createdAt,value
2022-10-21T00:02:21.976Z,14.00
2022-10-21T00:04:50.002Z,12.60
2022-10-21T00:07:18.029Z,19.00
2022-10-21T00:09:46.079Z,17.60
2022-10-21T00:12:15.482Z,19.00
2022-10-21T00:14:43.505Z,13.50
2022-10-21T00:17:11.559Z,15.00
2022-10-21T00:19:40.160Z,20.80
2022-10-21T00:22:08.205Z,22.00
2022-10-21T00:24:36.359Z,21.50
2022-10-21T00:27:04.444Z,19.75
2022-10-21T00:29:35.410Z,12.00
2022-10-21T00:32:03.462Z,21.00
2022-10-21T00:34:32.398Z,15.00
2022-10-21T00:37:00.493Z,18.25
2022-10-21T00:39:28.533Z,15.00
2022-10-21T00:41:56.601Z,13.00
2022-10-21T00:44:26.771Z,21.00
2022-10-21T00:46:57.922Z,16.00
2022-10-21T00:49:29.481Z,19.40
2022-10-21T00:51:58.507Z,22.67
2022-10-21T00:54:26.542Z,14.25
2022-10-21T00:56:55.627Z,23.60
2022-10-21T00:59:24.334Z,12.25
2022-10-21T01:01:52.393Z,14.40
2022-10-21T01:04:22.354Z,14.00
2022-10-21T01:06:50.376Z,23.00
2022-10-21T01:09:18.407Z,21.80
2022-10-21T01:11:47.226Z,20.25
2022-10-21T01:14:38.131Z,17.20
2022-10-21T01:17:20.407Z,21.40
2022-10-21T01:20:16.704Z,18.00
2022-10-21T01:22:55.347Z,18.60
2022-10-21T01:25:36.887Z,15.20
2022-10-21T01:28:07.747Z,15.00
2022-10-21T01:30:38.556Z,18.75
2022-10-21T01:33:28.550Z,18.40
2022-10-21T01:35:58.772Z,14.40
2022-10-21T01:38:31.229Z,21.50
2022-10-21T01:41:03.088Z,17.40
2022-10-21T01:43:35.770Z,19.50
2022-10-21T01:46:06.463Z,21.00
2022-10-21T01:48:36.343Z,18.80
2022-10-21T01:51:05.755Z,21.00
2022-10-21T01:53:39.768Z,17.60
2022-10-21T01:56:08.102Z,20.75
2022-10-21T01:58:36.969Z,18.75
2022-10-21T02:01:07.432Z,18.75
2022-10-21T02:03:37.178Z,21.00
2022-10-21T02:06:05.383Z,19.00
2022-10-21T02:08:33.436Z,20.00
2022-10-21T02:11:02.813Z,19.50
2022-10-21T02:13:33.644Z,24.80
2022-10-21T02:16:03.346Z,20.80
2022-10-21T02:18:32.682Z,22.00
2022-10-21T02:21:02.044Z,17.80
2022-10-21T02:23:32.769Z,19.00
2022-10-21T02:26:00.992Z,23.20
2022-10-21T02:28:29.061Z,15.00
2022-10-21T02:31:00.880Z,18.00
2022-10-21T02:33:34.042Z,22.00
2022-10-21T02:36:05.298Z,19.00
2022-10-21T02:38:34.776Z,16.20
2022-10-21T02:41:03.432Z,14.60
2022-10-21T02:43:33.160Z,16.00
2022-10-21T02:46:01.950Z,19.00
2022-10-21T02:48:29.971Z,14.40
2022-10-21T02:50:59.324Z,20.80
2022-10-21T02:53:27.452Z,19.00
2022-10-21T02:55:55.447Z,14.00
2022-10-21T02:58:23.462Z,13.00
2022-10-21T03:00:51.803Z,17.40
2022-10-21T03:03:19.899Z,19.40
2022-10-21T03:05:48.564Z,14.00
2022-10-21T03:08:17.962Z,20.40
2022-10-21T03:10:52.216Z,17.00
2022-10-21T03:13:21.418Z,19.00
2022-10-21T03:15:49.768Z,17.50
2022-10-21T03:18:17.834Z,17.50
2022-10-21T03:20:45.854Z,21.50
2022-10-21T03:23:13.847Z,19.60
2022-10-21T03:25:43.206Z,19.20
2022-10-21T03:28:11.199Z,16.00
2022-10-21T03:30:39.192Z,15.75
2022-10-21T03:33:07.213Z,16.00
2022-10-21T03:35:35.198Z,19.80
2022-10-21T03:38:03.217Z,17.20
2022-10-21T03:40:31.209Z,22.00
2022-10-21T03:43:00.591Z,19.75
2022-10-21T03:45:28.603Z,19.00
2022-10-21T03:47:56.618Z,19.00
2022-10-21T03:50:26.539Z,21.40
2022-10-21T03:52:54.945Z,17.60
2022-10-21T03:55:25.253Z,22.50
2022-10-21T03:57:53.414Z,19.00
2022-10-21T04:00:23.214Z,15.40
2022-10-21T04:02:51.735Z,17.20
2022-10-21T04:05:19.763Z,14.75
2022-10-21T04:07:50.704Z,13.00
2022-10-21T04:10:21.378Z,20.25
2022-10-21T04:12:49.365Z,18.20
2022-10-21T04:15:17.512Z,19.50
2022-10-21T04:17:47.878Z,23.00
2022-10-21T04:20:15.899Z,19.50
2022-10-21T04:22:43.891Z,20.20
2022-10-21T04:25:11.927Z,21.25
2022-10-21T04:27:39.911Z,20.50
2022-10-21T04:30:09.460Z,20.00
2022-10-21T04:32:37.739Z,19.60
2022-10-21T04:35:08.240Z,24.80
2022-10-21T04:37:40.069Z,20.00
2022-10-21T04:40:09.743Z,20.75
2022-10-21T04:42:37.731Z,19.00
2022-10-21T04:45:06.244Z,18.40
2022-10-21T04:47:34.234Z,15.80
2022-10-21T04:50:02.255Z,20.50
2022-10-21T04:52:31.598Z,27.80
2022-10-21T04:54:59.622Z,21.00
2022-10-21T04:57:27.617Z,22.00
2022-10-21T04:59:55.640Z,21.50
2022-10-21T05:02:25.636Z,26.40
2022-10-21T05:04:53.839Z,18.00
2022-10-21T05:07:21.855Z,22.50
2022-10-21T05:09:51.219Z,19.75
2022-10-21T05:12:19.208Z,22.00
2022-10-21T05:14:47.226Z,21.00
2022-10-21T05:17:15.224Z,27.25
2022-10-21T05:19:43.267Z,21.50
2022-10-21T05:22:12.534Z,20.50
2022-10-21T05:24:40.570Z,18.80
2022-10-21T05:27:09.915Z,26.25
2022-10-21T05:29:37.941Z,23.20
2022-10-21T05:32:06.382Z,19.80
2022-10-21T05:34:34.410Z,23.40
2022-10-21T05:37:02.416Z,26.75
2022-10-21T05:39:30.493Z,21.40
2022-10-21T05:41:58.506Z,22.50
2022-10-21T05:44:27.869Z,18.00
2022-10-21T05:46:55.859Z,19.00
2022-10-21T05:49:23.882Z,18.00
2022-10-21T05:51:51.887Z,21.60
2022-10-21T05:54:19.906Z,21.00
2022-10-21T05:56:48.198Z,25.75
2022-10-21T05:59:16.236Z,18.20
2022-10-21T06:01:45.607Z,25.80
2022-10-21T06:04:13.624Z,23.00
2022-10-21T06:06:41.621Z,26.00
2022-10-21T06:09:09.691Z,18.00
2022-10-21T06:11:37.699Z,22.50
2022-10-21T06:14:05.727Z,20.40
2022-10-21T06:16:35.286Z,26.75
2022-10-21T06:19:04.792Z,23.50
2022-10-21T06:21:32.779Z,19.60
2022-10-21T06:24:00.792Z,21.00
2022-10-21T06:26:30.953Z,23.50
2022-10-21T06:29:01.320Z,26.40
2022-10-21T06:31:29.332Z,22.00
2022-10-21T06:33:57.355Z,24.20
2022-10-21T06:36:26.743Z,26.40
2022-10-21T06:38:54.762Z,25.80
2022-10-21T06:41:22.773Z,24.00
2022-10-21T06:43:50.842Z,19.50
2022-10-21T06:46:18.851Z,17.20
2022-10-21T06:48:46.845Z,21.00
2022-10-21T06:51:17.214Z,29.40
2022-10-21T06:53:46.605Z,21.25
2022-10-21T06:56:16.578Z,21.60
2022-10-21T06:58:46.490Z,22.00
2022-10-21T07:01:27.637Z,20.00
2022-10-21T07:04:03.581Z,24.80
2022-10-21T07:09:06.023Z,23.75
2022-10-21T07:11:34.064Z,23.60
2022-10-21T07:14:02.207Z,21.80
2022-10-21T07:16:31.318Z,21.00
2022-10-21T07:18:59.436Z,27.40
2022-10-21T07:21:28.369Z,23.00
2022-10-21T07:23:59.138Z,21.00
2022-10-21T07:26:29.511Z,17.00
2022-10-21T07:28:58.830Z,29.75
2022-10-21T07:31:26.983Z,18.80
2022-10-21T07:33:55.137Z,23.80
2022-10-21T07:36:24.512Z,20.40
2022-10-21T07:38:52.619Z,25.00
2022-10-21T07:41:21.721Z,25.50
2022-10-21T07:43:51.267Z,21.75
2022-10-21T07:46:19.597Z,22.00
2022-10-21T07:48:47.641Z,22.60
2022-10-21T07:51:17.207Z,18.00
2022-10-21T07:53:45.200Z,22.00
2022-10-21T07:56:14.458Z,24.00
2022-10-21T07:58:42.540Z,21.00
2022-10-21T08:01:12.571Z,20.20
2022-10-21T08:03:40.732Z,20.80
2022-10-21T08:06:09.130Z,22.33
2022-10-21T08:08:37.405Z,20.60
2022-10-21T08:11:05.730Z,20.00
2022-10-21T08:13:34.968Z,25.60
2022-10-21T08:16:03.159Z,46.00
2022-10-21T08:18:33.047Z,136.00
2022-10-21T08:21:01.058Z,160.75
2022-10-21T08:23:29.048Z,160.75
2022-10-21T08:25:58.545Z,136.50
2022-10-21T08:28:26.963Z,44.25
2022-10-21T08:30:55.041Z,30.50
2022-10-21T08:33:23.030Z,43.50
2022-10-21T08:39:25.017Z,36.20
2022-10-21T08:42:08.817Z,40.80
2022-10-21T08:44:44.158Z,57.20
2022-10-21T08:47:18.473Z,39.25
2022-10-21T08:49:53.707Z,35.25
2022-10-21T08:52:25.217Z,26.00
2022-10-21T08:54:55.851Z,33.00
2022-10-21T08:57:23.863Z,41.40
2022-10-21T08:59:51.951Z,28.25
2022-10-21T09:02:34.736Z,40.80
2022-10-21T09:05:20.764Z,51.80
2022-10-21T09:07:55.786Z,85.67
2022-10-21T09:10:27.025Z,171.00
2022-10-21T09:12:58.682Z,36.60
2022-10-21T09:15:26.936Z,29.60
2022-10-21T09:18:05.518Z,28.25
2022-10-21T09:20:41.277Z,27.00
2022-10-21T09:23:19.709Z,20.00
2022-10-21T09:25:49.707Z,26.00
2022-10-21T09:28:17.753Z,22.40
2022-10-21T09:30:45.976Z,23.20
2022-10-21T09:33:25.664Z,19.00
2022-10-21T09:35:54.821Z,25.00
2022-10-21T09:38:26.309Z,21.80
2022-10-21T09:40:59.254Z,22.25
2022-10-21T09:43:27.724Z,22.20
2022-10-21T09:45:55.906Z,30.00
2022-10-21T09:48:33.716Z,30.50
2022-10-21T09:51:07.717Z,29.40
2022-10-21T09:53:41.282Z,39.50
2022-10-21T09:56:14.063Z,21.67
2022-10-21T09:58:52.914Z,33.00
2022-10-21T10:01:21.819Z,25.75
2022-10-21T10:03:50.854Z,30.00
2022-10-21T10:06:32.329Z,27.75
2022-10-21T10:09:28.656Z,22.00
2022-10-21T10:11:57.772Z,22.60
2022-10-21T10:14:31.078Z,33.60
2022-10-21T10:16:59.275Z,24.00
2022-10-21T10:19:28.356Z,29.25
2022-10-21T10:22:10.536Z,24.00
2022-10-21T10:24:41.423Z,23.50
2022-10-21T10:27:14.159Z,21.00
2022-10-21T10:29:42.568Z,19.50
2022-10-21T10:32:14.328Z,21.40
2022-10-21T10:34:50.253Z,17.00
2022-10-21T10:37:19.685Z,17.50
2022-10-21T10:39:50.339Z,19.20
2022-10-21T10:42:18.760Z,22.60
2022-10-21T10:44:46.821Z,22.60
2022-10-21T10:47:19.915Z,19.00
2022-10-21T10:49:48.641Z,18.00
2022-10-21T10:52:21.528Z,21.60
2022-10-21T10:55:05.897Z,20.25
2022-10-21T10:57:44.207Z,18.00
2022-10-21T11:00:17.360Z,19.00
2022-10-21T11:02:48.052Z,17.75
2022-10-21T11:05:21.578Z,18.75
2022-10-21T11:07:50.758Z,16.60
2022-10-21T11:10:32.690Z,20.20
2022-10-21T11:13:01.074Z,18.60
2022-10-21T11:15:33.538Z,18.40
2022-10-21T11:18:17.164Z,18.60
2022-10-21T11:20:56.195Z,18.50
2022-10-21T11:23:36.741Z,15.00
2022-10-21T11:26:07.285Z,18.60
2022-10-21T11:28:36.710Z,23.60
2022-10-21T11:31:10.099Z,19.00
2022-10-21T11:33:44.026Z,21.60
2022-10-21T11:36:17.559Z,16.20
2022-10-21T11:38:52.339Z,20.25
2022-10-21T11:41:30.727Z,22.00
2022-10-21T11:44:06.041Z,19.80
2022-10-21T11:46:46.154Z,15.00
2022-10-21T11:49:25.820Z,19.75
2022-10-21T11:51:56.934Z,20.50
2022-10-21T11:54:41.536Z,48.00
2022-10-21T11:57:18.193Z,38.40
2022-10-21T12:00:02.887Z,31.00
2022-10-21T12:02:38.273Z,41.50
2022-10-21T12:05:08.582Z,44.50
2022-10-21T12:07:58.934Z,46.20
2022-10-21T12:10:31.399Z,49.75
2022-10-21T12:13:03.857Z,28.75
2022-10-21T12:15:35.509Z,30.50
2022-10-21T12:18:04.855Z,33.40
2022-10-21T12:20:32.902Z,28.40
2022-10-21T12:23:02.468Z,36.50
2022-10-21T12:25:34.850Z,36.00
2022-10-21T12:28:06.558Z,27.00
2022-10-21T12:30:38.069Z,17.00
2022-10-21T12:33:13.991Z,51.50
2022-10-21T12:35:47.125Z,33.80
2022-10-21T12:38:37.495Z,28.00
2022-10-21T12:41:28.603Z,23.25
2022-10-21T12:44:02.678Z,22.00
2022-10-21T12:46:34.810Z,35.60
2022-10-21T12:49:07.220Z,19.80
2022-10-21T12:51:35.474Z,20.00
2022-10-21T12:54:07.761Z,21.00
2022-10-21T12:56:36.973Z,23.00
2022-10-21T12:59:07.255Z,22.80
2022-10-21T13:01:40.906Z,23.60
2022-10-21T13:04:42.168Z,16.00
2022-10-21T13:07:36.021Z,15.40
2022-10-21T13:10:16.912Z,15.25
2022-10-21T13:12:44.908Z,24.00
2022-10-21T13:15:46.771Z,16.20
2022-10-21T13:18:14.768Z,19.40
2022-10-21T13:20:47.510Z,18.00
2022-10-21T13:23:37.934Z,18.40
2022-10-21T13:26:17.685Z,21.00
2022-10-21T13:28:57.623Z,17.00
2022-10-21T13:31:26.992Z,17.00
2022-10-21T13:33:55.511Z,22.60
2022-10-21T13:39:19.364Z,18.60
2022-10-21T13:41:47.542Z,15.60
2022-10-21T13:44:26.429Z,27.80
2022-10-21T13:46:55.803Z,32.40
2022-10-21T13:49:30.722Z,74.50
2022-10-21T13:51:59.368Z,117.20
2022-10-21T13:54:27.424Z,64.75
2022-10-21T13:56:55.430Z,74.40
2022-10-21T13:59:24.564Z,79.00
2022-10-21T14:01:53.289Z,47.40
2022-10-21T14:04:23.824Z,49.40
2022-10-21T14:06:54.125Z,46.00
2022-10-21T14:09:23.688Z,32.20
2022-10-21T14:11:53.317Z,32.80
2022-10-21T14:14:23.932Z,34.75
2022-10-21T14:16:53.315Z,35.00
2022-10-21T14:19:23.869Z,34.75
2022-10-21T14:21:53.516Z,30.00
2022-10-21T14:24:29.718Z,30.00
2022-10-21T14:26:57.793Z,41.25
2022-10-21T14:29:27.532Z,34.50
2022-10-21T14:31:55.541Z,27.80
2022-10-21T14:34:25.445Z,30.50
2022-10-21T14:37:09.208Z,29.60
2022-10-21T14:39:39.985Z,25.50
2022-10-21T14:42:10.046Z,31.00
2022-10-21T14:44:38.086Z,27.33
2022-10-21T14:47:06.102Z,42.60
2022-10-21T14:49:47.538Z,33.00
2022-10-21T14:52:19.209Z,28.00
2022-10-21T14:54:48.643Z,26.80
2022-10-21T14:57:25.641Z,25.00
2022-10-21T14:59:53.684Z,21.20
2022-10-21T15:02:22.885Z,26.00
2022-10-21T15:04:53.329Z,29.60
2022-10-21T15:07:28.938Z,28.60
2022-10-21T15:10:13.282Z,32.25
2022-10-21T15:12:41.737Z,26.60
2022-10-21T15:15:44.471Z,29.33
2022-10-21T15:18:14.430Z,27.75
2022-10-21T15:20:52.792Z,45.00
2022-10-21T15:23:20.876Z,56.80
2022-10-21T15:25:51.870Z,51.80
2022-10-21T15:28:19.917Z,41.50
2022-10-21T15:30:47.924Z,49.50
2022-10-21T15:33:15.959Z,51.00
2022-10-21T15:35:44.034Z,32.50
2022-10-21T15:38:13.430Z,29.25
2022-10-21T15:40:41.457Z,36.50
2022-10-21T15:43:11.667Z,33.20
2022-10-21T15:45:39.668Z,37.25
2022-10-21T15:48:09.950Z,42.40
2022-10-21T15:50:39.180Z,43.80
2022-10-21T15:53:07.223Z,37.00
2022-10-21T15:55:38.118Z,33.25
2022-10-21T15:58:06.194Z,26.25
2022-10-21T16:00:39.855Z,25.50
2022-10-21T16:03:09.246Z,26.40
2022-10-21T16:05:37.296Z,26.80
2022-10-21T16:08:05.730Z,26.00
2022-10-21T16:10:36.161Z,28.00
2022-10-21T16:13:05.592Z,23.75
2022-10-21T16:15:33.597Z,36.00
2022-10-21T16:18:01.675Z,32.25
2022-10-21T16:20:30.478Z,41.00
2022-10-21T16:23:01.966Z,84.75
2022-10-21T16:25:31.278Z,69.00
2022-10-21T16:27:59.318Z,64.40
2022-10-21T16:30:29.808Z,57.00
2022-10-21T16:32:58.266Z,53.60
2022-10-21T16:35:26.422Z,49.00
2022-10-21T16:37:55.677Z,47.75
2022-10-21T16:40:24.923Z,46.40
2022-10-21T16:42:53.481Z,25.50
2022-10-21T16:45:22.688Z,29.00
2022-10-21T16:47:53.294Z,23.40
2022-10-21T16:50:23.021Z,25.75
2022-10-21T16:52:51.088Z,22.00
2022-10-21T16:55:19.329Z,20.50
2022-10-21T16:57:47.339Z,23.00
2022-10-21T17:00:15.811Z,34.25
2022-10-21T17:02:43.836Z,21.60
2022-10-21T17:05:13.845Z,27.80
2022-10-21T17:07:42.086Z,24.00
2022-10-21T17:10:10.981Z,23.67
2022-10-21T17:12:38.997Z,26.00
2022-10-21T17:15:07.838Z,20.60
2022-10-21T17:17:36.669Z,24.40
2022-10-21T17:20:05.134Z,28.75
2022-10-21T17:22:34.505Z,28.80
2022-10-21T17:25:02.553Z,24.60
2022-10-21T17:27:30.556Z,27.00
2022-10-21T17:29:58.609Z,31.00
2022-10-21T17:32:26.658Z,30.00
2022-10-21T17:34:54.695Z,23.50
2022-10-21T17:37:22.704Z,27.00
2022-10-21T17:39:52.103Z,27.00
2022-10-21T17:42:20.841Z,24.00
2022-10-21T17:44:49.576Z,28.00
2022-10-21T17:47:17.671Z,23.50
2022-10-21T17:49:45.710Z,22.00
2022-10-21T17:52:13.735Z,31.00
2022-10-21T17:54:41.772Z,25.75
2022-10-21T17:57:11.307Z,23.00
2022-10-21T17:59:39.477Z,31.00
2022-10-21T18:02:08.955Z,27.75
2022-10-21T18:04:37.727Z,30.80
2022-10-21T18:07:09.338Z,28.50
2022-10-21T18:09:38.418Z,32.25
2022-10-21T18:12:09.488Z,24.00
2022-10-21T18:14:38.948Z,31.33
2022-10-21T18:17:06.966Z,29.00
2022-10-21T18:19:35.102Z,39.00
2022-10-21T18:22:03.233Z,29.80
2022-10-21T18:24:31.318Z,31.00
2022-10-21T18:26:59.333Z,28.00
2022-10-21T18:29:27.473Z,29.00
2022-10-21T18:31:57.443Z,23.60
2022-10-21T18:34:25.796Z,32.33
2022-10-21T18:36:53.840Z,27.00
2022-10-21T18:39:21.883Z,36.33
2022-10-21T18:41:49.885Z,30.20
2022-10-21T18:44:17.911Z,34.00
2022-10-21T18:46:46.885Z,32.00
2022-10-21T18:49:18.374Z,29.80
2022-10-21T18:51:46.888Z,26.00
2022-10-21T18:54:15.788Z,35.50
2022-10-21T18:56:44.968Z,27.25
2022-10-21T18:59:13.028Z,24.20
2022-10-21T19:01:41.505Z,31.20
2022-10-21T19:04:09.658Z,31.00
2022-10-21T19:06:40.373Z,37.50
2022-10-21T19:09:11.311Z,35.00
2022-10-21T19:11:39.520Z,33.20
2022-10-21T19:14:11.191Z,31.80
2022-10-21T19:16:41.945Z,29.80
2022-10-21T19:19:10.004Z,31.50
2022-10-21T19:21:39.373Z,34.00
2022-10-21T19:24:07.831Z,29.00
2022-10-21T19:26:36.978Z,28.40
2022-10-21T19:29:06.650Z,29.00
2022-10-21T19:31:36.340Z,31.00
2022-10-21T19:34:06.657Z,31.60
2022-10-21T19:36:34.685Z,36.60
2022-10-21T19:39:04.094Z,34.40
2022-10-21T19:41:32.113Z,31.25
2022-10-21T19:44:00.140Z,29.00
2022-10-21T19:46:29.002Z,26.50
2022-10-21T19:48:57.045Z,31.50
2022-10-21T19:51:25.731Z,32.00
2022-10-21T19:53:54.001Z,31.00
2022-10-21T19:56:26.933Z,31.50
2022-10-21T19:58:56.027Z,26.75
2022-10-21T20:01:24.949Z,37.00
2022-10-21T20:03:53.497Z,34.33
2022-10-21T20:06:22.517Z,30.25
2022-10-21T20:08:50.625Z,25.00
2022-10-21T20:11:19.757Z,27.40
2022-10-21T20:13:49.496Z,30.20
2022-10-21T20:16:17.705Z,40.40
2022-10-21T20:18:45.903Z,28.00
2022-10-21T20:21:14.015Z,30.00
2022-10-21T20:23:42.033Z,30.80
2022-10-21T20:26:10.066Z,30.75
2022-10-21T20:28:38.079Z,33.00
2022-10-21T20:31:08.282Z,38.60
2022-10-21T20:33:37.985Z,32.50
2022-10-21T20:36:06.060Z,36.75
2022-10-21T20:38:34.276Z,37.25
2022-10-21T20:41:05.955Z,35.60
2022-10-21T20:43:34.556Z,33.40
2022-10-21T20:46:02.630Z,38.20
2022-10-21T20:48:32.056Z,29.40
2022-10-21T20:51:03.391Z,34.40
2022-10-21T20:53:31.938Z,29.80
2022-10-21T20:56:00.280Z,33.20
2022-10-21T20:58:28.376Z,30.00
2022-10-21T21:00:56.593Z,36.60
2022-10-21T21:03:24.706Z,28.60
2022-10-21T21:05:54.081Z,30.80
2022-10-21T21:08:22.445Z,35.25
2022-10-21T21:10:50.470Z,30.00
2022-10-21T21:13:18.522Z,32.20
2022-10-21T21:15:46.542Z,35.80
2022-10-21T21:18:14.601Z,38.80
2022-10-21T21:20:42.625Z,29.00
2022-10-21T21:23:12.030Z,33.25
2022-10-21T21:25:40.044Z,33.60
2022-10-21T21:28:08.094Z,35.00
2022-10-21T21:30:36.125Z,29.50
2022-10-21T21:33:04.170Z,35.00
2022-10-21T21:35:32.230Z,39.40
2022-10-21T21:38:00.269Z,38.00
2022-10-21T21:40:29.825Z,27.60
2022-10-21T21:42:57.876Z,33.00
2022-10-21T21:45:25.973Z,37.50
2022-10-21T21:47:54.019Z,26.40
2022-10-21T21:50:22.480Z,41.00
2022-10-21T21:52:50.532Z,32.00
2022-10-21T21:55:19.102Z,35.40
2022-10-21T21:57:48.506Z,30.50
2022-10-21T22:00:16.801Z,35.60
2022-10-21T22:02:45.061Z,35.00
2022-10-21T22:05:13.241Z,33.00
2022-10-21T22:07:41.565Z,32.75
2022-10-21T22:10:10.464Z,36.40
2022-10-21T22:12:38.532Z,33.00
2022-10-21T22:15:13.620Z,38.50
2022-10-21T22:17:44.490Z,39.75
2022-10-21T22:20:13.421Z,34.00
2022-10-21T22:22:41.465Z,29.20
2022-10-21T22:25:10.397Z,30.50
2022-10-21T22:27:38.936Z,27.20
2022-10-21T22:30:10.233Z,39.20
2022-10-21T22:32:38.299Z,35.00
2022-10-21T22:35:06.721Z,40.50
2022-10-21T22:37:34.777Z,36.25
2022-10-21T22:40:02.806Z,32.50
2022-10-21T22:42:30.859Z,32.00
2022-10-21T22:44:59.044Z,34.80
2022-10-21T22:47:28.454Z,29.40
2022-10-21T22:49:56.479Z,32.25
2022-10-21T22:52:24.524Z,32.75
2022-10-21T22:54:52.549Z,39.00
2022-10-21T22:57:20.598Z,37.00
2022-10-21T22:59:53.100Z,35.00
2022-10-21T23:02:21.857Z,31.80
2022-10-21T23:04:51.258Z,36.00
2022-10-21T23:07:19.306Z,35.00
2022-10-21T23:09:47.322Z,31.50
2022-10-21T23:12:15.369Z,41.00
2022-10-21T23:14:43.405Z,38.00
2022-10-21T23:17:11.443Z,43.00
2022-10-21T23:19:39.469Z,35.50
2022-10-21T23:22:08.867Z,42.25
2022-10-21T23:24:36.884Z,32.80
2022-10-21T23:27:05.329Z,43.75
2022-10-21T23:29:33.482Z,38.00
2022-10-21T23:32:01.563Z,35.00
2022-10-21T23:34:29.666Z,39.50
2022-10-21T23:36:57.730Z,37.00
2022-10-21T23:39:27.124Z,40.00
2022-10-21T23:41:55.351Z,42.20
2022-10-21T23:44:23.352Z,40.50
2022-10-21T23:46:51.404Z,32.40
2022-10-21T23:49:19.436Z,41.20
2022-10-21T23:51:47.488Z,34.40
2022-10-21T23:54:15.515Z,42.50
2022-10-21T23:56:45.489Z,36.50
2022-10-21T23:59:13.511Z,39.50
