createdAt,value
2024-01-14T07:34:28.924Z,7.80
2024-01-14T07:36:55.888Z,9.40
2024-01-14T07:39:22.999Z,9.50
2024-01-14T07:41:50.070Z,10.10
2024-01-14T07:45:05.281Z,10.00
2024-01-14T07:47:55.110Z,9.80
2024-01-14T07:50:21.961Z,9.70
2024-01-14T07:53:26.561Z,10.10
2024-01-14T07:55:56.438Z,9.80
2024-01-14T07:58:33.213Z,9.90
2024-01-14T08:01:12.302Z,8.70
2024-01-14T08:03:39.961Z,9.20
2024-01-14T08:06:08.363Z,8.90
2024-01-14T08:08:35.988Z,8.90
2024-01-14T08:11:02.706Z,10.40
2024-01-14T08:13:29.511Z,9.90
2024-01-14T08:16:01.821Z,9.50
2024-01-14T08:18:31.721Z,9.60
2024-01-14T08:20:59.511Z,8.60
2024-01-14T08:23:27.434Z,9.20
2024-01-14T08:25:55.112Z,10.20
2024-01-14T08:28:22.786Z,9.10
2024-01-14T08:30:52.792Z,9.40
2024-01-14T08:33:20.162Z,9.60
2024-01-14T08:35:47.250Z,9.40
2024-01-14T08:38:14.039Z,9.50
2024-01-14T08:40:40.567Z,9.60
2024-01-14T08:43:07.332Z,9.10
2024-01-14T08:45:34.141Z,9.00
2024-01-14T08:48:01.833Z,9.60
2024-01-14T08:50:28.432Z,9.10
2024-01-14T08:52:55.856Z,9.70
2024-01-14T08:55:22.348Z,9.30
2024-01-14T08:58:37.016Z,9.60
2024-01-14T09:01:02.637Z,9.10
2024-01-14T09:03:29.693Z,9.90
2024-01-14T09:05:56.384Z,9.90
2024-01-14T09:08:23.124Z,9.70
2024-01-14T09:10:50.417Z,10.10
2024-01-14T09:13:17.229Z,10.00
2024-01-14T09:15:44.101Z,9.90
2024-01-14T09:18:11.602Z,9.40
2024-01-14T09:20:38.342Z,8.80
2024-01-14T09:23:04.801Z,9.40
2024-01-14T09:27:51.837Z,7.50
2024-01-14T09:30:19.723Z,8.60
2024-01-14T09:32:47.754Z,9.00
2024-01-14T09:35:15.862Z,8.60
2024-01-14T09:37:43.553Z,9.10
2024-01-14T09:40:11.628Z,8.70
2024-01-14T09:42:40.610Z,9.30
2024-01-14T09:45:09.403Z,8.30
2024-01-14T09:47:39.618Z,10.60
2024-01-14T09:50:09.214Z,9.30
2024-01-14T09:52:40.686Z,9.30
2024-01-14T09:55:10.330Z,9.00
2024-01-14T09:57:41.662Z,9.00
2024-01-14T10:00:11.359Z,8.00
2024-01-14T10:02:39.579Z,9.60
2024-01-14T10:05:09.378Z,10.10
2024-01-14T10:07:39.939Z,8.80
2024-01-14T10:10:08.870Z,8.70
2024-01-14T10:12:38.385Z,8.20
2024-01-14T10:15:07.106Z,11.20
2024-01-14T10:17:35.198Z,8.90
2024-01-14T10:20:03.151Z,9.80
2024-01-14T10:22:51.606Z,9.40
2024-01-14T10:25:20.609Z,12.60
2024-01-14T10:27:49.744Z,9.50
2024-01-14T10:30:17.865Z,11.00
2024-01-14T10:33:17.845Z,10.50
2024-01-14T10:35:35.529Z,8.30
2024-01-14T10:38:04.086Z,9.10
2024-01-14T10:40:32.542Z,8.90
2024-01-14T10:43:01.312Z,8.90
2024-01-14T10:45:29.290Z,11.10
2024-01-14T10:47:59.283Z,9.40
2024-01-14T10:50:41.595Z,9.00
2024-01-14T10:53:32.488Z,8.40
2024-01-14T10:56:34.886Z,8.70
2024-01-14T10:59:06.134Z,9.20
2024-01-14T11:01:37.729Z,9.00
2024-01-14T11:04:09.066Z,9.00
2024-01-14T11:06:38.487Z,9.00
2024-01-14T11:09:06.858Z,9.00
2024-01-14T11:12:02.480Z,8.90
2024-01-14T11:14:45.164Z,9.30
2024-01-14T11:20:19.727Z,9.50
2024-01-14T11:22:54.089Z,9.30
2024-01-14T11:25:24.478Z,9.80
2024-01-14T11:27:54.999Z,10.50
2024-01-14T11:30:49.102Z,11.10
2024-01-14T11:33:42.338Z,11.30
2024-01-14T11:36:11.608Z,11.40
2024-01-14T11:38:46.561Z,10.70
2024-01-14T11:41:32.081Z,11.30
2024-01-14T11:44:05.892Z,10.90
2024-01-14T11:46:45.611Z,11.40
2024-01-14T11:49:24.799Z,11.20
2024-01-14T11:51:59.641Z,11.50
2024-01-14T11:54:28.852Z,10.60
2024-01-14T11:56:57.303Z,11.20
2024-01-14T11:59:34.866Z,11.90
2024-01-14T12:02:16.999Z,12.10
2024-01-14T12:04:51.839Z,11.80
2024-01-14T12:07:27.331Z,12.10
2024-01-14T12:09:57.186Z,11.30
2024-01-14T12:19:39.951Z,10.60
2024-01-14T12:22:08.026Z,11.70
2024-01-14T12:24:35.860Z,11.50
2024-01-14T12:27:04.203Z,12.20
2024-01-14T12:29:32.490Z,13.20
2024-01-14T12:32:06.367Z,13.00
2024-01-14T12:34:35.004Z,11.80
2024-01-14T12:37:02.899Z,12.00
2024-01-14T12:39:30.893Z,10.90
2024-01-14T12:41:58.992Z,12.30
2024-01-14T12:44:27.753Z,11.60
2024-01-14T12:47:05.883Z,10.90
2024-01-14T12:49:34.090Z,11.60
2024-01-14T12:52:04.229Z,12.00
2024-01-14T12:54:32.838Z,10.60
2024-01-14T12:57:02.683Z,11.90
2024-01-14T12:59:32.800Z,10.80
2024-01-14T13:02:02.084Z,9.10
2024-01-14T13:04:30.518Z,10.80
2024-01-14T13:07:01.304Z,9.10
2024-01-14T13:09:29.218Z,12.20
2024-01-14T13:18:39.901Z,13.10
2024-01-14T13:21:07.227Z,10.30
2024-01-14T13:23:33.758Z,10.00
2024-01-14T13:26:00.373Z,10.40
2024-01-14T13:28:26.697Z,10.20
2024-01-14T13:30:54.241Z,13.00
2024-01-14T13:33:20.783Z,11.10
2024-01-14T13:35:47.256Z,11.70
2024-01-14T13:38:13.668Z,10.80
2024-01-14T13:40:40.491Z,10.60
2024-01-14T13:43:06.896Z,11.40
2024-01-14T13:45:33.458Z,10.70
2024-01-14T13:48:00.141Z,11.80
2024-01-14T13:50:26.731Z,11.20
2024-01-14T13:52:53.413Z,10.20
2024-01-14T13:55:20.058Z,12.00
2024-01-14T13:57:48.872Z,10.70
2024-01-14T14:00:16.377Z,11.20
2024-01-14T14:02:42.960Z,11.40
2024-01-14T14:05:10.668Z,11.30
2024-01-14T14:07:38.345Z,10.50
2024-01-14T14:10:05.500Z,12.00
2024-01-14T14:12:31.974Z,10.20
2024-01-14T14:14:58.768Z,12.00
2024-01-14T14:17:27.337Z,11.70
2024-01-14T14:19:56.835Z,11.80
2024-01-14T14:22:23.566Z,11.30
2024-01-14T14:24:50.233Z,11.90
2024-01-14T14:27:18.473Z,11.10
2024-01-14T14:29:45.539Z,12.90
2024-01-14T14:32:13.086Z,11.10
2024-01-14T14:34:40.891Z,12.50
2024-01-14T14:37:08.648Z,10.60
2024-01-14T14:39:36.406Z,13.50
2024-01-14T14:42:04.455Z,11.30
2024-01-14T14:44:32.563Z,11.30
2024-01-14T14:46:59.445Z,10.70
2024-01-14T14:49:26.384Z,9.60
2024-01-14T14:51:53.407Z,11.00
2024-01-14T14:54:20.113Z,11.40
2024-01-14T14:56:48.982Z,12.30
2024-01-14T14:59:18.132Z,12.50
2024-01-14T15:02:08.552Z,10.60
2024-01-14T15:04:35.675Z,11.80
2024-01-14T15:07:03.303Z,9.80
2024-01-14T15:09:31.250Z,10.80
2024-01-14T15:11:57.843Z,10.80
2024-01-14T15:14:24.379Z,10.70
2024-01-14T15:16:51.784Z,11.30
2024-01-14T15:19:18.582Z,12.20
2024-01-14T15:21:46.345Z,11.80
2024-01-14T15:24:13.888Z,11.80
2024-01-14T15:26:40.523Z,11.10
2024-01-14T15:29:07.375Z,13.00
2024-01-14T15:31:35.035Z,9.70
2024-01-14T15:34:01.979Z,11.60
2024-01-14T15:36:29.858Z,11.10
2024-01-14T15:38:57.473Z,12.30
2024-01-14T15:41:25.746Z,10.50
2024-01-14T15:43:53.503Z,11.00
2024-01-14T15:46:20.654Z,10.40
2024-01-14T15:48:49.406Z,10.80
2024-01-14T15:51:17.118Z,11.00
2024-01-14T15:53:44.069Z,12.20
2024-01-14T15:56:12.655Z,13.10
2024-01-14T15:59:06.282Z,12.80
2024-01-14T16:01:58.464Z,11.90
2024-01-14T16:06:54.492Z,11.20
2024-01-14T16:21:03.711Z,11.70
2024-01-14T16:34:39.634Z,10.40
2024-01-14T16:37:18.771Z,9.20
2024-01-14T16:41:03.993Z,11.80
2024-01-14T16:44:46.234Z,8.20
2024-01-14T16:48:21.565Z,12.10
2024-01-14T17:02:47.624Z,10.10
2024-01-14T17:05:16.475Z,12.60
2024-01-14T17:07:45.803Z,13.00
2024-01-14T17:10:14.971Z,11.30
2024-01-14T17:12:41.791Z,12.60
2024-01-14T17:15:08.936Z,11.30
2024-01-14T17:17:35.556Z,11.90
2024-01-14T17:20:02.076Z,10.40
2024-01-14T17:23:23.906Z,10.20
2024-01-14T17:36:52.296Z,10.70
2024-01-14T17:39:20.202Z,11.30
2024-01-14T17:41:47.185Z,10.40
2024-01-14T17:44:15.414Z,12.00
2024-01-14T17:47:04.119Z,10.60
2024-01-14T18:00:36.503Z,7.70
2024-01-14T18:03:05.764Z,11.70
2024-01-14T18:06:06.104Z,10.20
2024-01-14T18:12:34.132Z,10.50
2024-01-14T18:15:25.696Z,9.90
2024-01-14T18:17:52.864Z,9.50
2024-01-14T18:20:20.397Z,9.30
2024-01-14T18:22:57.787Z,8.90
2024-01-14T18:25:36.464Z,10.00
2024-01-14T18:28:43.270Z,9.80
2024-01-14T18:32:12.821Z,9.80
2024-01-14T18:35:39.072Z,11.30
2024-01-14T18:44:43.756Z,10.00
2024-01-14T18:47:59.533Z,8.90
2024-01-14T18:50:52.888Z,9.50
2024-01-14T18:53:24.154Z,8.70
2024-01-14T18:55:55.917Z,9.10
2024-01-14T18:59:01.140Z,7.70
2024-01-14T19:02:34.149Z,9.20
2024-01-14T19:05:56.438Z,8.50
2024-01-14T19:08:50.559Z,9.90
2024-01-14T19:11:20.581Z,9.50
2024-01-14T19:13:52.493Z,8.40
2024-01-14T19:16:22.663Z,8.60
2024-01-14T19:18:53.344Z,10.00
2024-01-14T19:21:25.049Z,7.80
2024-01-14T19:23:56.914Z,8.60
2024-01-14T19:26:28.552Z,10.00
2024-01-14T19:28:56.919Z,8.50
2024-01-14T19:31:27.380Z,10.20
2024-01-14T19:33:56.289Z,9.20
2024-01-14T19:36:25.940Z,9.30
2024-01-14T19:38:54.784Z,8.20
2024-01-14T19:41:23.677Z,9.00
2024-01-14T19:43:52.699Z,9.70
2024-01-14T19:46:21.013Z,9.60
2024-01-14T19:48:52.745Z,9.80
2024-01-14T19:51:27.576Z,11.60
2024-01-14T19:54:05.056Z,9.40
2024-01-14T19:56:37.187Z,9.00
2024-01-14T19:59:07.269Z,10.70
2024-01-14T20:01:36.279Z,11.30
2024-01-14T20:04:05.642Z,9.90
2024-01-14T20:06:34.257Z,12.00
2024-01-14T20:09:04.547Z,10.30
2024-01-14T20:11:35.240Z,10.40
2024-01-14T20:14:04.812Z,12.20
2024-01-14T20:16:43.585Z,14.10
2024-01-14T20:19:14.628Z,11.80
2024-01-14T20:21:47.325Z,11.00
2024-01-14T20:24:18.018Z,11.30
2024-01-14T20:26:48.982Z,12.70
2024-01-14T20:29:17.462Z,12.10
2024-01-14T20:31:46.585Z,11.40
2024-01-14T20:34:26.329Z,11.50
2024-01-14T20:36:57.643Z,12.40
2024-01-14T20:39:29.506Z,11.70
2024-01-14T20:41:59.061Z,12.60
2024-01-14T20:44:27.948Z,11.20
2024-01-14T20:47:02.599Z,11.50
2024-01-14T20:49:33.369Z,12.20
2024-01-14T20:52:04.550Z,12.00
2024-01-14T20:56:45.094Z,10.90
2024-01-14T20:59:17.046Z,12.40
2024-01-14T21:06:25.886Z,10.90
2024-01-14T21:09:00.571Z,14.20
2024-01-14T21:18:55.751Z,13.80
2024-01-14T21:24:58.445Z,15.20
2024-01-14T21:28:28.172Z,15.40
2024-01-14T21:31:19.148Z,14.30
2024-01-14T21:34:48.861Z,14.50
2024-01-14T21:47:35.184Z,14.20
2024-01-14T21:50:54.424Z,14.30
2024-01-14T21:54:35.866Z,12.10
2024-01-14T21:57:27.871Z,15.00
2024-01-14T21:59:56.247Z,14.80
2024-01-14T22:02:45.866Z,15.30
2024-01-14T22:05:17.979Z,15.10
2024-01-14T22:08:29.855Z,14.50
2024-01-14T22:10:59.824Z,14.90
2024-01-14T22:13:30.694Z,14.80
2024-01-14T22:16:34.281Z,14.80
2024-01-14T22:19:47.333Z,14.40
2024-01-14T22:23:01.005Z,13.70
2024-01-14T22:25:59.158Z,13.10
2024-01-14T22:38:12.466Z,10.50
2024-01-14T22:41:51.096Z,11.00
2024-01-14T22:44:50.368Z,11.00
