createdAt,value
2023-08-02T00:01:35.587Z,46.13
2023-08-02T00:04:10.958Z,46.35
2023-08-02T00:06:41.643Z,49.83
2023-08-02T00:09:11.274Z,43.25
2023-08-02T00:11:43.060Z,48.90
2023-08-02T00:14:12.483Z,41.47
2023-08-02T00:16:47.287Z,43.58
2023-08-02T00:19:17.743Z,44.00
2023-08-02T00:21:47.351Z,40.13
2023-08-02T00:24:16.392Z,38.58
2023-08-02T00:26:46.134Z,44.55
2023-08-02T00:29:15.816Z,46.03
2023-08-02T00:31:45.247Z,43.33
2023-08-02T00:34:14.902Z,55.13
2023-08-02T00:36:44.952Z,47.08
2023-08-02T00:39:15.304Z,41.65
2023-08-02T00:42:06.405Z,42.50
2023-08-02T00:44:36.088Z,43.38
2023-08-02T00:47:05.491Z,47.75
2023-08-02T00:49:35.506Z,51.90
2023-08-02T00:52:04.880Z,46.55
2023-08-02T00:54:34.622Z,50.60
2023-08-02T00:57:04.492Z,40.72
2023-08-02T00:59:33.844Z,42.85
2023-08-02T01:02:03.611Z,43.30
2023-08-02T01:04:32.782Z,48.33
2023-08-02T01:07:13.965Z,41.15
2023-08-02T01:09:50.268Z,48.58
2023-08-02T01:12:22.281Z,48.35
2023-08-02T01:15:00.161Z,44.35
2023-08-02T01:17:30.229Z,45.15
2023-08-02T01:20:09.393Z,45.50
2023-08-02T01:22:40.094Z,51.17
2023-08-02T01:25:11.063Z,45.97
2023-08-02T01:27:50.905Z,50.58
2023-08-02T01:30:22.986Z,46.60
2023-08-02T01:32:52.903Z,42.50
2023-08-02T01:35:23.515Z,40.50
2023-08-02T01:37:53.185Z,38.92
2023-08-02T01:40:22.263Z,38.67
2023-08-02T01:42:51.866Z,40.47
2023-08-02T01:45:21.090Z,43.03
2023-08-02T01:47:50.931Z,46.28
2023-08-02T01:50:21.000Z,41.88
2023-08-02T01:52:51.287Z,44.78
2023-08-02T01:55:21.430Z,40.22
2023-08-02T01:57:50.697Z,41.85
2023-08-02T02:00:20.178Z,41.97
2023-08-02T02:02:49.759Z,34.97
2023-08-02T02:05:20.928Z,39.83
2023-08-02T02:07:50.849Z,29.52
2023-08-02T02:10:20.243Z,31.13
2023-08-02T02:12:49.311Z,32.88
2023-08-02T02:15:18.440Z,38.10
2023-08-02T02:17:47.617Z,31.55
2023-08-02T02:20:16.790Z,35.85
2023-08-02T02:22:45.969Z,33.95
2023-08-02T02:25:17.064Z,32.00
2023-08-02T02:27:46.126Z,37.88
2023-08-02T02:30:15.965Z,29.15
2023-08-02T02:32:45.725Z,30.40
2023-08-02T02:35:14.939Z,28.88
2023-08-02T02:37:45.388Z,31.70
2023-08-02T02:40:15.609Z,33.88
2023-08-02T02:42:45.001Z,30.58
2023-08-02T02:45:16.301Z,27.38
2023-08-02T02:47:46.112Z,30.67
2023-08-02T02:50:15.498Z,25.98
2023-08-02T02:52:45.044Z,32.53
2023-08-02T02:55:14.132Z,26.95
2023-08-02T02:57:43.371Z,28.33
2023-08-02T03:00:13.118Z,25.17
2023-08-02T03:02:42.466Z,33.53
2023-08-02T03:05:11.719Z,29.27
2023-08-02T03:07:41.015Z,26.60
2023-08-02T03:10:10.503Z,22.38
2023-08-02T03:12:39.781Z,26.65
2023-08-02T03:15:09.836Z,28.85
2023-08-02T03:17:39.162Z,24.90
2023-08-02T03:20:09.256Z,26.27
2023-08-02T03:22:38.610Z,25.42
2023-08-02T03:25:07.908Z,25.58
2023-08-02T03:27:37.237Z,22.20
2023-08-02T03:30:06.833Z,25.00
2023-08-02T03:32:36.468Z,26.23
2023-08-02T03:35:06.402Z,23.10
2023-08-02T03:37:38.748Z,30.23
2023-08-02T03:40:09.082Z,23.70
2023-08-02T03:42:38.468Z,22.92
2023-08-02T03:45:08.045Z,19.35
2023-08-02T03:47:38.235Z,20.83
2023-08-02T03:50:07.793Z,25.65
2023-08-02T03:52:37.252Z,20.17
2023-08-02T03:55:06.893Z,26.85
2023-08-02T03:57:36.129Z,20.65
2023-08-02T04:00:06.308Z,21.63
2023-08-02T04:02:43.785Z,24.20
2023-08-02T04:05:13.551Z,23.70
2023-08-02T04:07:42.594Z,20.38
2023-08-02T04:10:12.414Z,30.65
2023-08-02T04:12:41.989Z,41.55
2023-08-02T04:15:12.336Z,22.02
2023-08-02T04:17:42.771Z,17.25
2023-08-02T04:20:12.765Z,20.52
2023-08-02T04:22:41.823Z,20.90
2023-08-02T04:25:11.474Z,17.15
2023-08-02T04:27:40.568Z,20.20
2023-08-02T04:30:10.852Z,16.27
2023-08-02T04:32:40.378Z,13.20
2023-08-02T04:35:09.741Z,20.38
2023-08-02T04:37:39.123Z,23.77
2023-08-02T04:40:08.732Z,15.65
2023-08-02T04:42:38.148Z,17.52
2023-08-02T04:45:07.900Z,17.80
2023-08-02T04:47:38.052Z,17.02
2023-08-02T04:50:08.881Z,16.50
2023-08-02T04:52:39.826Z,16.58
2023-08-02T04:55:10.199Z,17.40
2023-08-02T04:57:40.729Z,14.40
2023-08-02T05:00:10.667Z,18.88
2023-08-02T05:02:39.812Z,19.00
2023-08-02T05:05:09.536Z,19.77
2023-08-02T05:07:41.609Z,17.90
2023-08-02T05:10:11.967Z,17.25
2023-08-02T05:12:42.495Z,18.25
2023-08-02T05:15:13.059Z,19.20
2023-08-02T05:17:42.776Z,22.23
2023-08-02T05:20:12.557Z,15.77
2023-08-02T05:22:42.274Z,20.02
2023-08-02T05:25:12.003Z,22.10
2023-08-02T05:27:41.425Z,16.83
2023-08-02T05:30:11.119Z,15.93
2023-08-02T05:32:40.396Z,23.33
2023-08-02T05:35:09.982Z,18.77
2023-08-02T05:37:39.485Z,16.55
2023-08-02T05:40:09.681Z,16.70
2023-08-02T05:42:39.132Z,21.50
2023-08-02T05:45:09.292Z,18.10
2023-08-02T05:47:39.908Z,14.32
2023-08-02T05:50:11.141Z,18.40
2023-08-02T05:52:40.528Z,20.05
2023-08-02T05:55:13.043Z,12.15
2023-08-02T05:57:43.734Z,20.05
2023-08-02T06:00:13.634Z,14.50
2023-08-02T06:02:43.359Z,15.48
2023-08-02T06:05:12.920Z,19.70
2023-08-02T06:07:42.720Z,18.23
2023-08-02T06:10:12.501Z,13.52
2023-08-02T06:12:41.892Z,16.67
2023-08-02T06:15:11.754Z,15.68
2023-08-02T06:17:41.265Z,14.48
2023-08-02T06:20:11.860Z,19.65
2023-08-02T06:22:41.704Z,16.00
2023-08-02T06:25:11.604Z,18.42
2023-08-02T06:27:40.911Z,21.85
2023-08-02T06:30:10.908Z,16.92
2023-08-02T06:32:41.165Z,22.23
2023-08-02T06:35:12.663Z,15.82
2023-08-02T06:37:42.357Z,15.13
2023-08-02T06:40:12.861Z,18.85
2023-08-02T06:42:43.141Z,14.60
2023-08-02T06:45:12.826Z,17.25
2023-08-02T06:47:42.176Z,19.95
2023-08-02T06:50:12.084Z,21.52
2023-08-02T06:52:41.638Z,17.05
2023-08-02T06:55:11.637Z,18.63
2023-08-02T06:57:41.177Z,22.02
2023-08-02T07:00:11.266Z,19.65
2023-08-02T07:02:40.732Z,18.75
2023-08-02T07:05:11.122Z,17.88
2023-08-02T07:07:40.765Z,18.67
2023-08-02T07:10:10.420Z,15.85
2023-08-02T07:12:40.079Z,16.80
2023-08-02T07:15:09.445Z,18.23
2023-08-02T07:17:39.131Z,21.17
2023-08-02T07:20:10.324Z,19.63
2023-08-02T07:22:40.250Z,17.02
2023-08-02T07:25:09.899Z,21.20
2023-08-02T07:27:40.554Z,18.80
2023-08-02T07:30:10.780Z,16.35
2023-08-02T07:32:40.529Z,13.90
2023-08-02T07:35:10.149Z,16.98
2023-08-02T07:37:39.494Z,16.08
2023-08-02T07:40:09.460Z,15.90
2023-08-02T07:42:39.160Z,21.33
2023-08-02T07:45:13.613Z,16.65
2023-08-02T07:47:43.184Z,18.50
2023-08-02T07:50:13.375Z,19.67
2023-08-02T07:52:43.227Z,16.60
2023-08-02T07:55:13.570Z,15.55
2023-08-02T07:57:42.813Z,16.52
2023-08-02T08:00:13.608Z,18.48
2023-08-02T08:02:43.190Z,13.95
2023-08-02T08:05:12.521Z,15.73
2023-08-02T08:07:42.152Z,15.70
2023-08-02T08:10:11.785Z,15.63
2023-08-02T08:12:41.331Z,15.98
2023-08-02T08:15:10.824Z,31.20
2023-08-02T08:17:40.951Z,18.90
2023-08-02T08:20:13.219Z,17.60
2023-08-02T08:22:42.656Z,17.58
2023-08-02T08:25:17.092Z,23.25
2023-08-02T08:27:47.245Z,27.25
2023-08-02T08:30:16.415Z,23.60
2023-08-02T08:32:45.762Z,19.35
2023-08-02T08:35:15.161Z,26.02
2023-08-02T08:37:45.414Z,23.58
2023-08-02T08:40:22.921Z,27.50
2023-08-02T08:42:54.628Z,24.20
2023-08-02T08:45:28.261Z,29.08
2023-08-02T08:47:57.682Z,30.48
2023-08-02T08:50:29.942Z,26.08
2023-08-02T08:53:06.985Z,23.98
2023-08-02T08:55:38.333Z,22.10
2023-08-02T08:58:11.229Z,22.30
2023-08-02T09:00:41.828Z,30.38
2023-08-02T09:03:15.127Z,32.85
2023-08-02T09:05:45.418Z,27.80
2023-08-02T09:08:15.361Z,28.25
2023-08-02T09:10:45.795Z,26.05
2023-08-02T09:13:25.654Z,34.63
2023-08-02T09:16:21.195Z,23.38
2023-08-02T09:18:51.646Z,28.27
2023-08-02T09:21:24.722Z,26.25
2023-08-02T09:24:03.063Z,27.50
2023-08-02T09:26:32.488Z,24.90
2023-08-02T09:29:02.026Z,26.27
2023-08-02T09:31:33.756Z,24.98
2023-08-02T09:34:04.302Z,29.00
2023-08-02T09:36:36.562Z,22.90
2023-08-02T09:39:13.601Z,19.55
2023-08-02T09:41:58.769Z,21.70
2023-08-02T09:44:31.631Z,26.17
2023-08-02T09:47:14.622Z,21.33
2023-08-02T09:49:44.095Z,21.75
2023-08-02T09:52:27.935Z,21.88
2023-08-02T09:54:57.420Z,18.65
2023-08-02T09:57:31.620Z,21.17
2023-08-02T10:00:12.175Z,21.02
2023-08-02T10:02:45.161Z,22.83
2023-08-02T10:05:16.263Z,20.58
2023-08-02T10:07:53.542Z,24.58
2023-08-02T10:10:28.239Z,21.65
2023-08-02T10:13:10.887Z,24.38
2023-08-02T10:15:42.677Z,20.90
2023-08-02T10:18:14.420Z,27.23
2023-08-02T10:20:44.614Z,25.33
2023-08-02T10:23:14.156Z,24.30
2023-08-02T10:25:45.166Z,21.45
2023-08-02T10:28:15.792Z,19.45
2023-08-02T10:30:45.390Z,18.08
2023-08-02T10:33:21.017Z,28.40
2023-08-02T10:35:56.836Z,20.15
2023-08-02T10:38:48.642Z,17.50
2023-08-02T10:41:23.514Z,21.05
2023-08-02T10:43:56.276Z,20.02
2023-08-02T10:46:34.703Z,19.38
2023-08-02T10:49:26.832Z,22.67
2023-08-02T10:51:58.711Z,19.08
2023-08-02T10:54:29.091Z,24.05
2023-08-02T10:57:07.124Z,15.35
2023-08-02T10:59:36.915Z,18.23
2023-08-02T11:02:14.165Z,18.25
2023-08-02T11:04:49.475Z,17.63
2023-08-02T11:07:21.561Z,22.60
2023-08-02T11:09:56.945Z,17.98
2023-08-02T11:12:28.607Z,16.45
2023-08-02T11:14:58.538Z,20.42
2023-08-02T11:22:38.728Z,20.20
2023-08-02T11:25:09.040Z,17.20
2023-08-02T11:32:49.033Z,19.85
2023-08-02T11:35:20.683Z,14.90
2023-08-02T11:37:50.808Z,14.70
2023-08-02T11:40:26.828Z,20.30
2023-08-02T11:42:59.161Z,22.65
2023-08-02T11:45:35.087Z,17.85
2023-08-02T11:48:10.714Z,12.43
2023-08-02T11:50:41.868Z,13.45
2023-08-02T11:53:12.203Z,17.67
2023-08-02T11:55:47.313Z,17.40
2023-08-02T11:58:20.209Z,14.52
2023-08-02T12:00:50.442Z,15.00
2023-08-02T12:03:22.164Z,11.18
2023-08-02T12:06:01.845Z,11.90
2023-08-02T12:08:32.482Z,18.20
2023-08-02T12:11:02.398Z,18.13
2023-08-02T12:13:32.105Z,15.82
2023-08-02T12:16:08.674Z,20.70
2023-08-02T12:19:03.890Z,14.55
2023-08-02T12:21:33.720Z,14.60
2023-08-02T12:24:15.248Z,13.63
2023-08-02T12:26:45.931Z,14.88
2023-08-02T12:29:27.203Z,16.40
2023-08-02T12:31:57.048Z,16.88
2023-08-02T12:34:29.981Z,14.93
2023-08-02T12:37:01.943Z,15.73
2023-08-02T12:39:31.519Z,20.23
2023-08-02T12:42:00.625Z,20.75
2023-08-02T12:44:30.185Z,17.25
2023-08-02T12:46:59.438Z,17.50
2023-08-02T12:49:32.651Z,15.15
2023-08-02T12:52:02.255Z,14.85
2023-08-02T12:54:31.360Z,20.17
2023-08-02T12:57:00.883Z,15.50
2023-08-02T12:59:30.379Z,15.73
2023-08-02T13:02:00.602Z,16.35
2023-08-02T13:04:30.595Z,11.48
2023-08-02T13:07:00.322Z,16.88
2023-08-02T13:09:30.164Z,19.80
2023-08-02T13:12:07.702Z,14.55
2023-08-02T13:14:38.581Z,16.52
2023-08-02T13:17:07.975Z,18.00
2023-08-02T13:19:37.655Z,22.83
2023-08-02T13:22:07.601Z,20.65
2023-08-02T13:24:37.258Z,19.08
2023-08-02T13:27:07.632Z,25.77
2023-08-02T13:29:38.028Z,23.85
2023-08-02T13:32:07.673Z,17.70
2023-08-02T13:34:36.896Z,19.38
2023-08-02T13:37:07.919Z,20.15
2023-08-02T13:39:38.026Z,17.67
2023-08-02T13:42:07.964Z,19.48
2023-08-02T13:44:38.390Z,15.80
2023-08-02T13:47:08.749Z,23.60
2023-08-02T13:49:38.177Z,30.75
2023-08-02T13:52:07.777Z,16.88
2023-08-02T13:54:37.152Z,19.77
2023-08-02T13:57:06.715Z,16.25
2023-08-02T13:59:36.526Z,16.48
2023-08-02T14:02:06.558Z,14.45
2023-08-02T14:04:46.852Z,11.48
2023-08-02T14:07:17.120Z,13.52
2023-08-02T14:09:46.553Z,11.60
2023-08-02T14:12:16.936Z,12.52
2023-08-02T14:14:46.521Z,12.85
2023-08-02T14:17:15.839Z,18.73
2023-08-02T14:19:45.655Z,11.93
2023-08-02T14:22:14.964Z,17.08
2023-08-02T14:24:44.640Z,11.43
2023-08-02T14:27:13.937Z,7.20
2023-08-02T14:29:43.648Z,4.28
2023-08-02T14:32:13.039Z,6.15
2023-08-02T14:34:44.851Z,7.13
2023-08-02T14:37:15.602Z,9.82
2023-08-02T14:39:46.420Z,5.35
2023-08-02T14:42:17.705Z,7.53
2023-08-02T14:44:47.600Z,6.18
2023-08-02T14:47:17.118Z,4.00
2023-08-02T14:49:56.278Z,7.75
2023-08-02T14:52:26.884Z,12.10
2023-08-02T14:54:57.239Z,8.98
2023-08-02T14:57:27.037Z,7.25
2023-08-02T14:59:56.959Z,4.30
2023-08-02T15:02:26.186Z,5.95
2023-08-02T15:04:56.588Z,4.72
2023-08-02T15:07:27.105Z,4.00
2023-08-02T15:09:56.525Z,3.42
2023-08-02T15:12:25.765Z,4.45
2023-08-02T15:14:55.298Z,5.20
2023-08-02T15:17:24.526Z,6.32
2023-08-02T15:19:54.892Z,4.18
2023-08-02T15:22:24.298Z,5.40
2023-08-02T15:24:53.463Z,5.40
2023-08-02T15:27:22.961Z,4.85
2023-08-02T15:29:52.403Z,6.70
2023-08-02T15:32:21.714Z,6.60
2023-08-02T15:34:51.196Z,8.32
2023-08-02T15:37:20.618Z,8.20
2023-08-02T15:39:51.892Z,12.23
2023-08-02T15:42:25.989Z,8.25
2023-08-02T15:44:57.151Z,11.82
2023-08-02T15:47:26.736Z,5.65
2023-08-02T15:49:56.179Z,10.13
2023-08-02T15:52:26.483Z,5.15
2023-08-02T15:54:56.151Z,7.43
2023-08-02T15:57:26.250Z,6.35
2023-08-02T15:59:55.736Z,12.82
2023-08-02T16:02:30.319Z,5.53
2023-08-02T16:05:00.284Z,7.72
2023-08-02T16:07:29.642Z,4.85
2023-08-02T16:10:01.093Z,3.67
2023-08-02T16:12:30.499Z,6.68
2023-08-02T16:15:01.576Z,8.75
2023-08-02T16:17:31.198Z,9.80
2023-08-02T16:20:00.581Z,10.02
2023-08-02T16:22:33.553Z,15.05
2023-08-02T16:25:03.542Z,10.75
2023-08-02T16:27:41.977Z,12.88
2023-08-02T16:30:11.990Z,16.17
2023-08-02T16:32:44.328Z,12.90
2023-08-02T16:35:14.052Z,15.68
2023-08-02T16:37:43.598Z,16.00
2023-08-02T16:40:13.590Z,17.27
2023-08-02T16:42:44.123Z,14.02
2023-08-02T16:45:14.049Z,16.77
2023-08-02T16:47:49.535Z,13.68
2023-08-02T16:50:25.202Z,11.75
2023-08-02T16:52:59.212Z,16.63
2023-08-02T16:55:37.546Z,12.50
2023-08-02T16:58:07.439Z,13.95
2023-08-02T17:00:37.788Z,11.73
2023-08-02T17:03:07.718Z,12.25
2023-08-02T17:05:38.421Z,9.70
2023-08-02T17:08:08.904Z,8.50
2023-08-02T17:10:38.279Z,11.88
2023-08-02T17:13:08.262Z,11.00
2023-08-02T17:15:38.150Z,10.10
2023-08-02T17:18:07.439Z,8.00
2023-08-02T17:20:37.287Z,10.10
2023-08-02T17:23:07.031Z,8.13
2023-08-02T17:25:37.031Z,11.48
2023-08-02T17:28:06.703Z,10.48
2023-08-02T17:30:36.150Z,12.15
2023-08-02T17:33:06.227Z,8.57
2023-08-02T17:35:39.414Z,7.07
2023-08-02T17:38:11.203Z,14.15
2023-08-02T17:40:41.665Z,11.43
2023-08-02T17:43:13.057Z,9.88
2023-08-02T17:45:42.657Z,8.57
2023-08-02T17:48:15.364Z,8.73
2023-08-02T17:50:54.826Z,10.63
2023-08-02T17:53:25.754Z,8.45
2023-08-02T17:56:03.392Z,12.55
2023-08-02T17:58:36.076Z,13.68
2023-08-02T18:01:19.793Z,9.33
2023-08-02T18:03:50.520Z,10.02
2023-08-02T18:06:26.850Z,12.50
2023-08-02T18:08:57.884Z,9.55
2023-08-02T18:11:27.842Z,10.27
2023-08-02T18:13:58.459Z,10.88
2023-08-02T18:16:29.733Z,9.85
2023-08-02T18:18:59.549Z,12.43
2023-08-02T18:21:28.656Z,12.52
2023-08-02T18:23:58.610Z,13.88
2023-08-02T18:26:27.923Z,15.20
2023-08-02T18:28:57.197Z,11.48
2023-08-02T18:31:26.826Z,14.95
2023-08-02T18:33:56.850Z,14.20
2023-08-02T18:36:26.946Z,16.95
2023-08-02T18:38:57.408Z,18.73
2023-08-02T18:41:27.156Z,15.38
2023-08-02T18:43:57.642Z,14.30
2023-08-02T18:46:27.025Z,17.02
2023-08-02T18:48:57.174Z,17.00
2023-08-02T18:51:28.457Z,16.63
2023-08-02T18:53:59.181Z,17.33
2023-08-02T18:56:28.923Z,16.40
2023-08-02T18:58:58.947Z,21.48
2023-08-02T19:01:29.995Z,15.40
2023-08-02T19:04:00.149Z,16.30
2023-08-02T19:06:30.901Z,19.00
2023-08-02T19:09:01.426Z,16.52
2023-08-02T19:11:34.093Z,20.35
2023-08-02T19:14:03.742Z,19.40
2023-08-02T19:16:33.433Z,19.35
2023-08-02T19:19:03.349Z,22.10
2023-08-02T19:21:33.410Z,18.63
2023-08-02T19:24:03.042Z,19.70
2023-08-02T19:26:32.628Z,20.98
2023-08-02T19:29:02.117Z,20.20
2023-08-02T19:31:32.449Z,21.25
2023-08-02T19:34:04.511Z,19.42
2023-08-02T19:36:34.777Z,18.80
2023-08-02T19:39:04.585Z,24.23
2023-08-02T19:41:34.055Z,24.10
2023-08-02T19:44:03.514Z,21.73
2023-08-02T19:46:33.122Z,19.40
2023-08-02T19:49:04.530Z,20.85
2023-08-02T19:51:34.645Z,24.25
2023-08-02T19:54:04.681Z,23.33
2023-08-02T19:56:35.018Z,24.55
2023-08-02T19:59:04.594Z,25.05
2023-08-02T20:01:33.818Z,20.45
2023-08-02T20:04:04.423Z,23.55
2023-08-02T20:06:35.938Z,22.88
2023-08-02T20:09:06.997Z,19.77
2023-08-02T20:11:36.424Z,22.80
2023-08-02T20:14:06.245Z,22.40
2023-08-02T20:16:38.188Z,25.40
2023-08-02T20:19:15.271Z,20.67
2023-08-02T20:21:48.568Z,23.65
2023-08-02T20:26:52.452Z,20.77
2023-08-02T20:29:26.804Z,22.00
2023-08-02T20:31:56.472Z,24.15
2023-08-02T20:34:27.472Z,24.60
2023-08-02T20:36:56.942Z,24.98
2023-08-02T20:39:29.502Z,21.83
2023-08-02T20:41:59.083Z,24.65
2023-08-02T20:44:28.332Z,20.85
2023-08-02T20:46:58.339Z,22.35
2023-08-02T20:49:27.625Z,20.30
2023-08-02T20:51:56.923Z,21.30
2023-08-02T20:54:26.556Z,21.88
2023-08-02T20:56:55.972Z,22.67
2023-08-02T20:59:28.431Z,22.35
2023-08-02T21:01:58.226Z,24.48
2023-08-02T21:04:27.552Z,21.95
2023-08-02T21:07:09.487Z,20.75
2023-08-02T21:09:40.715Z,24.77
2023-08-02T21:12:10.398Z,23.00
2023-08-02T21:14:41.378Z,23.38
2023-08-02T21:17:17.862Z,24.85
2023-08-02T21:19:48.938Z,23.35
2023-08-02T21:22:19.369Z,21.77
2023-08-02T21:24:48.858Z,20.17
2023-08-02T21:27:18.681Z,25.05
2023-08-02T21:29:49.086Z,22.48
2023-08-02T21:32:21.252Z,19.17
2023-08-02T21:34:55.852Z,18.80
2023-08-02T21:37:25.304Z,17.52
2023-08-02T21:39:54.638Z,16.83
2023-08-02T21:42:28.721Z,18.73
2023-08-02T21:45:00.237Z,16.75
2023-08-02T21:47:30.188Z,16.55
2023-08-02T21:49:59.571Z,19.35
2023-08-02T21:52:28.801Z,15.38
2023-08-02T21:54:58.259Z,13.48
2023-08-02T21:57:27.396Z,16.27
2023-08-02T21:59:59.092Z,12.65
2023-08-02T22:02:41.524Z,14.57
2023-08-02T22:05:17.654Z,14.82
2023-08-02T22:07:47.190Z,14.43
2023-08-02T22:10:20.260Z,12.32
2023-08-02T22:12:50.232Z,13.23
2023-08-02T22:15:20.981Z,16.52
2023-08-02T22:17:52.882Z,18.05
2023-08-02T22:20:22.604Z,12.02
2023-08-02T22:22:51.929Z,13.38
2023-08-02T22:25:21.908Z,13.80
2023-08-02T22:27:51.617Z,14.32
2023-08-02T22:30:20.782Z,14.75
2023-08-02T22:32:50.532Z,14.55
2023-08-02T22:35:19.864Z,14.57
2023-08-02T22:37:50.257Z,14.93
2023-08-02T22:40:19.797Z,16.17
2023-08-02T22:42:48.892Z,16.90
2023-08-02T22:45:18.393Z,19.02
2023-08-02T22:47:59.187Z,14.70
2023-08-02T22:53:12.013Z,17.08
2023-08-02T22:55:41.489Z,15.25
2023-08-02T22:58:11.523Z,15.05
2023-08-02T23:00:40.665Z,20.00
2023-08-02T23:03:39.294Z,16.85
2023-08-02T23:06:12.434Z,19.83
2023-08-02T23:08:42.377Z,20.85
2023-08-02T23:11:18.956Z,18.42
2023-08-02T23:13:51.454Z,18.50
2023-08-02T23:16:26.903Z,20.52
2023-08-02T23:18:58.746Z,19.50
2023-08-02T23:21:33.355Z,21.20
2023-08-02T23:24:05.142Z,22.40
2023-08-02T23:26:34.606Z,25.25
2023-08-02T23:29:05.557Z,22.38
2023-08-02T23:31:35.482Z,26.05
2023-08-02T23:34:04.679Z,24.00
2023-08-02T23:36:34.222Z,29.42
2023-08-02T23:39:03.459Z,26.17
2023-08-02T23:41:33.227Z,24.77
2023-08-02T23:44:02.454Z,25.38
2023-08-02T23:46:31.827Z,24.02
2023-08-02T23:49:01.725Z,24.25
2023-08-02T23:51:31.118Z,26.42
2023-08-02T23:54:02.579Z,27.70
2023-08-02T23:56:32.339Z,29.48
2023-08-02T23:59:01.934Z,26.77
