createdAt,value
2018-02-24T14:19:27.981Z,21.16
2018-02-24T14:20:36.790Z,21.13
2018-02-24T14:21:45.710Z,21.16
2018-02-24T14:22:54.949Z,21.13
2018-02-24T14:24:04.467Z,21.13
2018-02-24T14:25:13.712Z,21.11
2018-02-24T14:26:23.835Z,21.14
2018-02-24T15:26:09.836Z,2.80
2018-02-24T15:28:19.148Z,0.20
2018-02-24T15:29:49.971Z,-0.66
2018-02-24T15:31:28.667Z,-0.97
2018-02-24T15:33:45.857Z,-1.19
2018-02-24T15:37:15.429Z,-1.32
2018-02-24T15:39:27.926Z,-1.25
2018-02-24T15:41:16.720Z,-1.24
2018-02-24T15:44:07.388Z,-1.32
2018-02-24T15:46:03.592Z,-1.21
2018-02-24T16:14:17.858Z,-1.88
2018-02-24T16:15:23.951Z,-1.95
2018-02-24T16:16:29.579Z,-1.98
2018-02-24T16:17:35.212Z,-1.95
2018-02-24T16:18:40.326Z,-1.94
2018-02-24T16:19:46.783Z,-1.92
2018-02-24T16:20:53.267Z,-1.92
2018-02-24T16:21:59.099Z,-1.95
2018-02-24T16:23:04.559Z,-2.26
2018-02-24T16:24:09.859Z,-2.26
2018-02-24T16:25:15.701Z,-2.36
2018-02-24T16:26:20.706Z,-2.46
2018-02-24T16:27:26.528Z,-2.20
2018-02-24T16:28:31.954Z,-2.13
2018-02-24T16:29:37.342Z,-2.16
2018-02-24T16:30:43.460Z,-2.19
2018-02-24T16:31:49.128Z,-2.23
2018-02-24T16:32:54.937Z,-2.27
2018-02-24T16:34:00.384Z,-2.49
2018-02-24T16:35:05.538Z,-2.54
2018-02-24T16:36:10.765Z,-2.58
2018-02-24T16:37:15.872Z,-2.53
2018-02-24T16:38:21.332Z,-2.56
2018-02-24T16:39:26.950Z,-2.54
2018-02-24T16:40:32.501Z,-2.57
2018-02-24T16:41:38.538Z,-2.56
2018-02-24T16:42:44.000Z,-2.62
2018-02-24T16:43:49.134Z,-2.72
2018-02-24T16:44:59.567Z,-2.53
2018-02-24T16:46:04.980Z,-2.30
2018-02-24T16:47:10.274Z,-2.19
2018-02-24T16:48:20.787Z,-2.13
2018-02-24T16:49:35.648Z,-2.15
2018-02-24T16:50:49.565Z,-2.33
2018-02-24T16:52:03.166Z,-2.61
2018-02-24T16:53:15.344Z,-2.61
2018-02-24T16:54:28.104Z,-2.71
2018-02-24T16:55:41.388Z,-2.77
2018-02-24T16:56:54.253Z,-2.86
2018-02-24T16:58:08.784Z,-2.93
2018-02-24T16:59:22.966Z,-2.86
2018-02-24T17:00:36.629Z,-2.84
2018-02-24T17:01:52.113Z,-2.75
2018-02-24T17:03:06.732Z,-2.82
2018-02-24T17:04:21.965Z,-2.71
2018-02-24T17:05:42.071Z,-2.85
2018-02-24T17:06:54.967Z,-2.88
2018-02-24T17:08:08.444Z,-3.07
2018-02-24T17:09:20.768Z,-3.10
2018-02-24T17:10:33.872Z,-3.04
2018-02-24T17:11:46.432Z,-2.75
2018-02-24T17:12:57.972Z,-2.69
2018-02-24T17:14:10.132Z,-2.81
2018-02-24T17:15:23.172Z,-2.84
2018-02-24T17:16:35.934Z,-3.04
2018-02-24T17:17:47.917Z,-3.07
2018-02-24T17:19:00.354Z,-3.14
2018-02-24T17:20:12.215Z,-3.02
2018-02-24T17:21:25.003Z,-3.06
2018-02-24T17:22:37.043Z,-3.12
2018-02-24T17:23:48.553Z,-3.14
2018-02-24T17:25:00.637Z,-3.14
2018-02-24T17:26:16.406Z,-3.23
2018-02-24T17:27:29.776Z,-3.13
2018-02-24T17:28:45.523Z,-3.12
2018-02-24T17:29:57.857Z,-3.30
2018-02-24T17:31:09.508Z,-3.38
2018-02-24T17:32:23.813Z,-3.34
2018-02-24T17:33:43.603Z,-3.23
2018-02-24T17:34:57.181Z,-3.16
2018-02-24T17:36:10.949Z,-3.21
