createdAt,value
2018-09-04T00:01:27.491Z,23.90
2018-09-04T00:03:55.068Z,22.93
2018-09-04T00:06:22.620Z,21.57
2018-09-04T00:08:50.196Z,18.80
2018-09-04T00:11:17.765Z,18.97
2018-09-04T00:13:45.247Z,23.50
2018-09-04T00:16:13.606Z,18.33
2018-09-04T00:18:41.078Z,15.87
2018-09-04T00:21:10.054Z,20.20
2018-09-04T00:23:37.631Z,18.00
2018-09-04T00:26:05.185Z,20.40
2018-09-04T00:28:32.670Z,20.97
2018-09-04T00:31:00.942Z,16.00
2018-09-04T00:33:28.413Z,16.17
2018-09-04T00:35:56.659Z,17.97
2018-09-04T00:38:24.131Z,15.50
2018-09-04T00:40:51.587Z,15.17
2018-09-04T00:43:19.056Z,19.40
2018-09-04T00:45:46.533Z,17.00
2018-09-04T00:48:14.005Z,20.47
2018-09-04T00:50:41.584Z,17.80
2018-09-04T00:53:09.821Z,18.43
2018-09-04T00:55:37.289Z,16.07
2018-09-04T00:58:06.788Z,21.40
2018-09-04T01:00:35.031Z,19.27
2018-09-04T01:03:02.503Z,18.20
2018-09-04T01:05:29.966Z,16.60
2018-09-04T01:07:57.435Z,13.57
2018-09-04T01:10:24.900Z,13.40
2018-09-04T01:12:52.372Z,15.27
2018-09-04T01:15:19.836Z,14.47
2018-09-04T01:17:47.295Z,13.57
2018-09-04T01:20:14.840Z,17.53
2018-09-04T01:22:42.288Z,14.57
2018-09-04T01:25:09.752Z,21.47
2018-09-04T01:27:37.220Z,14.97
2018-09-04T01:30:04.691Z,17.00
2018-09-04T01:32:32.197Z,19.87
2018-09-04T01:34:59.653Z,18.07
2018-09-04T01:37:27.114Z,17.30
2018-09-04T01:39:55.351Z,15.73
2018-09-04T01:42:22.873Z,17.27
2018-09-04T01:44:50.374Z,16.60
2018-09-04T01:47:17.838Z,17.10
2018-09-04T01:49:45.347Z,20.23
2018-09-04T01:52:12.927Z,19.50
2018-09-04T01:54:40.475Z,14.63
2018-09-04T01:57:07.972Z,14.40
2018-09-04T01:59:36.845Z,15.67
2018-09-04T02:02:05.103Z,14.00
2018-09-04T02:04:32.667Z,22.23
2018-09-04T02:07:00.957Z,16.10
2018-09-04T02:09:28.421Z,14.10
2018-09-04T02:11:55.882Z,17.70
2018-09-04T02:14:23.466Z,15.50
2018-09-04T02:16:50.932Z,17.40
2018-09-04T02:19:19.242Z,18.97
2018-09-04T02:21:46.692Z,16.23
2018-09-04T02:24:14.163Z,20.73
2018-09-04T02:26:41.668Z,20.13
2018-09-04T02:29:09.294Z,16.83
2018-09-04T02:31:36.747Z,19.90
2018-09-04T02:34:04.268Z,20.20
2018-09-04T02:36:31.739Z,18.87
2018-09-04T02:38:59.982Z,18.60
2018-09-04T02:41:27.445Z,17.30
2018-09-04T02:43:54.919Z,16.17
2018-09-04T02:46:22.371Z,20.73
2018-09-04T02:48:49.858Z,24.53
2018-09-04T02:51:17.340Z,18.17
2018-09-04T02:53:45.579Z,23.93
2018-09-04T02:56:13.055Z,16.37
2018-09-04T02:58:40.535Z,21.37
2018-09-04T03:01:07.995Z,24.00
2018-09-04T03:03:36.976Z,17.47
2018-09-04T03:06:04.551Z,19.63
2018-09-04T03:08:32.113Z,18.93
2018-09-04T03:10:59.583Z,17.43
2018-09-04T03:13:28.589Z,20.37
2018-09-04T03:15:56.840Z,20.53
2018-09-04T03:18:24.303Z,16.47
2018-09-04T03:20:51.875Z,26.43
2018-09-04T03:23:19.441Z,16.13
2018-09-04T03:25:47.003Z,23.43
2018-09-04T03:28:14.561Z,22.63
2018-09-04T03:30:42.029Z,18.60
2018-09-04T03:33:09.599Z,19.03
2018-09-04T03:35:37.068Z,18.50
2018-09-04T03:38:04.538Z,21.17
2018-09-04T03:40:32.048Z,18.70
2018-09-04T03:42:59.504Z,20.80
2018-09-04T03:45:27.008Z,24.80
2018-09-04T03:47:54.560Z,17.20
2018-09-04T03:50:22.016Z,18.63
2018-09-04T03:52:49.490Z,20.50
2018-09-04T03:55:16.944Z,19.90
2018-09-04T03:57:44.412Z,18.60
2018-09-04T04:00:11.867Z,17.90
2018-09-04T04:02:39.337Z,16.60
2018-09-04T04:05:06.796Z,23.97
2018-09-04T04:07:34.256Z,20.87
2018-09-04T04:10:01.830Z,21.20
2018-09-04T04:12:29.295Z,28.33
2018-09-04T04:14:56.752Z,18.80
2018-09-04T04:17:24.231Z,22.90
2018-09-04T04:19:51.691Z,22.23
2018-09-04T04:22:19.152Z,17.57
2018-09-04T04:24:46.700Z,21.97
2018-09-04T04:27:14.272Z,21.07
2018-09-04T04:29:41.751Z,26.87
2018-09-04T04:32:10.011Z,24.27
2018-09-04T04:34:37.575Z,17.77
2018-09-04T04:37:05.148Z,20.90
2018-09-04T04:39:32.611Z,20.87
2018-09-04T04:42:01.601Z,18.97
2018-09-04T04:44:29.162Z,19.50
2018-09-04T04:46:56.630Z,22.57
2018-09-04T04:49:24.099Z,21.20
2018-09-04T04:51:51.659Z,19.67
2018-09-04T04:54:19.126Z,19.73
2018-09-04T04:56:46.674Z,22.57
2018-09-04T04:59:14.139Z,18.00
2018-09-04T05:01:41.606Z,24.00
2018-09-04T05:04:09.165Z,21.87
2018-09-04T05:06:36.726Z,21.87
2018-09-04T05:09:04.182Z,23.43
2018-09-04T05:11:31.803Z,24.00
2018-09-04T05:13:59.247Z,21.70
2018-09-04T05:16:27.480Z,17.40
2018-09-04T05:18:54.937Z,29.20
2018-09-04T05:21:22.427Z,22.93
2018-09-04T05:23:49.895Z,24.13
2018-09-04T05:26:17.446Z,28.13
2018-09-04T05:28:45.029Z,28.67
2018-09-04T05:31:14.015Z,25.43
2018-09-04T05:33:41.483Z,22.83
2018-09-04T05:36:08.959Z,27.13
2018-09-04T05:38:37.220Z,26.40
2018-09-04T05:41:04.777Z,31.43
2018-09-04T05:43:32.241Z,24.90
2018-09-04T05:45:59.716Z,25.03
2018-09-04T05:48:27.175Z,26.80
2018-09-04T05:50:54.727Z,23.53
2018-09-04T05:53:22.196Z,25.37
2018-09-04T05:55:49.684Z,24.07
2018-09-04T05:58:17.945Z,17.93
2018-09-04T06:00:45.424Z,19.93
2018-09-04T06:03:13.693Z,21.47
2018-09-04T06:05:41.245Z,23.90
2018-09-04T06:08:08.816Z,25.27
2018-09-04T06:10:36.279Z,19.13
2018-09-04T06:13:03.857Z,21.97
2018-09-04T06:15:31.307Z,22.07
2018-09-04T06:17:58.766Z,27.17
2018-09-04T06:20:26.317Z,21.30
2018-09-04T06:22:54.604Z,21.77
2018-09-04T06:25:22.171Z,24.30
2018-09-04T06:27:49.743Z,21.63
2018-09-04T06:30:17.297Z,18.60
2018-09-04T06:32:45.264Z,19.27
2018-09-04T06:35:12.839Z,19.83
2018-09-04T06:37:40.358Z,19.30
2018-09-04T06:40:07.821Z,19.00
2018-09-04T06:42:35.303Z,16.87
2018-09-04T06:45:02.757Z,16.60
2018-09-04T06:47:30.239Z,19.90
2018-09-04T06:49:57.699Z,18.27
2018-09-04T06:52:25.188Z,18.27
2018-09-04T06:54:52.650Z,20.17
2018-09-04T06:57:20.196Z,21.13
2018-09-04T06:59:47.828Z,19.33
2018-09-04T07:02:15.284Z,18.93
2018-09-04T07:04:42.792Z,23.07
2018-09-04T07:07:10.251Z,17.07
2018-09-04T07:09:37.815Z,21.33
2018-09-04T07:12:05.380Z,22.40
2018-09-04T07:14:32.853Z,17.77
2018-09-04T07:17:00.475Z,21.40
2018-09-04T07:19:27.890Z,20.23
2018-09-04T07:21:56.857Z,18.13
2018-09-04T07:24:24.398Z,24.00
2018-09-04T07:26:51.797Z,24.10
2018-09-04T07:29:19.352Z,29.67
2018-09-04T07:31:46.839Z,28.30
2018-09-04T07:34:14.297Z,23.63
2018-09-04T07:36:41.755Z,21.93
2018-09-04T07:39:09.228Z,25.83
2018-09-04T07:41:36.695Z,21.43
2018-09-04T07:44:04.947Z,19.50
2018-09-04T07:46:32.513Z,27.50
2018-09-04T07:48:59.983Z,34.67
2018-09-04T07:51:27.545Z,33.23
2018-09-04T07:53:55.107Z,29.20
2018-09-04T07:56:23.335Z,22.60
2018-09-04T07:58:50.815Z,24.80
2018-09-04T08:01:18.293Z,18.23
2018-09-04T08:03:45.829Z,34.47
2018-09-04T08:06:13.273Z,23.33
2018-09-04T08:08:41.513Z,29.83
2018-09-04T08:11:09.081Z,30.30
2018-09-04T08:13:36.550Z,21.80
2018-09-04T08:16:04.008Z,24.60
2018-09-04T08:18:32.981Z,24.87
2018-09-04T08:21:01.422Z,28.43
2018-09-04T08:23:28.753Z,25.17
2018-09-04T08:25:56.317Z,18.00
2018-09-04T08:28:23.877Z,24.27
2018-09-04T08:30:51.435Z,20.90
2018-09-04T08:33:18.968Z,29.73
2018-09-04T08:35:47.156Z,16.00
2018-09-04T08:38:14.624Z,30.13
2018-09-04T08:40:42.089Z,30.33
2018-09-04T08:43:09.561Z,29.27
2018-09-04T08:45:37.125Z,27.73
2018-09-04T08:48:04.596Z,28.83
2018-09-04T08:50:32.135Z,18.87
2018-09-04T08:53:00.332Z,26.83
2018-09-04T08:55:27.810Z,28.57
2018-09-04T08:57:55.278Z,22.50
2018-09-04T09:00:23.524Z,30.07
2018-09-04T09:02:50.986Z,34.53
2018-09-04T09:05:18.450Z,29.57
2018-09-04T09:07:46.023Z,24.07
2018-09-04T09:10:13.493Z,16.90
2018-09-04T09:12:42.470Z,23.90
2018-09-04T09:15:09.936Z,27.40
2018-09-04T09:17:37.399Z,24.63
2018-09-04T09:20:04.877Z,28.77
2018-09-04T09:22:32.331Z,24.77
2018-09-04T09:24:59.796Z,22.27
2018-09-04T09:27:27.249Z,28.30
2018-09-04T09:29:54.728Z,26.67
2018-09-04T09:32:22.183Z,25.57
2018-09-04T09:34:49.648Z,17.07
2018-09-04T09:37:17.096Z,20.17
2018-09-04T09:39:45.910Z,27.10
2018-09-04T09:42:13.453Z,25.50
2018-09-04T09:44:40.925Z,21.20
2018-09-04T09:47:08.384Z,29.57
2018-09-04T09:49:35.942Z,28.90
2018-09-04T09:52:03.405Z,26.73
2018-09-04T09:54:30.991Z,28.57
2018-09-04T09:56:58.444Z,27.67
2018-09-04T09:59:26.014Z,28.37
2018-09-04T10:01:53.380Z,24.80
2018-09-04T10:04:20.840Z,25.03
2018-09-04T10:06:48.318Z,22.97
2018-09-04T10:09:16.540Z,23.80
2018-09-04T10:11:43.999Z,23.33
2018-09-04T10:14:11.468Z,23.33
2018-09-04T10:16:38.927Z,23.97
2018-09-04T10:19:06.381Z,21.50
2018-09-04T10:21:33.863Z,21.70
2018-09-04T10:24:01.326Z,23.37
2018-09-04T10:26:28.830Z,21.27
2018-09-04T10:28:56.362Z,26.90
2018-09-04T10:31:23.925Z,29.13
2018-09-04T10:33:51.500Z,29.23
2018-09-04T10:36:19.096Z,28.00
2018-09-04T10:38:46.519Z,24.27
2018-09-04T10:41:14.084Z,27.60
2018-09-04T10:43:41.547Z,22.00
2018-09-04T10:46:09.013Z,22.20
2018-09-04T10:48:36.581Z,23.13
2018-09-04T10:51:04.048Z,27.60
2018-09-04T10:53:32.288Z,20.13
2018-09-04T10:55:59.740Z,22.37
2018-09-04T10:58:27.208Z,24.10
2018-09-04T11:00:54.699Z,29.67
2018-09-04T11:03:22.169Z,21.80
2018-09-04T11:05:49.631Z,24.30
2018-09-04T11:08:17.107Z,25.00
2018-09-04T11:10:44.660Z,24.60
2018-09-04T11:13:12.141Z,22.03
2018-09-04T11:15:39.694Z,23.47
2018-09-04T11:18:07.155Z,24.87
2018-09-04T11:20:34.616Z,21.93
2018-09-04T11:23:02.086Z,23.70
2018-09-04T11:25:29.543Z,22.10
2018-09-04T11:27:57.004Z,27.53
2018-09-04T11:30:24.563Z,25.13
2018-09-04T11:32:52.022Z,23.73
2018-09-04T11:35:19.579Z,22.70
2018-09-04T11:37:47.035Z,22.53
2018-09-04T11:40:14.499Z,18.17
2018-09-04T11:42:41.969Z,26.73
2018-09-04T11:45:09.537Z,25.63
2018-09-04T11:47:37.107Z,21.63
2018-09-04T11:50:04.568Z,24.00
2018-09-04T11:52:32.107Z,17.63
2018-09-04T11:54:59.588Z,19.57
2018-09-04T11:57:27.047Z,25.50
2018-09-04T11:59:54.524Z,19.40
2018-09-04T12:02:22.034Z,20.00
2018-09-04T12:04:49.501Z,25.73
2018-09-04T12:07:16.992Z,23.90
2018-09-04T12:09:44.475Z,24.33
2018-09-04T12:12:11.955Z,23.17
2018-09-04T12:14:39.392Z,28.00
2018-09-04T12:17:06.856Z,21.43
2018-09-04T12:19:35.843Z,18.53
2018-09-04T12:22:03.412Z,21.77
2018-09-04T12:24:30.871Z,21.50
2018-09-04T12:26:58.435Z,23.33
2018-09-04T12:29:26.001Z,13.07
2018-09-04T12:31:53.467Z,23.33
2018-09-04T12:34:20.940Z,21.77
2018-09-04T12:36:48.399Z,15.70
2018-09-04T12:39:16.674Z,17.27
2018-09-04T12:41:44.147Z,16.97
2018-09-04T12:44:12.436Z,13.93
2018-09-04T12:46:39.879Z,17.13
2018-09-04T12:49:07.347Z,24.27
2018-09-04T12:51:35.571Z,18.63
2018-09-04T12:54:03.041Z,26.83
2018-09-04T12:56:30.546Z,20.33
2018-09-04T12:58:59.452Z,18.83
2018-09-04T13:01:27.726Z,18.90
2018-09-04T13:03:56.466Z,21.57
2018-09-04T13:06:23.933Z,22.63
2018-09-04T13:08:51.474Z,22.60
2018-09-04T13:11:19.674Z,18.37
2018-09-04T13:13:47.145Z,24.03
2018-09-04T13:16:14.619Z,19.80
2018-09-04T13:18:42.093Z,22.10
2018-09-04T13:21:09.561Z,19.17
2018-09-04T13:23:37.130Z,22.10
2018-09-04T13:26:04.606Z,21.40
2018-09-04T13:28:33.206Z,23.43
2018-09-04T13:31:01.454Z,20.40
2018-09-04T13:33:28.918Z,22.77
2018-09-04T13:35:57.600Z,25.13
2018-09-04T13:38:26.414Z,22.07
2018-09-04T13:40:54.643Z,29.27
2018-09-04T13:43:22.111Z,24.43
2018-09-04T13:45:49.587Z,22.33
2018-09-04T13:48:17.057Z,22.47
2018-09-04T13:50:44.632Z,24.00
2018-09-04T13:53:12.097Z,20.93
2018-09-04T13:55:39.560Z,23.23
2018-09-04T13:58:07.042Z,24.17
2018-09-04T14:00:35.275Z,22.50
2018-09-04T14:03:02.741Z,28.27
2018-09-04T14:05:31.143Z,27.30
2018-09-04T14:07:58.707Z,25.27
2018-09-04T14:10:26.281Z,18.17
2018-09-04T14:12:53.735Z,15.37
2018-09-04T14:15:21.203Z,15.00
2018-09-04T14:17:50.159Z,14.23
2018-09-04T14:20:17.655Z,20.97
2018-09-04T14:22:45.215Z,20.03
2018-09-04T14:25:12.680Z,24.00
2018-09-04T14:27:40.149Z,20.60
2018-09-04T14:30:21.628Z,27.10
2018-09-04T14:32:35.169Z,24.43
2018-09-04T14:35:03.401Z,26.17
2018-09-04T14:37:30.923Z,27.83
2018-09-04T14:39:59.895Z,28.00
2018-09-04T14:42:27.368Z,27.73
2018-09-04T14:44:55.008Z,26.47
2018-09-04T14:47:22.507Z,25.47
2018-09-04T14:49:49.976Z,26.80
2018-09-04T14:52:18.314Z,29.00
2018-09-04T14:54:45.779Z,29.83
2018-09-04T14:57:13.276Z,24.87
2018-09-04T14:59:40.771Z,27.80
2018-09-04T15:02:08.991Z,28.70
2018-09-04T15:04:36.462Z,33.70
2018-09-04T15:07:03.929Z,29.00
2018-09-04T15:09:31.384Z,30.83
2018-09-04T15:11:58.909Z,25.17
2018-09-04T15:14:26.331Z,31.97
2018-09-04T15:16:53.902Z,33.90
2018-09-04T15:19:21.379Z,26.83
2018-09-04T15:21:48.911Z,34.30
2018-09-04T15:24:16.476Z,25.40
2018-09-04T15:26:44.042Z,27.77
2018-09-04T15:29:11.512Z,29.77
2018-09-04T15:31:39.023Z,28.20
2018-09-04T15:34:06.443Z,33.27
2018-09-04T15:36:33.996Z,29.07
2018-09-04T15:39:01.464Z,30.10
2018-09-04T15:41:30.062Z,28.73
2018-09-04T15:43:59.044Z,32.37
2018-09-04T15:46:26.513Z,31.17
2018-09-04T15:48:55.124Z,28.90
2018-09-04T15:51:23.373Z,31.43
2018-09-04T15:53:50.979Z,31.13
2018-09-04T15:56:19.204Z,36.47
2018-09-04T15:58:46.683Z,29.43
2018-09-04T16:01:14.255Z,35.13
2018-09-04T16:03:42.513Z,33.67
2018-09-04T16:06:09.992Z,32.50
2018-09-04T16:08:37.451Z,40.63
2018-09-04T16:11:04.917Z,35.13
2018-09-04T16:13:32.478Z,33.37
2018-09-04T16:16:00.045Z,30.97
2018-09-04T16:18:27.517Z,31.03
2018-09-04T16:20:55.071Z,29.40
2018-09-04T16:23:22.638Z,34.37
2018-09-04T16:25:50.110Z,30.20
2018-09-04T16:28:17.571Z,32.30
2018-09-04T16:30:45.053Z,26.80
2018-09-04T16:33:13.296Z,28.57
2018-09-04T16:35:40.800Z,27.77
2018-09-04T16:38:08.227Z,25.97
2018-09-04T16:40:35.697Z,24.00
2018-09-04T16:43:03.172Z,27.97
2018-09-04T16:45:31.391Z,26.93
2018-09-04T16:47:58.872Z,23.13
2018-09-04T16:50:26.367Z,20.20
2018-09-04T16:52:54.608Z,21.83
2018-09-04T16:55:22.103Z,17.90
2018-09-04T16:57:49.577Z,19.87
2018-09-04T17:00:17.051Z,20.33
2018-09-04T17:02:44.512Z,21.77
2018-09-04T17:05:12.760Z,20.00
2018-09-04T17:07:40.217Z,20.27
2018-09-04T17:10:07.683Z,21.23
2018-09-04T17:12:35.149Z,19.70
2018-09-04T17:15:02.599Z,18.87
2018-09-04T17:17:30.065Z,19.03
2018-09-04T17:19:57.639Z,19.53
2018-09-04T17:22:25.104Z,22.43
2018-09-04T17:24:52.668Z,19.80
2018-09-04T17:27:20.239Z,17.37
2018-09-04T17:29:47.692Z,16.23
2018-09-04T17:32:16.583Z,20.37
2018-09-04T17:34:45.238Z,17.87
2018-09-04T17:37:12.745Z,17.70
2018-09-04T17:39:40.304Z,23.10
2018-09-04T17:42:07.769Z,15.63
2018-09-04T17:44:35.326Z,17.70
2018-09-04T17:47:03.914Z,18.17
2018-09-04T17:49:31.391Z,18.27
2018-09-04T17:52:00.380Z,19.60
2018-09-04T17:54:27.962Z,18.50
2018-09-04T17:56:56.303Z,15.73
2018-09-04T17:59:23.789Z,18.70
2018-09-04T18:01:51.364Z,17.47
2018-09-04T18:04:18.828Z,16.47
2018-09-04T18:06:47.102Z,20.67
2018-09-04T18:09:14.654Z,15.10
2018-09-04T18:11:42.128Z,16.17
2018-09-04T18:14:09.716Z,13.77
2018-09-04T18:16:37.189Z,16.57
2018-09-04T18:19:05.420Z,16.57
2018-09-04T18:21:33.000Z,18.33
2018-09-04T18:24:00.468Z,16.10
2018-09-04T18:26:28.743Z,19.10
2018-09-04T18:28:57.722Z,19.47
2018-09-04T18:31:25.199Z,14.93
2018-09-04T18:33:52.687Z,16.93
2018-09-04T18:36:20.981Z,11.07
2018-09-04T18:38:49.208Z,18.13
2018-09-04T18:41:16.662Z,19.03
2018-09-04T18:43:44.223Z,15.13
2018-09-04T18:46:11.732Z,16.80
2018-09-04T18:48:40.041Z,17.67
2018-09-04T18:51:07.552Z,15.10
2018-09-04T18:53:35.023Z,14.17
2018-09-04T18:56:03.288Z,13.80
2018-09-04T18:58:30.859Z,17.23
2018-09-04T19:00:58.415Z,14.43
2018-09-04T19:03:25.987Z,13.93
2018-09-04T19:05:53.451Z,15.90
2018-09-04T19:08:20.924Z,15.20
2018-09-04T19:10:48.387Z,16.50
2018-09-04T19:13:16.625Z,17.00
2018-09-04T19:15:44.077Z,13.87
2018-09-04T19:18:11.583Z,14.10
2018-09-04T19:20:39.205Z,16.23
2018-09-04T19:23:06.712Z,12.03
2018-09-04T19:25:34.269Z,15.90
2018-09-04T19:28:01.732Z,18.20
2018-09-04T19:30:29.212Z,15.67
2018-09-04T19:32:56.699Z,13.17
2018-09-04T19:35:25.650Z,15.43
2018-09-04T19:37:53.108Z,15.10
2018-09-04T19:40:20.579Z,14.70
2018-09-04T19:42:49.177Z,14.27
2018-09-04T19:45:18.207Z,13.23
2018-09-04T19:47:45.617Z,10.13
2018-09-04T19:50:13.090Z,16.87
2018-09-04T19:52:40.559Z,14.10
2018-09-04T19:55:08.022Z,12.67
2018-09-04T19:57:35.581Z,12.13
2018-09-04T20:00:03.045Z,13.27
2018-09-04T20:02:31.640Z,13.93
2018-09-04T20:04:59.875Z,16.73
2018-09-04T20:07:27.411Z,14.03
2018-09-04T20:09:54.815Z,14.67
2018-09-04T20:12:22.273Z,15.97
2018-09-04T20:14:49.755Z,14.40
2018-09-04T20:17:17.233Z,15.87
2018-09-04T20:19:46.206Z,15.43
2018-09-04T20:22:13.786Z,15.00
2018-09-04T20:24:41.346Z,18.37
2018-09-04T20:27:08.809Z,13.73
2018-09-04T20:29:36.442Z,13.97
2018-09-04T20:32:03.856Z,15.17
2018-09-04T20:34:31.315Z,13.50
2018-09-04T20:36:58.779Z,15.77
2018-09-04T20:39:26.241Z,15.00
2018-09-04T20:41:53.706Z,13.73
2018-09-04T20:44:21.941Z,13.03
2018-09-04T20:46:49.433Z,13.93
2018-09-04T20:49:16.987Z,14.60
2018-09-04T20:51:44.550Z,17.43
2018-09-04T20:54:12.048Z,15.47
2018-09-04T20:56:39.585Z,15.47
2018-09-04T20:59:19.053Z,17.20
2018-09-04T21:01:59.171Z,15.73
2018-09-04T21:04:38.704Z,17.73
2018-09-04T21:07:05.671Z,15.17
2018-09-04T21:09:34.645Z,14.50
2018-09-04T21:12:02.217Z,14.67
2018-09-04T21:14:29.668Z,20.90
2018-09-04T21:16:57.189Z,12.87
2018-09-04T21:19:24.614Z,15.00
2018-09-04T21:21:53.604Z,13.33
2018-09-04T21:24:21.069Z,12.03
2018-09-04T21:26:48.537Z,13.40
2018-09-04T21:29:16.767Z,14.50
2018-09-04T21:31:44.248Z,12.93
2018-09-04T21:34:11.739Z,14.80
2018-09-04T21:36:39.982Z,17.90
2018-09-04T21:39:07.443Z,14.47
2018-09-04T21:41:34.913Z,14.93
2018-09-04T21:44:02.381Z,13.73
2018-09-04T21:46:29.840Z,13.43
2018-09-04T21:48:57.313Z,13.27
2018-09-04T21:51:24.794Z,13.83
2018-09-04T21:53:53.894Z,14.80
2018-09-04T21:56:21.457Z,15.10
2018-09-04T21:58:50.441Z,17.30
2018-09-04T22:01:17.908Z,14.47
2018-09-04T22:03:45.376Z,17.27
2018-09-04T22:06:12.850Z,14.73
2018-09-04T22:08:41.080Z,15.83
2018-09-04T22:11:08.571Z,14.27
2018-09-04T22:13:36.044Z,18.33
2018-09-04T22:16:03.504Z,16.23
2018-09-04T22:18:31.065Z,16.97
2018-09-04T22:20:58.523Z,16.80
2018-09-04T22:23:25.996Z,17.67
2018-09-04T22:25:53.560Z,16.63
2018-09-04T22:28:22.239Z,12.53
2018-09-04T22:30:49.710Z,18.23
2018-09-04T22:33:17.270Z,18.67
2018-09-04T22:35:44.831Z,17.53
2018-09-04T22:38:12.305Z,18.53
2018-09-04T22:40:39.763Z,18.47
2018-09-04T22:43:08.760Z,15.10
2018-09-04T22:45:36.212Z,16.27
2018-09-04T22:48:03.770Z,18.17
2018-09-04T22:50:31.227Z,16.90
2018-09-04T22:52:58.803Z,17.43
2018-09-04T22:55:26.366Z,16.33
2018-09-04T22:57:53.867Z,18.50
2018-09-04T23:00:21.307Z,18.33
2018-09-04T23:02:49.551Z,18.87
2018-09-04T23:05:17.042Z,21.67
2018-09-04T23:07:44.487Z,20.50
2018-09-04T23:10:11.992Z,22.30
2018-09-04T23:12:40.232Z,20.37
2018-09-04T23:15:07.765Z,21.77
2018-09-04T23:17:35.243Z,19.73
2018-09-04T23:20:02.696Z,13.77
2018-09-04T23:22:30.187Z,21.60
2018-09-04T23:24:57.757Z,21.00
2018-09-04T23:27:25.224Z,20.73
2018-09-04T23:29:52.696Z,17.50
2018-09-04T23:32:20.979Z,23.40
2018-09-04T23:34:49.956Z,23.90
2018-09-04T23:37:17.420Z,18.63
2018-09-04T23:39:44.894Z,21.00
2018-09-04T23:42:12.369Z,21.47
2018-09-04T23:44:40.608Z,18.60
2018-09-04T23:47:08.082Z,16.73
2018-09-04T23:49:35.555Z,22.13
2018-09-04T23:52:03.113Z,21.33
2018-09-04T23:54:30.600Z,21.90
2018-09-04T23:56:58.077Z,19.93
2018-09-04T23:59:26.303Z,19.27
