createdAt,value
2023-02-14T08:51:38.605Z,13.37
2023-02-14T08:54:06.453Z,14.20
2023-02-14T08:56:33.508Z,13.18
2023-02-14T08:59:00.885Z,14.82
2023-02-14T09:01:29.141Z,12.35
2023-02-14T09:03:56.814Z,13.70
2023-02-14T09:06:24.219Z,13.25
2023-02-14T09:08:51.796Z,12.43
2023-02-14T09:11:22.195Z,14.05
2023-02-14T09:13:50.435Z,15.48
2023-02-14T09:16:19.355Z,14.50
2023-02-14T09:18:47.143Z,13.95
2023-02-14T09:21:18.773Z,14.27
2023-02-14T09:23:45.830Z,13.85
2023-02-14T09:26:13.804Z,13.57
2023-02-14T09:28:41.129Z,12.85
2023-02-14T09:31:19.234Z,14.60
2023-02-14T09:34:05.238Z,14.95
2023-02-14T09:36:32.209Z,14.25
2023-02-14T09:38:59.297Z,13.35
2023-02-14T09:41:29.111Z,13.18
2023-02-14T09:44:00.417Z,14.00
2023-02-14T09:46:28.057Z,14.07
2023-02-14T09:48:56.514Z,13.30
2023-02-14T09:51:25.866Z,13.55
2023-02-14T09:54:13.571Z,13.52
2023-02-14T09:57:03.121Z,13.90
2023-02-14T09:59:34.817Z,13.50
2023-02-14T10:02:39.564Z,13.45
2023-02-14T10:05:30.865Z,15.15
2023-02-14T10:08:05.468Z,14.82
2023-02-14T10:10:39.507Z,13.40
2023-02-14T10:13:30.552Z,13.98
2023-02-14T10:16:02.299Z,14.32
2023-02-14T10:18:51.536Z,15.00
2023-02-14T10:21:31.637Z,13.93
2023-02-14T10:24:30.709Z,14.38
2023-02-14T10:27:11.466Z,15.05
2023-02-14T10:29:38.532Z,14.93
2023-02-14T10:32:05.627Z,14.57
2023-02-14T10:34:49.287Z,14.55
2023-02-14T10:37:54.713Z,13.63
2023-02-14T10:40:49.166Z,13.57
2023-02-14T10:43:38.241Z,13.00
2023-02-14T10:46:21.946Z,13.88
2023-02-14T10:49:27.083Z,12.98
2023-02-14T10:52:21.545Z,11.68
2023-02-14T10:54:56.367Z,12.13
2023-02-14T10:57:34.632Z,11.90
2023-02-14T11:00:06.892Z,12.10
2023-02-14T11:02:40.141Z,12.13
2023-02-14T11:05:07.465Z,12.15
2023-02-14T11:07:34.466Z,11.18
2023-02-14T11:10:01.685Z,12.55
2023-02-14T11:12:40.868Z,11.40
2023-02-14T11:15:15.070Z,11.80
2023-02-14T11:17:42.562Z,11.60
2023-02-14T11:20:32.288Z,12.23
2023-02-14T11:23:00.451Z,10.68
2023-02-14T11:25:28.921Z,10.65
2023-02-14T11:28:06.234Z,10.98
2023-02-14T11:31:00.316Z,11.15
2023-02-14T11:33:41.309Z,10.85
2023-02-14T11:36:14.426Z,9.57
2023-02-14T11:38:45.105Z,10.05
2023-02-14T11:41:13.536Z,10.52
2023-02-14T11:43:42.613Z,8.95
2023-02-14T11:46:22.769Z,13.40
2023-02-14T11:48:57.207Z,12.75
2023-02-14T11:51:36.935Z,12.45
2023-02-14T11:54:07.594Z,13.95
2023-02-14T11:56:52.232Z,11.75
2023-02-14T11:59:37.177Z,10.75
2023-02-14T12:02:43.943Z,9.90
2023-02-14T12:07:49.044Z,11.48
2023-02-14T12:10:15.989Z,12.57
2023-02-14T12:13:08.930Z,13.40
2023-02-14T12:15:47.855Z,15.18
2023-02-14T12:18:39.954Z,11.38
2023-02-14T12:21:13.241Z,11.85
2023-02-14T12:23:48.851Z,11.25
2023-02-14T12:26:49.850Z,8.35
2023-02-14T12:29:17.448Z,6.25
2023-02-14T12:31:45.013Z,8.18
2023-02-14T12:34:12.446Z,8.50
2023-02-14T12:37:06.839Z,5.05
2023-02-14T12:39:42.727Z,1.83
2023-02-14T12:42:30.002Z,3.22
2023-02-14T12:45:34.997Z,1.20
2023-02-14T12:48:21.338Z,1.33
2023-02-14T12:50:53.619Z,1.10
2023-02-14T12:53:53.988Z,0.73
2023-02-14T12:56:26.446Z,0.50
2023-02-14T12:59:22.469Z,0.55
2023-02-14T13:02:10.617Z,0.28
2023-02-14T13:04:56.354Z,0.57
2023-02-14T13:07:38.117Z,0.50
2023-02-14T13:10:15.818Z,1.33
2023-02-14T13:13:01.465Z,0.40
2023-02-14T13:15:37.486Z,0.40
2023-02-14T13:18:40.233Z,0.35
2023-02-14T13:21:09.747Z,0.55
2023-02-14T13:23:45.575Z,0.80
2023-02-14T13:26:20.651Z,0.57
2023-02-14T13:28:58.978Z,0.45
2023-02-14T13:31:26.050Z,0.90
2023-02-14T13:34:02.451Z,0.45
2023-02-14T13:36:29.697Z,0.30
2023-02-14T13:38:57.233Z,0.40
2023-02-14T13:41:24.346Z,0.50
2023-02-14T13:43:53.481Z,0.60
2023-02-14T13:46:32.916Z,0.80
2023-02-14T13:49:00.015Z,1.70
2023-02-14T13:51:45.482Z,3.30
2023-02-14T13:54:47.589Z,3.95
2023-02-14T13:57:27.014Z,3.80
2023-02-14T14:00:19.091Z,4.82
2023-02-14T14:02:46.889Z,4.47
2023-02-14T14:05:30.651Z,1.00
2023-02-14T14:08:23.315Z,1.05
2023-02-14T14:10:54.941Z,1.05
2023-02-14T14:13:40.405Z,1.27
2023-02-14T14:16:28.677Z,0.50
2023-02-14T14:18:59.088Z,1.23
2023-02-14T14:21:30.657Z,1.20
2023-02-14T14:24:23.628Z,1.23
2023-02-14T14:27:23.282Z,1.80
2023-02-14T14:29:52.581Z,0.93
2023-02-14T14:32:33.166Z,1.08
2023-02-14T14:35:16.028Z,1.17
2023-02-14T14:37:56.682Z,1.25
2023-02-14T14:40:29.901Z,1.42
2023-02-14T14:43:10.153Z,1.35
2023-02-14T14:45:37.204Z,0.82
2023-02-14T14:48:10.392Z,0.60
2023-02-14T14:50:37.461Z,0.77
2023-02-14T14:53:11.126Z,1.00
2023-02-14T14:55:38.464Z,1.00
2023-02-14T14:58:08.992Z,0.90
2023-02-14T15:00:37.268Z,0.80
2023-02-14T15:03:05.977Z,0.95
2023-02-14T15:05:47.187Z,0.88
2023-02-14T15:08:20.392Z,0.90
2023-02-14T15:11:39.386Z,0.77
2023-02-14T15:14:08.971Z,1.27
2023-02-14T15:16:44.791Z,1.77
2023-02-14T15:19:17.452Z,2.40
2023-02-14T15:21:44.896Z,2.50
2023-02-14T15:24:16.141Z,2.88
2023-02-14T15:26:44.662Z,1.95
2023-02-14T15:29:36.965Z,1.70
2023-02-14T15:32:04.486Z,1.88
2023-02-14T15:34:36.170Z,2.03
2023-02-14T15:37:06.291Z,1.52
2023-02-14T15:39:40.902Z,1.92
2023-02-14T15:42:22.866Z,1.85
2023-02-14T15:45:45.049Z,2.05
2023-02-14T15:48:17.259Z,3.95
2023-02-14T15:50:48.977Z,1.70
2023-02-14T15:53:18.967Z,1.58
2023-02-14T15:55:49.731Z,1.65
2023-02-14T15:58:24.296Z,1.33
2023-02-14T16:01:20.023Z,1.63
2023-02-14T16:03:50.832Z,1.92
2023-02-14T16:06:39.701Z,1.30
2023-02-14T16:09:22.559Z,1.50
2023-02-14T16:11:49.576Z,1.27
2023-02-14T16:14:29.138Z,1.05
2023-02-14T16:16:57.553Z,1.10
2023-02-14T16:19:42.310Z,1.30
2023-02-14T16:22:13.312Z,1.38
2023-02-14T16:24:41.988Z,1.20
2023-02-14T16:27:09.180Z,1.80
2023-02-14T16:29:36.388Z,1.63
2023-02-14T16:32:16.988Z,46.53
2023-02-14T16:34:45.523Z,6.53
2023-02-14T16:37:30.909Z,2.78
2023-02-14T16:39:57.999Z,3.35
2023-02-14T16:42:25.174Z,7.28
2023-02-14T16:44:52.138Z,4.43
2023-02-14T16:47:19.950Z,2.95
2023-02-14T16:49:47.106Z,3.63
2023-02-14T16:52:18.508Z,2.38
2023-02-14T16:54:45.879Z,2.70
2023-02-14T16:57:23.777Z,2.22
2023-02-14T16:59:50.934Z,2.83
2023-02-14T17:02:19.102Z,3.58
2023-02-14T17:04:46.141Z,2.75
2023-02-14T17:07:13.644Z,3.60
2023-02-14T17:09:42.788Z,3.13
2023-02-14T17:12:14.783Z,3.00
2023-02-14T17:14:42.451Z,3.50
2023-02-14T17:17:10.004Z,3.50
2023-02-14T17:19:38.162Z,3.55
2023-02-14T17:22:05.243Z,2.92
2023-02-14T17:24:35.813Z,3.63
2023-02-14T17:27:02.930Z,3.03
2023-02-14T17:29:30.057Z,3.70
2023-02-14T17:31:57.132Z,3.65
2023-02-14T17:34:24.184Z,3.55
2023-02-14T17:36:51.958Z,3.92
2023-02-14T17:39:19.116Z,3.47
2023-02-14T17:41:50.708Z,4.35
2023-02-14T17:44:17.682Z,4.25
2023-02-14T17:46:44.747Z,3.30
2023-02-14T17:49:11.767Z,4.72
2023-02-14T17:51:38.713Z,3.95
2023-02-14T17:54:05.935Z,3.90
2023-02-14T17:56:33.070Z,3.65
2023-02-14T17:58:59.990Z,4.43
2023-02-14T18:01:32.328Z,4.20
2023-02-14T18:03:59.497Z,4.90
2023-02-14T18:06:26.950Z,5.90
2023-02-14T18:08:57.522Z,5.43
2023-02-14T18:11:31.566Z,6.57
2023-02-14T18:13:59.852Z,4.80
2023-02-14T18:16:32.881Z,6.22
2023-02-14T18:21:46.594Z,6.95
2023-02-14T18:26:56.595Z,6.53
2023-02-14T18:29:23.674Z,7.28
