createdAt,value
2017-06-22T00:00:49.166Z,25.70
2017-06-22T00:03:46.610Z,25.70
2017-06-22T00:06:44.103Z,25.50
2017-06-22T00:09:41.671Z,25.50
2017-06-22T00:12:39.213Z,25.50
2017-06-22T00:15:36.730Z,25.40
2017-06-22T00:18:34.030Z,25.40
2017-06-22T00:21:31.319Z,25.40
2017-06-22T00:24:28.706Z,25.40
2017-06-22T00:27:26.222Z,25.40
2017-06-22T00:30:23.616Z,25.40
2017-06-22T00:33:21.178Z,25.40
2017-06-22T00:36:18.569Z,25.40
2017-06-22T00:39:16.142Z,25.40
2017-06-22T00:42:14.451Z,25.30
2017-06-22T00:45:11.878Z,25.30
2017-06-22T00:48:09.402Z,25.40
2017-06-22T00:51:06.893Z,25.20
2017-06-22T00:54:04.430Z,25.10
2017-06-22T00:57:01.898Z,25.20
2017-06-22T00:59:59.386Z,25.20
2017-06-22T01:02:56.853Z,25.30
2017-06-22T01:05:54.402Z,25.20
2017-06-22T01:08:51.943Z,25.20
2017-06-22T01:11:49.523Z,25.10
2017-06-22T01:14:46.901Z,25.10
2017-06-22T01:33:32.678Z,24.80
2017-06-22T01:35:58.718Z,24.70
2017-06-22T01:38:24.762Z,24.60
2017-06-22T01:40:50.826Z,24.60
2017-06-22T01:43:16.870Z,24.70
2017-06-22T01:45:42.910Z,24.70
2017-06-22T01:48:08.950Z,24.70
2017-06-22T01:50:35.009Z,24.60
2017-06-22T01:53:01.085Z,24.50
2017-06-22T01:55:27.141Z,24.50
2017-06-22T01:57:53.166Z,24.40
2017-06-22T02:00:19.198Z,24.40
2017-06-22T02:02:51.365Z,24.40
2017-06-22T02:05:23.516Z,24.40
2017-06-22T02:07:49.562Z,24.40
2017-06-22T02:10:15.598Z,24.40
2017-06-22T02:12:41.638Z,24.40
2017-06-22T02:15:07.690Z,24.30
2017-06-22T02:17:33.733Z,24.30
2017-06-22T02:20:02.036Z,24.30
2017-06-22T02:22:28.065Z,24.30
2017-06-22T02:24:54.097Z,24.30
2017-06-22T02:27:20.137Z,24.20
2017-06-22T02:29:46.187Z,24.20
2017-06-22T02:32:12.247Z,24.20
2017-06-22T02:34:38.277Z,24.20
2017-06-22T02:37:04.310Z,24.20
2017-06-22T02:39:30.350Z,24.20
2017-06-22T02:41:56.387Z,24.10
2017-06-22T02:44:22.418Z,24.10
2017-06-22T02:46:55.278Z,24.10
2017-06-22T02:49:21.326Z,24.00
2017-06-22T02:51:48.108Z,24.10
2017-06-22T02:54:14.155Z,24.10
2017-06-22T02:56:40.184Z,24.00
2017-06-22T02:59:06.230Z,23.90
2017-06-22T03:01:32.262Z,23.90
2017-06-22T03:03:58.294Z,23.90
2017-06-22T03:06:24.341Z,24.00
2017-06-22T03:08:50.377Z,23.90
2017-06-22T03:11:16.409Z,23.90
2017-06-22T03:13:42.446Z,23.90
2017-06-22T03:16:08.477Z,23.90
2017-06-22T03:18:34.513Z,23.80
2017-06-22T03:21:00.558Z,23.80
2017-06-22T03:23:26.598Z,23.80
2017-06-22T03:25:52.626Z,23.80
2017-06-22T03:28:18.666Z,23.80
2017-06-22T03:30:44.701Z,23.90
2017-06-22T03:33:10.743Z,23.80
2017-06-22T03:35:36.792Z,23.70
2017-06-22T03:38:02.822Z,23.60
2017-06-22T03:40:28.858Z,23.60
2017-06-22T03:42:54.891Z,23.60
2017-06-22T03:45:20.931Z,23.70
2017-06-22T03:47:47.713Z,23.80
2017-06-22T03:50:13.765Z,23.80
2017-06-22T03:52:39.793Z,23.70
2017-06-22T03:55:05.830Z,23.60
2017-06-22T03:57:31.943Z,23.60
2017-06-22T03:59:57.978Z,23.70
2017-06-22T04:02:24.005Z,23.80
2017-06-22T04:04:50.041Z,23.80
2017-06-22T04:07:16.086Z,23.70
2017-06-22T04:09:42.865Z,23.60
2017-06-22T04:12:08.894Z,23.60
2017-06-22T04:14:34.918Z,23.70
2017-06-22T04:17:00.946Z,23.70
2017-06-22T04:19:26.997Z,23.70
2017-06-22T04:21:53.026Z,23.60
2017-06-22T04:24:19.062Z,23.60
2017-06-22T04:26:45.098Z,23.50
2017-06-22T04:29:11.134Z,23.60
2017-06-22T04:31:37.190Z,23.70
2017-06-22T04:34:03.241Z,23.80
2017-06-22T04:36:44.255Z,23.80
2017-06-22T04:39:10.331Z,23.70
2017-06-22T04:41:36.374Z,23.60
2017-06-22T04:44:02.411Z,23.50
2017-06-22T04:46:43.422Z,23.60
2017-06-22T04:49:10.218Z,23.80
2017-06-22T04:51:36.265Z,23.80
2017-06-22T04:54:02.289Z,23.80
2017-06-22T04:56:28.326Z,23.90
2017-06-22T04:58:54.382Z,23.90
2017-06-22T05:01:20.427Z,23.80
2017-06-22T05:03:46.466Z,23.80
2017-06-22T05:06:12.509Z,23.90
2017-06-22T05:08:38.537Z,23.90
2017-06-22T05:11:04.573Z,23.90
2017-06-22T05:13:30.621Z,23.90
2017-06-22T05:15:56.681Z,23.80
2017-06-22T05:18:22.724Z,23.80
2017-06-22T05:20:48.754Z,23.90
2017-06-22T05:23:14.794Z,24.00
2017-06-22T05:25:40.833Z,23.90
2017-06-22T05:28:06.865Z,23.80
2017-06-22T05:30:33.646Z,23.80
2017-06-22T05:32:59.673Z,23.80
2017-06-22T05:35:25.706Z,23.80
2017-06-22T05:37:51.746Z,23.80
2017-06-22T05:40:17.782Z,23.80
2017-06-22T05:42:43.831Z,23.80
2017-06-22T05:45:09.869Z,23.90
2017-06-22T05:47:36.654Z,23.90
2017-06-22T05:50:02.715Z,23.90
2017-06-22T05:52:28.749Z,24.00
2017-06-22T05:54:54.806Z,24.00
2017-06-22T05:57:20.846Z,24.00
2017-06-22T05:59:46.897Z,24.10
2017-06-22T06:02:12.937Z,24.20
2017-06-22T06:04:39.023Z,24.20
2017-06-22T06:07:05.071Z,24.20
2017-06-22T06:09:31.109Z,24.20
2017-06-22T06:11:57.149Z,24.30
2017-06-22T06:14:23.189Z,24.30
2017-06-22T06:16:49.242Z,24.30
2017-06-22T06:19:15.286Z,24.30
2017-06-22T06:21:41.326Z,24.30
2017-06-22T06:24:07.367Z,24.30
2017-06-22T06:26:33.402Z,24.30
2017-06-22T06:28:59.438Z,24.30
2017-06-22T06:31:25.466Z,24.30
2017-06-22T06:33:52.281Z,24.30
2017-06-22T06:36:18.333Z,24.20
2017-06-22T06:38:44.374Z,24.30
2017-06-22T06:41:10.414Z,24.30
2017-06-22T06:43:36.465Z,24.30
2017-06-22T06:46:02.501Z,24.30
2017-06-22T06:48:28.543Z,24.40
2017-06-22T06:50:54.598Z,24.40
2017-06-22T06:53:20.679Z,24.40
2017-06-22T06:55:46.722Z,24.40
2017-06-22T06:58:12.785Z,24.40
2017-06-22T07:00:39.602Z,24.40
2017-06-22T07:03:06.454Z,24.50
2017-06-22T07:05:33.250Z,24.50
2017-06-22T07:07:59.306Z,24.50
2017-06-22T07:10:25.342Z,24.50
2017-06-22T07:12:51.389Z,24.50
2017-06-22T07:15:18.182Z,24.60
2017-06-22T07:17:44.225Z,24.60
2017-06-22T07:20:10.311Z,24.60
2017-06-22T07:22:36.411Z,24.60
2017-06-22T07:25:03.611Z,24.60
2017-06-22T07:27:29.694Z,24.70
2017-06-22T07:29:56.485Z,24.70
2017-06-22T07:32:22.531Z,24.70
2017-06-22T07:34:48.578Z,24.70
2017-06-22T07:37:14.638Z,24.70
2017-06-22T07:39:40.722Z,24.80
2017-06-22T07:42:06.774Z,24.80
2017-06-22T07:44:32.830Z,24.80
2017-06-22T07:46:59.050Z,24.80
2017-06-22T07:49:25.117Z,24.90
2017-06-22T07:51:51.179Z,24.90
2017-06-22T07:54:17.224Z,24.90
2017-06-22T07:56:43.271Z,24.90
2017-06-22T07:59:09.321Z,24.90
2017-06-22T08:01:35.373Z,24.90
2017-06-22T08:04:02.178Z,25.00
2017-06-22T08:06:28.234Z,24.90
2017-06-22T08:08:55.249Z,25.00
2017-06-22T08:11:21.313Z,25.00
2017-06-22T08:13:47.374Z,25.00
2017-06-22T08:16:14.150Z,25.10
2017-06-22T08:18:40.230Z,25.10
2017-06-22T08:21:06.292Z,25.10
2017-06-22T08:23:32.346Z,25.10
2017-06-22T08:25:58.402Z,25.20
2017-06-22T08:28:24.497Z,25.20
2017-06-22T08:30:51.323Z,25.30
2017-06-22T08:33:17.443Z,25.20
2017-06-22T08:35:43.502Z,25.30
2017-06-22T08:38:09.553Z,25.20
2017-06-22T08:40:35.622Z,25.20
2017-06-22T08:43:01.662Z,25.20
2017-06-22T08:45:27.709Z,25.20
2017-06-22T08:47:53.757Z,25.20
2017-06-22T08:50:19.814Z,25.30
2017-06-22T08:52:46.055Z,25.30
2017-06-22T08:55:12.105Z,25.30
2017-06-22T08:57:38.169Z,25.30
2017-06-22T09:00:04.213Z,25.30
2017-06-22T09:02:30.286Z,25.30
2017-06-22T09:04:56.349Z,25.40
2017-06-22T09:07:22.411Z,25.40
2017-06-22T09:09:48.471Z,25.40
2017-06-22T09:12:14.538Z,25.40
2017-06-22T09:14:40.885Z,25.40
2017-06-22T09:17:06.922Z,25.40
2017-06-22T09:19:32.962Z,25.40
2017-06-22T09:21:58.989Z,25.50
2017-06-22T09:24:25.037Z,25.50
2017-06-22T09:26:51.821Z,25.50
2017-06-22T09:29:17.874Z,25.50
2017-06-22T09:31:43.906Z,25.50
2017-06-22T09:34:09.950Z,25.50
2017-06-22T09:36:36.044Z,25.60
2017-06-22T09:39:02.160Z,25.50
2017-06-22T09:41:28.195Z,25.50
2017-06-22T09:43:54.244Z,25.50
2017-06-22T09:46:20.298Z,25.60
2017-06-22T09:48:46.341Z,25.50
2017-06-22T09:51:12.378Z,25.60
2017-06-22T09:53:38.398Z,25.60
2017-06-22T09:56:04.438Z,25.60
2017-06-22T09:58:30.594Z,25.60
2017-06-22T10:00:56.633Z,25.70
2017-06-22T10:03:22.686Z,25.70
2017-06-22T10:05:48.782Z,25.70
2017-06-22T10:08:15.606Z,25.70
2017-06-22T10:10:41.647Z,25.70
2017-06-22T10:13:07.686Z,25.70
2017-06-22T10:15:33.719Z,25.80
2017-06-22T10:18:00.502Z,25.80
2017-06-22T10:20:26.614Z,25.80
2017-06-22T10:22:52.662Z,25.80
2017-06-22T10:25:18.719Z,25.80
2017-06-22T10:27:44.749Z,25.90
2017-06-22T10:30:10.785Z,25.80
2017-06-22T10:32:36.833Z,25.90
2017-06-22T10:35:02.875Z,25.90
2017-06-22T10:37:28.919Z,25.90
2017-06-22T10:39:55.001Z,25.90
2017-06-22T10:42:21.162Z,25.90
2017-06-22T10:44:52.329Z,25.90
2017-06-22T10:47:18.362Z,25.90
2017-06-22T10:49:44.426Z,25.90
2017-06-22T10:52:10.465Z,26.00
2017-06-22T10:54:36.513Z,26.00
2017-06-22T10:57:02.559Z,26.00
2017-06-22T10:59:28.607Z,26.00
2017-06-22T11:01:54.694Z,26.00
2017-06-22T11:04:20.939Z,26.00
2017-06-22T11:06:46.994Z,26.10
2017-06-22T11:09:13.077Z,26.10
2017-06-22T11:11:39.134Z,26.10
2017-06-22T11:14:05.206Z,26.10
2017-06-22T11:16:31.258Z,26.10
2017-06-22T11:18:57.310Z,26.10
2017-06-22T11:21:23.562Z,26.20
2017-06-22T11:23:49.630Z,26.20
2017-06-22T11:26:16.564Z,26.20
2017-06-22T11:28:42.622Z,26.20
2017-06-22T11:31:08.705Z,26.20
2017-06-22T11:33:35.549Z,26.20
2017-06-22T11:36:02.354Z,26.20
2017-06-22T11:38:28.411Z,26.20
2017-06-22T11:40:54.481Z,26.20
2017-06-22T11:43:20.542Z,26.30
2017-06-22T11:45:46.606Z,26.30
2017-06-22T11:48:12.753Z,26.30
2017-06-22T11:50:38.818Z,26.30
2017-06-22T11:53:04.857Z,26.30
2017-06-22T11:55:30.891Z,26.40
2017-06-22T11:57:56.958Z,26.40
2017-06-22T12:00:23.003Z,26.40
2017-06-22T12:02:49.034Z,26.40
2017-06-22T12:05:15.070Z,26.40
2017-06-22T12:07:41.098Z,26.50
2017-06-22T12:10:07.286Z,26.50
2017-06-22T12:12:33.332Z,26.50
2017-06-22T12:14:59.394Z,26.50
2017-06-22T12:17:25.438Z,26.60
2017-06-22T12:19:51.488Z,26.60
2017-06-22T12:22:17.521Z,26.60
2017-06-22T12:24:43.554Z,26.70
2017-06-22T12:27:09.589Z,26.70
2017-06-22T12:29:35.630Z,26.70
2017-06-22T12:32:02.561Z,26.80
2017-06-22T12:34:28.602Z,26.70
2017-06-22T12:36:54.658Z,26.80
2017-06-22T12:39:20.690Z,26.80
2017-06-22T12:41:47.462Z,26.80
2017-06-22T12:44:13.498Z,26.80
2017-06-22T12:46:39.538Z,26.90
2017-06-22T12:49:05.590Z,26.90
2017-06-22T12:51:31.642Z,27.00
2017-06-22T12:53:58.647Z,27.10
2017-06-22T12:56:24.702Z,27.10
2017-06-22T12:58:50.785Z,27.20
2017-06-22T13:01:16.822Z,27.30
2017-06-22T13:03:42.859Z,27.40
2017-06-22T13:06:08.906Z,27.40
2017-06-22T13:08:35.690Z,27.40
2017-06-22T13:11:01.735Z,27.40
2017-06-22T13:13:27.789Z,27.50
2017-06-22T13:15:53.990Z,27.60
2017-06-22T13:18:20.047Z,27.60
2017-06-22T13:20:46.125Z,27.70
2017-06-22T13:23:12.170Z,27.80
2017-06-22T13:25:38.327Z,27.90
2017-06-22T13:28:05.869Z,28.00
2017-06-22T13:30:31.945Z,28.00
2017-06-22T13:32:58.008Z,28.00
2017-06-22T13:35:24.061Z,28.00
2017-06-22T13:37:51.081Z,28.20
2017-06-22T13:40:17.122Z,28.20
2017-06-22T13:42:43.161Z,28.20
2017-06-22T13:45:09.240Z,28.20
2017-06-22T13:47:35.298Z,28.20
2017-06-22T13:50:01.373Z,28.20
2017-06-22T13:52:27.398Z,28.40
2017-06-22T13:54:53.450Z,28.40
2017-06-22T13:57:34.457Z,28.50
2017-06-22T14:00:00.550Z,28.60
2017-06-22T14:02:26.587Z,28.50
2017-06-22T14:04:52.641Z,28.40
2017-06-22T14:07:18.708Z,28.30
2017-06-22T14:09:59.806Z,28.20
2017-06-22T14:12:25.854Z,28.20
2017-06-22T14:14:51.912Z,28.20
2017-06-22T14:17:18.683Z,28.20
2017-06-22T14:19:44.739Z,28.20
2017-06-22T14:22:10.764Z,28.20
2017-06-22T14:24:36.810Z,28.30
2017-06-22T14:27:02.850Z,28.30
2017-06-22T14:29:28.874Z,28.30
2017-06-22T14:31:55.071Z,28.30
2017-06-22T14:34:21.118Z,28.40
2017-06-22T14:36:47.146Z,28.40
2017-06-22T14:39:13.213Z,28.40
2017-06-22T14:41:39.257Z,28.40
2017-06-22T14:44:05.281Z,28.40
2017-06-22T14:46:31.332Z,28.40
2017-06-22T14:48:57.365Z,28.40
2017-06-22T14:51:23.414Z,28.40
2017-06-22T14:53:50.325Z,28.40
2017-06-22T14:56:16.382Z,28.40
2017-06-22T14:58:42.434Z,28.40
2017-06-22T15:01:08.466Z,28.40
2017-06-22T15:03:35.018Z,28.30
2017-06-22T15:06:01.051Z,28.40
2017-06-22T15:08:27.970Z,28.30
2017-06-22T15:10:54.022Z,28.30
2017-06-22T15:13:20.064Z,28.30
2017-06-22T15:15:47.034Z,28.20
2017-06-22T15:18:13.849Z,28.20
2017-06-22T15:20:39.886Z,28.20
2017-06-22T15:23:20.878Z,28.10
2017-06-22T15:25:47.695Z,28.10
2017-06-22T15:28:13.818Z,28.10
2017-06-22T15:30:39.856Z,28.10
2017-06-22T15:33:05.910Z,28.10
2017-06-22T15:35:31.941Z,28.10
2017-06-22T15:37:58.013Z,28.10
2017-06-22T15:40:24.052Z,28.10
2017-06-22T15:42:50.090Z,28.10
2017-06-22T15:45:16.181Z,28.00
2017-06-22T15:47:42.224Z,28.00
2017-06-22T15:50:08.266Z,28.00
2017-06-22T15:52:34.326Z,28.00
2017-06-22T15:55:01.117Z,28.00
2017-06-22T15:57:27.144Z,27.90
2017-06-22T15:59:53.457Z,28.00
2017-06-22T16:02:19.558Z,28.00
2017-06-22T16:04:46.330Z,28.00
2017-06-22T16:07:12.383Z,28.00
2017-06-22T16:09:38.409Z,28.00
2017-06-22T16:12:04.449Z,28.10
2017-06-22T16:14:30.495Z,28.10
2017-06-22T16:16:56.549Z,28.00
2017-06-22T16:19:22.594Z,28.00
2017-06-22T16:21:48.658Z,27.90
2017-06-22T16:24:14.681Z,27.90
2017-06-22T16:26:40.726Z,27.90
2017-06-22T16:29:06.761Z,27.90
2017-06-22T16:31:32.821Z,27.90
2017-06-22T16:33:58.862Z,27.90
2017-06-22T16:36:24.894Z,27.90
2017-06-22T16:38:50.941Z,27.80
2017-06-22T16:41:16.974Z,27.80
2017-06-22T16:43:43.022Z,27.80
2017-06-22T16:46:09.822Z,27.80
2017-06-22T16:48:36.701Z,27.70
2017-06-22T16:51:03.479Z,27.80
2017-06-22T16:53:29.526Z,27.70
2017-06-22T16:55:55.561Z,27.70
2017-06-22T16:58:21.638Z,27.70
2017-06-22T17:00:47.691Z,27.70
2017-06-22T17:03:13.759Z,27.70
2017-06-22T17:05:39.810Z,27.70
2017-06-22T17:08:05.885Z,27.60
2017-06-22T17:10:31.933Z,27.60
2017-06-22T17:12:58.026Z,27.60
2017-06-22T17:15:31.094Z,27.60
2017-06-22T17:17:57.150Z,27.60
2017-06-22T17:20:23.210Z,27.60
2017-06-22T17:22:49.254Z,27.60
2017-06-22T17:25:15.307Z,27.60
2017-06-22T17:27:41.354Z,27.60
2017-06-22T17:30:07.393Z,27.60
2017-06-22T17:32:33.517Z,27.60
2017-06-22T17:34:59.574Z,27.60
2017-06-22T17:37:25.631Z,27.60
2017-06-22T17:39:51.689Z,27.60
2017-06-22T17:42:17.741Z,27.50
2017-06-22T17:44:43.790Z,27.50
2017-06-22T17:47:09.841Z,27.50
2017-06-22T17:49:35.898Z,27.50
2017-06-22T17:52:01.941Z,27.50
2017-06-22T17:54:28.005Z,27.50
2017-06-22T17:56:54.072Z,27.50
2017-06-22T17:59:20.131Z,27.40
2017-06-22T18:01:46.923Z,27.40
2017-06-22T18:04:12.960Z,27.40
2017-06-22T18:06:39.008Z,27.40
2017-06-22T18:09:05.052Z,27.40
2017-06-22T18:11:31.846Z,27.40
2017-06-22T18:13:57.898Z,27.30
2017-06-22T18:16:23.971Z,27.40
2017-06-22T18:18:50.017Z,27.40
2017-06-22T18:21:16.067Z,27.40
2017-06-22T18:23:42.121Z,27.40
2017-06-22T18:26:08.179Z,27.40
2017-06-22T18:28:34.239Z,27.30
2017-06-22T18:31:15.240Z,27.30
2017-06-22T18:33:41.304Z,27.30
2017-06-22T18:36:07.386Z,27.30
2017-06-22T18:38:33.453Z,27.30
2017-06-22T18:40:59.510Z,27.30
2017-06-22T18:43:25.564Z,27.30
2017-06-22T18:45:51.626Z,27.30
2017-06-22T18:48:17.689Z,27.30
2017-06-22T18:50:43.753Z,27.30
2017-06-22T18:53:09.794Z,27.20
2017-06-22T18:55:36.597Z,27.20
2017-06-22T18:58:02.630Z,27.20
2017-06-22T19:00:28.689Z,27.20
2017-06-22T19:02:54.838Z,27.20
2017-06-22T19:05:20.886Z,27.20
2017-06-22T19:07:46.917Z,27.20
2017-06-22T19:10:12.948Z,27.20
2017-06-22T19:12:38.981Z,27.20
2017-06-22T19:15:05.022Z,27.20
2017-06-22T19:17:31.073Z,27.20
2017-06-22T19:19:57.114Z,27.20
2017-06-22T19:22:23.149Z,27.20
2017-06-22T19:24:49.193Z,27.20
2017-06-22T19:27:15.233Z,27.20
2017-06-22T19:29:41.278Z,27.20
2017-06-22T19:32:07.325Z,27.20
2017-06-22T19:34:34.106Z,27.10
2017-06-22T19:37:00.139Z,27.10
2017-06-22T19:39:26.184Z,27.10
2017-06-22T19:41:52.246Z,27.10
2017-06-22T19:44:19.025Z,27.10
2017-06-22T19:46:45.109Z,27.00
2017-06-22T19:49:11.137Z,27.00
2017-06-22T19:51:37.182Z,27.00
2017-06-22T19:54:03.248Z,27.00
2017-06-22T19:56:29.309Z,27.00
2017-06-22T19:58:55.342Z,27.00
2017-06-22T20:01:21.418Z,27.00
2017-06-22T20:03:47.452Z,27.00
2017-06-22T20:06:13.489Z,27.00
2017-06-22T20:08:39.542Z,27.00
2017-06-22T20:11:05.578Z,27.00
2017-06-22T20:13:31.629Z,27.00
2017-06-22T20:15:57.685Z,27.00
2017-06-22T20:18:23.738Z,27.00
2017-06-22T20:20:49.770Z,27.00
2017-06-22T20:23:16.555Z,27.00
2017-06-22T20:25:42.602Z,26.90
2017-06-22T20:28:08.657Z,26.90
2017-06-22T20:30:34.702Z,26.90
2017-06-22T20:33:01.495Z,26.90
2017-06-22T20:35:27.554Z,26.90
2017-06-22T20:37:53.605Z,26.90
2017-06-22T20:40:19.646Z,26.90
2017-06-22T20:42:45.689Z,26.90
2017-06-22T20:45:11.734Z,26.90
2017-06-22T20:47:37.781Z,26.90
2017-06-22T20:50:03.837Z,26.90
2017-06-22T20:52:29.890Z,26.90
2017-06-22T20:54:55.934Z,26.90
2017-06-22T20:57:21.978Z,26.90
2017-06-22T20:59:48.022Z,26.90
2017-06-22T21:02:14.065Z,26.90
2017-06-22T21:04:40.112Z,26.90
2017-06-22T21:07:06.163Z,26.90
2017-06-22T21:09:32.198Z,26.80
2017-06-22T21:11:58.244Z,26.80
2017-06-22T21:14:24.293Z,26.80
2017-06-22T21:16:50.333Z,26.80
2017-06-22T21:19:16.386Z,26.80
2017-06-22T21:21:42.447Z,26.80
2017-06-22T21:24:08.498Z,26.80
2017-06-22T21:26:34.564Z,26.80
2017-06-22T21:29:00.597Z,26.80
2017-06-22T21:31:26.646Z,26.80
2017-06-22T21:34:07.669Z,26.80
2017-06-22T21:36:33.740Z,26.80
2017-06-22T21:38:59.794Z,26.80
2017-06-22T21:41:25.829Z,26.80
2017-06-22T21:43:51.878Z,26.80
2017-06-22T21:46:17.922Z,26.80
2017-06-22T21:48:43.962Z,26.80
2017-06-22T21:51:10.011Z,26.80
2017-06-22T21:53:36.070Z,26.80
2017-06-22T21:56:02.130Z,26.80
2017-06-22T21:58:28.181Z,26.80
2017-06-22T22:00:54.250Z,26.80
2017-06-22T22:03:20.307Z,26.80
2017-06-22T22:05:46.362Z,26.80
2017-06-22T22:08:12.438Z,26.80
2017-06-22T22:10:38.487Z,26.80
2017-06-22T22:13:04.538Z,26.80
2017-06-22T22:15:30.601Z,26.80
2017-06-22T22:17:56.656Z,26.80
2017-06-22T22:20:22.698Z,26.80
2017-06-22T22:22:48.770Z,26.70
2017-06-22T22:25:14.833Z,26.70
2017-06-22T22:27:40.906Z,26.70
2017-06-22T22:30:06.970Z,26.70
2017-06-22T22:32:33.029Z,26.70
2017-06-22T22:34:59.082Z,26.80
2017-06-22T22:37:25.126Z,26.80
2017-06-22T22:39:51.177Z,26.80
2017-06-22T22:42:17.237Z,26.80
2017-06-22T22:44:43.301Z,26.70
2017-06-22T22:47:09.352Z,26.70
2017-06-22T22:49:35.398Z,26.70
2017-06-22T22:52:01.457Z,26.70
2017-06-22T22:54:27.506Z,26.70
2017-06-22T22:56:53.553Z,26.70
2017-06-22T22:59:19.600Z,26.70
2017-06-22T23:01:45.661Z,26.70
2017-06-22T23:04:11.706Z,26.70
2017-06-22T23:06:37.762Z,26.70
2017-06-22T23:09:03.838Z,26.60
2017-06-22T23:11:29.896Z,26.60
2017-06-22T23:13:55.946Z,26.60
2017-06-22T23:16:21.994Z,26.60
2017-06-22T23:18:48.038Z,26.60
2017-06-22T23:21:14.093Z,26.70
2017-06-22T23:23:40.162Z,26.70
2017-06-22T23:26:06.209Z,26.60
2017-06-22T23:28:32.253Z,26.60
2017-06-22T23:30:59.046Z,26.60
2017-06-22T23:33:25.098Z,26.60
2017-06-22T23:35:51.141Z,26.70
2017-06-22T23:38:17.194Z,26.60
2017-06-22T23:40:43.242Z,26.60
2017-06-22T23:43:09.299Z,26.60
2017-06-22T23:45:35.354Z,26.60
2017-06-22T23:48:01.402Z,26.60
2017-06-22T23:50:27.462Z,26.60
2017-06-22T23:52:53.489Z,26.60
2017-06-22T23:55:19.540Z,26.60
2017-06-22T23:57:45.570Z,26.60
