createdAt,value
2022-11-03T00:01:48.154Z,101818.06
2022-11-03T00:04:16.709Z,101749.72
2022-11-03T00:06:45.073Z,101730.44
2022-11-03T00:09:14.396Z,101680.59
2022-11-03T00:12:03.189Z,101809.69
2022-11-03T00:14:43.784Z,101744.34
2022-11-03T00:17:11.001Z,101780.91
2022-11-03T00:19:38.227Z,101783.84
2022-11-03T00:22:05.231Z,101764.88
2022-11-03T00:24:32.238Z,101813.31
2022-11-03T00:26:59.197Z,101764.13
2022-11-03T00:29:46.168Z,101821.13
2022-11-03T00:32:32.890Z,101777.56
2022-11-03T00:34:59.814Z,101802.72
2022-11-03T00:37:26.903Z,101747.72
2022-11-03T00:39:53.891Z,101810.09
2022-11-03T00:42:20.847Z,101791.72
2022-11-03T00:44:47.825Z,101748.91
2022-11-03T00:47:16.120Z,101811.88
2022-11-03T00:49:43.945Z,101811.03
2022-11-03T00:52:10.873Z,101743.34
2022-11-03T00:54:37.809Z,101795.78
2022-11-03T00:57:04.800Z,101718.34
2022-11-03T00:59:52.179Z,101777.22
2022-11-03T01:02:53.159Z,101783.03
2022-11-03T01:06:13.227Z,101794.94
2022-11-03T01:08:54.303Z,101724.50
2022-11-03T01:11:53.191Z,101775.22
2022-11-03T01:14:45.649Z,101719.88
2022-11-03T01:17:21.124Z,101789.06
2022-11-03T01:19:48.818Z,101778.06
2022-11-03T01:22:16.968Z,101771.53
2022-11-03T01:24:44.822Z,101787.94
2022-11-03T01:27:18.757Z,101779.28
2022-11-03T01:29:45.777Z,101734.00
2022-11-03T01:32:33.204Z,101775.72
2022-11-03T01:35:13.987Z,101757.31
2022-11-03T01:37:41.018Z,101759.47
2022-11-03T01:40:09.206Z,101767.38
2022-11-03T01:42:36.261Z,101735.88
2022-11-03T01:45:03.204Z,101706.31
2022-11-03T01:47:34.470Z,101777.91
2022-11-03T01:50:16.334Z,101757.41
2022-11-03T01:52:56.221Z,101778.09
2022-11-03T01:55:28.477Z,101753.97
2022-11-03T01:58:04.567Z,101692.63
2022-11-03T02:00:52.309Z,101756.44
2022-11-03T02:03:57.221Z,101771.03
2022-11-03T02:06:58.220Z,101737.88
2022-11-03T02:09:33.724Z,101744.38
2022-11-03T02:12:35.244Z,101760.69
2022-11-03T02:15:37.200Z,101758.44
2022-11-03T02:18:21.708Z,101724.59
2022-11-03T02:20:58.780Z,101719.00
2022-11-03T02:23:39.996Z,101760.06
2022-11-03T02:26:10.252Z,101766.38
2022-11-03T02:28:47.035Z,101689.22
2022-11-03T02:31:24.316Z,101680.41
2022-11-03T02:34:35.297Z,101638.56
2022-11-03T02:37:25.846Z,101747.91
2022-11-03T02:40:02.765Z,101747.94
2022-11-03T02:42:31.646Z,101641.66
2022-11-03T02:45:02.636Z,101748.31
2022-11-03T02:47:31.653Z,101714.91
2022-11-03T02:49:58.795Z,101740.84
2022-11-03T02:52:39.479Z,101743.66
2022-11-03T02:55:18.019Z,101729.84
2022-11-03T02:58:00.430Z,101741.63
2022-11-03T03:00:31.714Z,101705.16
2022-11-03T03:03:26.252Z,101657.06
2022-11-03T03:06:40.247Z,101673.88
2022-11-03T03:10:29.264Z,101700.31
2022-11-03T03:13:32.257Z,101747.91
2022-11-03T03:16:21.473Z,101743.56
2022-11-03T03:19:02.113Z,101734.50
2022-11-03T03:21:40.914Z,101754.09
2022-11-03T03:24:15.833Z,101718.34
2022-11-03T03:26:49.637Z,101719.38
2022-11-03T03:29:28.382Z,101739.19
2022-11-03T03:31:59.281Z,101735.69
2022-11-03T03:34:36.244Z,101741.63
2022-11-03T03:37:06.621Z,101734.00
2022-11-03T03:39:57.279Z,101724.75
2022-11-03T03:42:40.277Z,101726.34
2022-11-03T03:45:10.162Z,101733.50
2022-11-03T03:47:37.312Z,101714.03
2022-11-03T03:50:04.733Z,101691.09
2022-11-03T03:52:34.869Z,101676.00
2022-11-03T03:55:01.978Z,101695.34
2022-11-03T03:57:31.783Z,101733.84
2022-11-03T03:59:58.659Z,101484.47
2022-11-03T04:02:25.784Z,101699.41
2022-11-03T04:04:52.785Z,101629.75
2022-11-03T04:07:42.511Z,101723.66
2022-11-03T04:10:34.297Z,101716.47
2022-11-03T04:13:53.316Z,101688.22
2022-11-03T04:16:52.674Z,101684.53
2022-11-03T04:19:38.042Z,101706.72
2022-11-03T04:22:16.922Z,101730.72
2022-11-03T04:24:51.860Z,101697.16
2022-11-03T04:27:18.890Z,101725.16
2022-11-03T04:30:06.332Z,101708.28
2022-11-03T04:32:48.584Z,101710.16
2022-11-03T04:35:22.401Z,101719.59
2022-11-03T04:37:55.557Z,101654.22
2022-11-03T04:40:22.822Z,101671.06
2022-11-03T04:42:50.084Z,101609.09
2022-11-03T04:45:31.257Z,101711.13
2022-11-03T04:48:02.168Z,101643.88
2022-11-03T04:50:29.144Z,101673.41
2022-11-03T04:52:58.328Z,101706.50
2022-11-03T04:55:26.690Z,101649.16
2022-11-03T04:58:05.052Z,101684.00
2022-11-03T05:00:32.116Z,101698.25
2022-11-03T05:02:59.119Z,101623.31
2022-11-03T05:05:26.820Z,101685.72
2022-11-03T05:07:59.199Z,101666.06
2022-11-03T05:10:46.372Z,101658.28
2022-11-03T05:13:47.326Z,101613.59
2022-11-03T05:16:28.713Z,101672.63
2022-11-03T05:18:56.653Z,101601.59
2022-11-03T05:21:27.043Z,101678.66
2022-11-03T05:23:58.344Z,101675.91
2022-11-03T05:26:48.423Z,101673.28
2022-11-03T05:29:38.810Z,101661.59
2022-11-03T05:32:14.901Z,101683.13
2022-11-03T05:34:44.062Z,101623.97
2022-11-03T05:37:27.056Z,101671.84
2022-11-03T05:39:59.387Z,101679.91
2022-11-03T05:42:51.441Z,101673.59
2022-11-03T05:45:34.398Z,101686.53
2022-11-03T05:48:03.707Z,101675.25
2022-11-03T05:50:35.787Z,101649.50
2022-11-03T05:53:25.801Z,101682.19
2022-11-03T05:55:53.694Z,101672.97
2022-11-03T05:58:38.434Z,101674.28
2022-11-03T06:01:17.068Z,101694.34
2022-11-03T06:03:44.579Z,101601.31
2022-11-03T06:06:35.058Z,101632.81
2022-11-03T06:09:09.486Z,101693.38
2022-11-03T06:11:57.374Z,101687.13
2022-11-03T06:14:58.452Z,101622.88
2022-11-03T06:17:39.312Z,101691.06
2022-11-03T06:20:09.334Z,101561.13
2022-11-03T06:22:56.616Z,101660.63
2022-11-03T06:25:57.436Z,101567.78
2022-11-03T06:28:40.331Z,101701.97
2022-11-03T06:31:22.038Z,101565.16
2022-11-03T06:33:53.206Z,101653.06
2022-11-03T06:36:23.382Z,101648.81
2022-11-03T06:39:09.846Z,101698.91
2022-11-03T06:41:37.227Z,101680.22
2022-11-03T06:44:41.394Z,101665.84
2022-11-03T06:47:25.439Z,101716.47
2022-11-03T06:50:13.483Z,101719.22
2022-11-03T06:52:54.919Z,101711.34
2022-11-03T06:55:40.630Z,101722.31
2022-11-03T06:58:30.914Z,101712.66
2022-11-03T07:01:35.564Z,101713.84
2022-11-03T07:04:22.366Z,101701.88
2022-11-03T07:06:53.188Z,101708.16
2022-11-03T07:09:26.048Z,101675.50
2022-11-03T07:12:14.582Z,101695.31
2022-11-03T07:14:55.192Z,101681.34
2022-11-03T07:17:24.198Z,101665.16
2022-11-03T07:19:51.247Z,101681.56
2022-11-03T07:22:22.874Z,101709.66
2022-11-03T07:24:56.798Z,101706.81
2022-11-03T07:27:28.800Z,101707.78
2022-11-03T07:30:20.793Z,101667.94
2022-11-03T07:32:50.941Z,101713.16
2022-11-03T07:35:18.093Z,101701.53
2022-11-03T07:37:46.822Z,101701.13
2022-11-03T07:40:18.490Z,101698.78
2022-11-03T07:42:45.501Z,101671.31
2022-11-03T07:45:41.452Z,101685.69
2022-11-03T07:48:50.466Z,101687.34
2022-11-03T07:51:37.535Z,101666.84
2022-11-03T07:54:34.472Z,101684.31
2022-11-03T07:57:35.377Z,101668.63
2022-11-03T08:00:29.461Z,101666.31
2022-11-03T08:03:25.344Z,101629.88
2022-11-03T08:05:52.220Z,101608.88
2022-11-03T08:08:19.321Z,101692.19
2022-11-03T08:11:06.545Z,101597.13
2022-11-03T08:13:47.112Z,101625.25
2022-11-03T08:16:14.315Z,101646.22
2022-11-03T08:18:41.512Z,101638.97
2022-11-03T08:21:28.473Z,101679.72
2022-11-03T08:24:09.476Z,101615.34
2022-11-03T08:26:56.441Z,101657.13
2022-11-03T08:29:37.014Z,101571.03
2022-11-03T08:32:04.220Z,101608.44
2022-11-03T08:34:31.279Z,101651.69
2022-11-03T08:36:58.370Z,101599.44
2022-11-03T08:39:25.374Z,101579.06
2022-11-03T08:41:52.476Z,101645.38
2022-11-03T08:44:39.472Z,101620.22
2022-11-03T08:47:20.127Z,101657.59
2022-11-03T08:50:00.499Z,101653.22
2022-11-03T08:53:01.489Z,101660.19
2022-11-03T08:55:42.022Z,101640.31
2022-11-03T08:58:09.943Z,101561.16
2022-11-03T09:00:57.557Z,101555.50
2022-11-03T09:03:58.591Z,101644.03
2022-11-03T09:06:39.268Z,101587.09
2022-11-03T09:12:13.517Z,101648.75
2022-11-03T09:15:14.683Z,101621.59
2022-11-03T09:18:15.632Z,101628.94
2022-11-03T09:20:56.354Z,101652.69
2022-11-03T09:23:23.293Z,101577.03
2022-11-03T09:25:50.645Z,101631.97
2022-11-03T09:28:18.262Z,101613.00
2022-11-03T09:30:45.236Z,101566.16
2022-11-03T09:33:12.287Z,101621.41
2022-11-03T09:35:39.524Z,101608.28
2022-11-03T09:38:08.228Z,101577.53
2022-11-03T09:40:36.395Z,101615.69
2022-11-03T09:43:03.889Z,101575.75
2022-11-03T09:45:32.134Z,101595.44
2022-11-03T09:47:59.592Z,101612.25
2022-11-03T09:50:39.894Z,101546.47
2022-11-03T09:53:33.506Z,101550.47
2022-11-03T09:56:36.487Z,101593.97
2022-11-03T09:59:37.535Z,101573.78
2022-11-03T10:02:39.964Z,101613.97
2022-11-03T10:05:25.677Z,101616.41
2022-11-03T10:08:05.116Z,101544.72
2022-11-03T10:10:53.523Z,101598.50
2022-11-03T10:13:39.025Z,101515.22
2022-11-03T10:16:12.106Z,101603.97
2022-11-03T10:18:39.233Z,101578.13
2022-11-03T10:21:31.546Z,101575.34
2022-11-03T10:24:13.604Z,101578.63
2022-11-03T10:26:48.315Z,101570.19
2022-11-03T10:29:22.415Z,101578.91
2022-11-03T10:31:52.041Z,101562.31
2022-11-03T10:34:39.334Z,101572.47
2022-11-03T10:37:29.513Z,101565.81
2022-11-03T10:40:47.917Z,101528.56
2022-11-03T10:43:15.665Z,101560.34
2022-11-03T10:45:42.765Z,101494.50
2022-11-03T10:48:11.458Z,101553.38
2022-11-03T10:50:42.215Z,101556.91
2022-11-03T10:53:20.738Z,101512.81
2022-11-03T10:55:47.945Z,101542.75
2022-11-03T10:58:15.135Z,101540.78
2022-11-03T11:01:02.580Z,101475.78
2022-11-03T11:04:03.650Z,101430.06
2022-11-03T11:07:04.574Z,101523.06
2022-11-03T11:10:07.599Z,101519.38
2022-11-03T11:13:23.269Z,101526.03
2022-11-03T11:16:05.599Z,101501.25
2022-11-03T11:18:46.242Z,101501.88
2022-11-03T11:21:16.445Z,101503.72
2022-11-03T11:23:44.689Z,101463.59
2022-11-03T11:26:27.030Z,101517.19
2022-11-03T11:29:15.862Z,101515.13
2022-11-03T11:31:44.439Z,101523.22
2022-11-03T11:34:12.417Z,101508.94
2022-11-03T11:36:42.095Z,101510.88
2022-11-03T11:39:42.650Z,101433.31
2022-11-03T11:42:23.244Z,101476.66
2022-11-03T11:44:50.785Z,101483.56
2022-11-03T11:47:24.146Z,101484.00
2022-11-03T11:50:15.567Z,101406.88
2022-11-03T11:52:58.812Z,101343.97
2022-11-03T11:55:50.576Z,101406.78
2022-11-03T11:58:51.074Z,101453.91
2022-11-03T12:01:45.665Z,101451.78
2022-11-03T12:04:49.584Z,101432.88
2022-11-03T12:07:50.633Z,101396.72
2022-11-03T12:10:51.662Z,101388.75
2022-11-03T12:13:57.559Z,101415.78
2022-11-03T12:16:38.247Z,101419.16
2022-11-03T12:19:34.606Z,101398.81
2022-11-03T12:22:02.796Z,101397.34
2022-11-03T12:24:52.648Z,101260.56
2022-11-03T12:27:34.519Z,101381.41
2022-11-03T12:30:09.069Z,101364.72
2022-11-03T12:32:58.669Z,101385.47
2022-11-03T12:35:47.013Z,101342.41
2022-11-03T12:38:16.762Z,101378.16
2022-11-03T12:40:53.889Z,101228.38
2022-11-03T12:43:24.262Z,101370.03
2022-11-03T12:45:51.325Z,101345.22
2022-11-03T12:48:27.605Z,101232.31
2022-11-03T12:50:54.617Z,101264.78
2022-11-03T12:53:21.491Z,101298.69
2022-11-03T12:55:48.605Z,101269.38
2022-11-03T12:58:28.783Z,101304.78
2022-11-03T13:01:29.693Z,101279.72
2022-11-03T13:04:30.669Z,101224.38
2022-11-03T13:07:11.401Z,101209.50
2022-11-03T13:09:45.616Z,101205.22
2022-11-03T13:12:47.607Z,101248.44
2022-11-03T13:15:18.485Z,101261.56
2022-11-03T13:18:11.749Z,101254.88
2022-11-03T13:20:34.282Z,101244.59
2022-11-03T13:23:02.012Z,101233.22
2022-11-03T13:25:49.698Z,101215.91
2022-11-03T13:28:30.253Z,101255.59
2022-11-03T13:30:57.097Z,101221.75
2022-11-03T13:33:24.277Z,101245.78
2022-11-03T13:35:51.481Z,101150.13
2022-11-03T13:38:18.747Z,101210.03
2022-11-03T13:41:08.151Z,101168.66
2022-11-03T13:43:33.154Z,101127.28
2022-11-03T13:46:02.619Z,101136.00
2022-11-03T13:49:43.907Z,101184.50
2022-11-03T13:52:10.646Z,101125.84
2022-11-03T14:05:14.800Z,101201.03
2022-11-03T14:08:15.883Z,101200.31
2022-11-03T14:11:34.652Z,101190.69
2022-11-03T14:14:15.434Z,101201.41
2022-11-03T14:16:42.819Z,101119.72
2022-11-03T14:19:10.082Z,101145.22
2022-11-03T14:21:57.855Z,101161.94
2022-11-03T14:24:38.216Z,101170.00
2022-11-03T14:27:05.491Z,101214.50
2022-11-03T14:29:32.743Z,101187.16
2022-11-03T14:32:19.769Z,101196.06
2022-11-03T14:35:00.473Z,101209.31
2022-11-03T14:37:28.888Z,101089.50
2022-11-03T14:39:56.018Z,101172.72
2022-11-03T14:42:23.301Z,101067.84
2022-11-03T14:44:50.631Z,101057.16
2022-11-03T14:47:37.671Z,101179.56
2022-11-03T14:50:38.758Z,101120.13
2022-11-03T14:53:39.672Z,101141.78
2022-11-03T14:56:40.733Z,101165.44
2022-11-03T14:59:41.672Z,101107.50
2022-11-03T15:02:50.683Z,101164.97
2022-11-03T15:05:51.723Z,101041.34
2022-11-03T15:08:26.957Z,101075.06
2022-11-03T15:11:14.699Z,101071.44
2022-11-03T15:14:15.720Z,101155.72
2022-11-03T15:16:56.275Z,101079.50
2022-11-03T15:19:23.451Z,101137.09
2022-11-03T15:21:51.339Z,101108.66
2022-11-03T15:27:05.435Z,101141.34
2022-11-03T15:30:01.785Z,101119.25
2022-11-03T15:33:02.102Z,101111.41
2022-11-03T15:35:42.409Z,101010.91
2022-11-03T15:38:09.686Z,101102.50
2022-11-03T15:40:36.810Z,101063.34
2022-11-03T15:43:06.105Z,101035.22
2022-11-03T15:45:33.597Z,101094.91
2022-11-03T15:48:21.913Z,101082.25
2022-11-03T15:51:23.753Z,101061.78
2022-11-03T15:54:04.443Z,101017.22
2022-11-03T15:56:31.502Z,101011.78
2022-11-03T15:58:58.613Z,101086.69
2022-11-03T16:01:49.871Z,101022.03
2022-11-03T16:04:50.788Z,101034.53
2022-11-03T16:07:51.733Z,101051.50
2022-11-03T16:10:57.626Z,101068.06
2022-11-03T16:13:42.072Z,101033.47
2022-11-03T16:16:10.134Z,101035.56
2022-11-03T16:18:38.268Z,101013.47
2022-11-03T16:21:05.583Z,101029.38
2022-11-03T16:23:32.549Z,101032.31
2022-11-03T16:25:59.754Z,100974.53
2022-11-03T16:28:26.696Z,101033.75
2022-11-03T16:30:54.730Z,101014.94
2022-11-03T16:33:41.754Z,100978.78
2022-11-03T16:36:42.758Z,100972.66
2022-11-03T16:39:23.892Z,100978.47
2022-11-03T16:42:11.872Z,100956.25
2022-11-03T16:44:52.352Z,101008.44
2022-11-03T16:47:19.599Z,100974.66
2022-11-03T16:49:46.638Z,100921.31
2022-11-03T16:52:13.811Z,100967.56
2022-11-03T16:54:40.792Z,100966.41
2022-11-03T16:57:27.847Z,100970.97
2022-11-03T17:00:33.748Z,100988.44
2022-11-03T17:03:27.990Z,100896.88
2022-11-03T17:06:21.867Z,100987.34
2022-11-03T17:09:02.908Z,100905.75
2022-11-03T17:11:49.752Z,100884.59
2022-11-03T17:14:54.032Z,100925.34
2022-11-03T17:17:37.912Z,100928.09
2022-11-03T17:20:06.065Z,100923.66
2022-11-03T17:22:33.194Z,100967.94
2022-11-03T17:25:01.785Z,100932.41
2022-11-03T17:27:38.354Z,100978.47
2022-11-03T17:30:08.995Z,100873.94
2022-11-03T17:32:39.095Z,100973.25
2022-11-03T17:35:38.704Z,100966.22
2022-11-03T17:38:13.639Z,100959.66
2022-11-03T17:40:46.199Z,100878.00
2022-11-03T17:43:25.473Z,100912.78
2022-11-03T17:46:12.866Z,100905.69
2022-11-03T17:49:13.825Z,100881.63
2022-11-03T17:51:56.302Z,100933.13
2022-11-03T17:54:24.368Z,100923.41
2022-11-03T17:57:13.800Z,100944.75
2022-11-03T18:00:14.840Z,100923.47
2022-11-03T18:03:15.877Z,100907.53
2022-11-03T18:05:56.463Z,100920.72
2022-11-03T18:08:43.807Z,100906.25
2022-11-03T18:12:03.786Z,100878.06
2022-11-03T18:15:04.832Z,100855.16
2022-11-03T18:18:06.007Z,100910.03
2022-11-03T18:20:53.142Z,100873.72
2022-11-03T18:23:23.565Z,100909.19
2022-11-03T18:25:51.252Z,100845.38
2022-11-03T18:28:18.857Z,100897.69
2022-11-03T18:30:48.522Z,100889.78
2022-11-03T18:33:21.042Z,100880.91
2022-11-03T18:35:48.620Z,100785.00
2022-11-03T18:38:17.176Z,100880.97
2022-11-03T18:40:44.801Z,100883.59
2022-11-03T18:43:13.928Z,100844.91
2022-11-03T18:45:41.005Z,100872.16
2022-11-03T18:48:28.895Z,100866.72
2022-11-03T18:51:29.825Z,100748.91
2022-11-03T18:54:14.688Z,100779.00
2022-11-03T18:56:42.069Z,100841.13
2022-11-03T18:59:31.874Z,100780.00
2022-11-03T19:02:35.949Z,100843.81
2022-11-03T19:05:12.384Z,100790.72
2022-11-03T19:07:42.502Z,100824.41
2022-11-03T19:10:34.870Z,100822.72
2022-11-03T19:13:42.954Z,100813.03
2022-11-03T19:17:01.977Z,100739.63
2022-11-03T19:19:46.465Z,100775.97
2022-11-03T19:22:19.161Z,100804.22
2022-11-03T19:25:05.874Z,100715.78
2022-11-03T19:27:48.631Z,100762.09
2022-11-03T19:30:35.849Z,100759.38
2022-11-03T19:33:40.918Z,100735.69
2022-11-03T19:36:21.842Z,100737.56
2022-11-03T19:39:08.934Z,100734.13
2022-11-03T19:42:31.849Z,100734.81
2022-11-03T19:45:18.819Z,100731.25
2022-11-03T19:48:18.349Z,100700.38
2022-11-03T19:50:40.547Z,100720.75
2022-11-03T19:53:07.634Z,100725.16
2022-11-03T19:55:55.970Z,100712.91
2022-11-03T19:58:56.885Z,100715.53
2022-11-03T20:01:57.921Z,100703.38
2022-11-03T20:04:58.896Z,100704.09
2022-11-03T20:07:55.881Z,100695.28
2022-11-03T20:10:56.902Z,100697.06
2022-11-03T20:13:41.859Z,100691.75
2022-11-03T20:16:12.771Z,100684.81
2022-11-03T20:18:40.436Z,100667.19
2022-11-03T20:21:34.472Z,100666.41
2022-11-03T20:24:16.415Z,100641.94
2022-11-03T20:26:43.463Z,100642.72
2022-11-03T20:29:14.091Z,100648.03
2022-11-03T20:31:54.100Z,100670.75
2022-11-03T20:34:34.558Z,100696.22
2022-11-03T20:37:04.678Z,100693.75
2022-11-03T20:39:32.758Z,100664.78
2022-11-03T20:41:59.942Z,100651.66
2022-11-03T20:44:26.789Z,100631.38
2022-11-03T20:46:54.179Z,100618.97
2022-11-03T20:49:21.751Z,100633.91
2022-11-03T20:52:08.932Z,100619.91
2022-11-03T20:54:51.147Z,100617.41
2022-11-03T20:57:19.004Z,100625.97
2022-11-03T21:00:05.912Z,100642.66
2022-11-03T21:03:08.103Z,100629.53
2022-11-03T21:05:51.396Z,100611.25
2022-11-03T21:08:38.897Z,100599.84
2022-11-03T21:11:41.913Z,100601.66
2022-11-03T21:14:26.443Z,100594.59
2022-11-03T21:17:11.968Z,100584.91
2022-11-03T21:19:57.518Z,100572.78
2022-11-03T21:25:40.911Z,100552.53
2022-11-03T21:28:41.937Z,100562.97
2022-11-03T21:31:22.341Z,100549.72
2022-11-03T21:33:49.237Z,100526.13
2022-11-03T21:36:16.018Z,100520.81
2022-11-03T21:39:03.065Z,100529.63
2022-11-03T21:42:21.975Z,100522.53
2022-11-03T21:45:22.925Z,100523.34
2022-11-03T21:48:22.739Z,100509.31
2022-11-03T21:50:49.939Z,100511.22
2022-11-03T21:53:16.931Z,100490.22
2022-11-03T21:56:03.987Z,100485.78
2022-11-03T21:58:44.752Z,100468.31
2022-11-03T22:01:32.100Z,100469.13
2022-11-03T22:04:32.930Z,100448.22
2022-11-03T22:07:13.491Z,100442.00
2022-11-03T22:09:40.270Z,100427.97
2022-11-03T22:12:07.193Z,100422.81
2022-11-03T22:14:58.961Z,100421.03
2022-11-03T22:17:59.971Z,100415.78
2022-11-03T22:20:48.724Z,100398.16
2022-11-03T22:23:34.482Z,100381.53
2022-11-03T22:26:20.156Z,100378.84
2022-11-03T22:29:07.013Z,100388.53
2022-11-03T22:31:43.000Z,100374.47
2022-11-03T22:34:47.969Z,100377.25
2022-11-03T22:40:13.794Z,100383.31
2022-11-03T22:42:59.343Z,100393.03
2022-11-03T22:45:46.405Z,100375.50
2022-11-03T22:48:13.470Z,100373.78
2022-11-03T22:50:40.253Z,100364.16
2022-11-03T22:53:26.941Z,100367.69
2022-11-03T22:55:53.948Z,100351.88
2022-11-03T22:58:20.697Z,100356.25
2022-11-03T23:01:08.277Z,100352.78
2022-11-03T23:04:08.990Z,100341.44
2022-11-03T23:07:09.987Z,100329.16
2022-11-03T23:09:50.382Z,100318.56
2022-11-03T23:12:17.192Z,100304.53
2022-11-03T23:15:02.708Z,100310.72
2022-11-03T23:17:54.943Z,100298.50
2022-11-03T23:21:13.995Z,100293.19
2022-11-03T23:24:14.165Z,100284.41
2022-11-03T23:26:41.273Z,100273.84
2022-11-03T23:29:08.417Z,100276.53
2022-11-03T23:31:36.073Z,100264.19
2022-11-03T23:34:03.500Z,100245.84
2022-11-03T23:36:31.099Z,100247.63
2022-11-03T23:38:58.289Z,100233.53
2022-11-03T23:41:25.930Z,100237.97
2022-11-03T23:44:13.005Z,100228.31
2022-11-03T23:47:32.030Z,100223.09
2022-11-03T23:50:33.961Z,100217.88
2022-11-03T23:53:28.201Z,100209.09
2022-11-03T23:56:13.631Z,100205.59
2022-11-03T23:58:40.396Z,100192.44
