createdAt,value
2018-12-03T00:00:14.113Z,0.00
2018-12-03T00:01:20.378Z,0.00
2018-12-03T00:02:26.650Z,0.00
2018-12-03T00:03:32.915Z,0.00
2018-12-03T00:04:39.176Z,0.00
2018-12-03T00:05:45.439Z,0.00
2018-12-03T00:06:51.712Z,0.00
2018-12-03T00:07:57.957Z,0.00
2018-12-03T00:09:05.224Z,0.00
2018-12-03T00:10:10.499Z,0.00
2018-12-03T00:11:16.752Z,0.00
2018-12-03T00:12:23.012Z,0.00
2018-12-03T00:13:29.270Z,0.00
2018-12-03T00:14:35.528Z,0.00
2018-12-03T00:15:41.789Z,0.00
2018-12-03T00:16:48.059Z,0.00
2018-12-03T00:17:54.339Z,0.00
2018-12-03T00:19:00.584Z,0.00
2018-12-03T00:20:06.840Z,0.00
2018-12-03T00:21:13.109Z,0.00
2018-12-03T00:22:19.381Z,0.00
2018-12-03T00:23:25.643Z,0.00
2018-12-03T00:24:31.906Z,0.00
2018-12-03T00:25:38.160Z,0.00
2018-12-03T00:26:44.426Z,0.00
2018-12-03T00:27:50.697Z,0.00
2018-12-03T00:28:56.960Z,0.00
2018-12-03T00:30:03.240Z,0.00
2018-12-03T00:31:09.493Z,0.00
2018-12-03T00:32:15.744Z,0.00
2018-12-03T00:33:22.018Z,0.00
2018-12-03T00:34:28.281Z,0.00
2018-12-03T00:35:34.552Z,0.00
2018-12-03T00:36:40.806Z,0.00
2018-12-03T00:37:47.076Z,0.00
2018-12-03T00:38:53.335Z,0.00
2018-12-03T00:39:59.597Z,0.00
2018-12-03T00:41:05.867Z,0.00
2018-12-03T00:42:12.119Z,0.00
2018-12-03T00:43:18.385Z,0.00
2018-12-03T00:44:25.649Z,0.00
2018-12-03T00:45:30.912Z,0.00
2018-12-03T00:46:37.179Z,0.00
2018-12-03T00:47:43.445Z,0.00
2018-12-03T00:48:49.709Z,0.00
2018-12-03T00:49:55.974Z,0.00
2018-12-03T00:51:02.227Z,0.00
2018-12-03T00:52:08.592Z,0.00
2018-12-03T00:53:14.772Z,0.00
2018-12-03T00:54:21.023Z,0.00
2018-12-03T00:55:27.291Z,0.00
2018-12-03T00:56:33.551Z,0.00
2018-12-03T00:57:39.814Z,0.00
2018-12-03T00:58:46.081Z,0.00
2018-12-03T00:59:52.337Z,0.00
2018-12-03T01:00:58.607Z,0.00
2018-12-03T01:02:04.860Z,0.00
2018-12-03T01:03:11.156Z,0.00
2018-12-03T01:04:17.396Z,0.00
2018-12-03T01:05:23.660Z,0.00
2018-12-03T01:06:29.923Z,0.00
2018-12-03T01:07:37.183Z,0.00
2018-12-03T01:08:42.452Z,0.00
2018-12-03T01:09:48.721Z,0.00
2018-12-03T01:10:54.965Z,0.00
2018-12-03T01:12:01.226Z,0.00
2018-12-03T01:13:07.490Z,0.00
2018-12-03T01:14:13.769Z,0.00
2018-12-03T01:15:20.013Z,0.00
2018-12-03T01:16:26.291Z,0.00
2018-12-03T01:17:32.546Z,0.00
2018-12-03T01:18:38.809Z,0.00
2018-12-03T01:19:45.065Z,0.00
2018-12-03T01:20:51.329Z,0.00
2018-12-03T01:21:57.578Z,0.00
2018-12-03T01:23:03.843Z,0.00
2018-12-03T01:24:10.107Z,0.00
2018-12-03T01:25:16.360Z,0.00
2018-12-03T01:26:23.615Z,0.00
2018-12-03T01:27:28.877Z,0.00
2018-12-03T01:28:35.412Z,0.00
2018-12-03T01:29:41.392Z,0.00
2018-12-03T01:30:48.645Z,0.00
2018-12-03T01:31:53.921Z,0.00
2018-12-03T01:33:00.181Z,0.00
2018-12-03T01:34:06.451Z,0.00
2018-12-03T01:35:12.708Z,0.00
2018-12-03T01:36:18.969Z,0.00
2018-12-03T01:37:25.245Z,0.00
2018-12-03T01:38:31.497Z,0.00
2018-12-03T01:39:37.761Z,0.00
2018-12-03T01:40:44.012Z,0.00
2018-12-03T01:41:50.282Z,0.00
2018-12-03T01:42:56.542Z,0.00
2018-12-03T01:44:02.817Z,0.00
2018-12-03T01:45:09.072Z,0.00
2018-12-03T01:46:15.337Z,0.00
2018-12-03T01:47:21.604Z,0.00
2018-12-03T01:48:27.861Z,0.00
2018-12-03T01:49:34.131Z,0.00
2018-12-03T01:50:40.375Z,0.00
2018-12-03T01:51:46.651Z,0.00
2018-12-03T01:52:52.905Z,0.00
2018-12-03T01:53:59.176Z,0.00
2018-12-03T01:55:05.427Z,0.00
2018-12-03T01:56:11.687Z,0.00
2018-12-03T01:57:17.938Z,0.00
2018-12-03T01:58:24.204Z,0.00
2018-12-03T01:59:30.614Z,0.00
2018-12-03T02:00:36.719Z,0.00
2018-12-03T02:01:42.988Z,0.00
2018-12-03T02:02:49.233Z,0.00
2018-12-03T02:03:55.502Z,0.00
2018-12-03T02:05:01.758Z,0.00
2018-12-03T02:06:08.010Z,0.00
2018-12-03T02:07:14.269Z,0.00
2018-12-03T02:08:20.528Z,0.00
2018-12-03T02:09:26.776Z,0.00
2018-12-03T02:10:33.041Z,0.00
2018-12-03T02:11:39.296Z,0.00
2018-12-03T02:12:45.548Z,0.00
2018-12-03T02:13:51.807Z,0.00
2018-12-03T02:14:58.056Z,0.00
2018-12-03T02:16:04.318Z,0.00
2018-12-03T02:17:10.563Z,0.00
2018-12-03T02:18:16.821Z,0.00
2018-12-03T02:19:23.074Z,0.00
2018-12-03T02:20:29.321Z,0.00
2018-12-03T02:21:35.611Z,0.00
2018-12-03T02:22:41.823Z,0.00
2018-12-03T02:23:48.073Z,0.00
2018-12-03T02:24:54.324Z,0.00
2018-12-03T02:26:00.583Z,0.00
2018-12-03T02:27:06.842Z,0.00
2018-12-03T02:28:13.077Z,0.00
2018-12-03T02:29:19.329Z,0.00
2018-12-03T02:30:25.575Z,0.00
2018-12-03T02:31:31.827Z,0.00
2018-12-03T02:32:38.064Z,0.00
2018-12-03T02:33:44.318Z,0.00
2018-12-03T02:34:50.565Z,0.00
2018-12-03T02:35:56.816Z,0.00
2018-12-03T02:37:03.068Z,0.00
2018-12-03T02:38:09.324Z,0.00
2018-12-03T02:39:15.558Z,0.00
2018-12-03T02:40:21.793Z,0.00
2018-12-03T02:41:28.039Z,0.00
2018-12-03T02:42:34.282Z,0.00
2018-12-03T02:43:41.517Z,0.00
2018-12-03T02:44:46.778Z,0.00
2018-12-03T02:45:53.029Z,0.00
2018-12-03T02:46:59.263Z,0.00
2018-12-03T02:48:05.528Z,0.00
2018-12-03T02:49:11.760Z,0.00
2018-12-03T02:50:18.009Z,0.00
2018-12-03T02:51:24.258Z,0.00
2018-12-03T02:52:30.497Z,0.00
2018-12-03T02:53:36.750Z,0.00
2018-12-03T02:54:43.002Z,0.00
2018-12-03T02:55:49.256Z,0.00
2018-12-03T02:56:56.591Z,0.00
2018-12-03T02:58:01.765Z,0.00
2018-12-03T02:59:09.003Z,0.00
2018-12-03T03:00:14.251Z,0.00
2018-12-03T03:01:20.502Z,0.00
2018-12-03T03:02:26.755Z,0.00
2018-12-03T03:03:33.005Z,0.00
2018-12-03T03:04:39.252Z,0.00
2018-12-03T03:05:45.493Z,0.00
2018-12-03T03:06:51.751Z,0.00
2018-12-03T03:07:58.004Z,0.00
2018-12-03T03:09:04.258Z,0.00
2018-12-03T03:10:10.510Z,0.00
2018-12-03T03:11:16.745Z,0.00
2018-12-03T03:12:23.004Z,0.00
2018-12-03T03:13:29.252Z,0.00
2018-12-03T03:14:35.499Z,0.00
2018-12-03T03:15:41.746Z,0.00
2018-12-03T03:16:47.999Z,0.00
2018-12-03T03:17:54.260Z,0.00
2018-12-03T03:19:00.505Z,0.00
2018-12-03T03:20:06.745Z,0.00
2018-12-03T03:21:13.009Z,0.00
2018-12-03T03:22:19.265Z,0.00
2018-12-03T03:23:25.512Z,0.00
2018-12-03T03:24:31.755Z,0.00
2018-12-03T03:25:38.004Z,0.00
2018-12-03T03:26:44.264Z,0.00
2018-12-03T03:27:50.526Z,0.00
2018-12-03T03:28:56.771Z,0.00
2018-12-03T03:30:03.018Z,0.00
2018-12-03T03:31:09.263Z,0.00
2018-12-03T03:32:15.514Z,0.00
2018-12-03T03:33:22.770Z,0.00
2018-12-03T03:34:28.012Z,0.00
2018-12-03T03:35:35.268Z,0.00
2018-12-03T03:36:40.504Z,0.00
2018-12-03T03:37:46.762Z,0.00
2018-12-03T03:38:53.002Z,0.00
2018-12-03T03:39:59.258Z,0.00
2018-12-03T03:41:05.528Z,0.00
2018-12-03T03:42:11.756Z,0.00
2018-12-03T03:43:18.016Z,0.00
2018-12-03T03:44:24.251Z,0.00
2018-12-03T03:45:30.505Z,0.00
2018-12-03T03:46:36.760Z,0.00
2018-12-03T03:47:43.001Z,0.00
2018-12-03T03:48:49.255Z,0.00
2018-12-03T03:49:55.492Z,0.00
2018-12-03T03:51:01.743Z,0.00
2018-12-03T03:52:07.996Z,0.00
2018-12-03T03:53:14.262Z,0.00
2018-12-03T03:54:25.311Z,0.00
2018-12-03T03:55:26.752Z,0.00
2018-12-03T03:56:33.003Z,0.00
2018-12-03T03:57:40.243Z,0.00
2018-12-03T03:58:45.511Z,0.00
2018-12-03T03:59:51.762Z,0.00
2018-12-03T04:00:58.003Z,0.00
2018-12-03T04:02:04.257Z,0.00
2018-12-03T04:03:10.504Z,0.00
2018-12-03T04:04:16.762Z,0.00
2018-12-03T04:05:24.011Z,0.00
2018-12-03T04:06:29.266Z,0.00
2018-12-03T04:07:35.517Z,0.00
2018-12-03T04:08:41.774Z,0.00
2018-12-03T04:09:48.026Z,0.00
2018-12-03T04:10:54.272Z,0.00
2018-12-03T04:12:00.516Z,0.00
2018-12-03T04:13:06.772Z,0.00
2018-12-03T04:14:13.033Z,0.00
2018-12-03T04:15:19.281Z,0.00
2018-12-03T04:16:25.549Z,0.00
2018-12-03T04:17:31.797Z,0.00
2018-12-03T04:18:38.046Z,0.00
2018-12-03T04:19:44.299Z,0.00
2018-12-03T04:20:50.560Z,0.00
2018-12-03T04:21:56.802Z,0.00
2018-12-03T04:23:03.064Z,0.00
2018-12-03T04:24:09.325Z,0.00
2018-12-03T04:25:15.574Z,0.00
2018-12-03T04:26:21.826Z,0.00
2018-12-03T04:27:28.077Z,0.00
2018-12-03T04:28:34.335Z,0.00
2018-12-03T04:29:40.605Z,0.00
2018-12-03T04:30:47.843Z,0.00
2018-12-03T04:31:53.106Z,0.00
2018-12-03T04:32:59.362Z,0.00
2018-12-03T04:34:06.612Z,0.00
2018-12-03T04:35:11.863Z,0.00
2018-12-03T04:36:18.130Z,0.00
2018-12-03T04:37:24.373Z,0.00
2018-12-03T04:38:30.624Z,0.00
2018-12-03T04:39:36.899Z,0.00
2018-12-03T04:40:43.156Z,0.00
2018-12-03T04:41:49.413Z,0.00
2018-12-03T04:42:55.665Z,0.00
2018-12-03T04:44:01.915Z,0.00
2018-12-03T04:45:08.172Z,0.00
2018-12-03T04:46:14.418Z,0.00
2018-12-03T04:47:20.690Z,0.00
2018-12-03T04:48:26.929Z,0.00
2018-12-03T04:49:33.199Z,0.00
2018-12-03T04:50:39.448Z,0.00
2018-12-03T04:51:45.706Z,0.00
2018-12-03T04:52:51.963Z,0.00
2018-12-03T04:53:58.219Z,0.00
2018-12-03T04:55:04.590Z,0.00
2018-12-03T04:56:10.742Z,0.00
2018-12-03T04:57:17.013Z,0.00
2018-12-03T04:58:23.266Z,0.00
2018-12-03T04:59:29.539Z,0.00
2018-12-03T05:00:35.779Z,0.00
2018-12-03T05:01:42.038Z,0.00
2018-12-03T05:02:48.291Z,0.00
2018-12-03T05:03:55.565Z,0.00
2018-12-03T05:05:00.829Z,0.00
2018-12-03T05:06:08.073Z,0.00
2018-12-03T05:07:13.340Z,0.00
2018-12-03T05:08:20.588Z,0.00
2018-12-03T05:09:25.849Z,0.00
2018-12-03T05:10:32.110Z,0.00
2018-12-03T05:11:38.369Z,0.00
2018-12-03T05:12:44.647Z,0.00
2018-12-03T05:13:50.949Z,0.00
2018-12-03T05:14:57.143Z,0.00
2018-12-03T05:16:03.403Z,0.00
2018-12-03T05:17:09.659Z,0.00
2018-12-03T05:18:15.927Z,0.00
2018-12-03T05:19:22.179Z,0.00
2018-12-03T05:20:28.437Z,0.00
2018-12-03T05:21:34.702Z,0.00
2018-12-03T05:22:40.946Z,0.00
2018-12-03T05:23:47.200Z,0.00
2018-12-03T05:24:53.463Z,0.00
2018-12-03T05:25:59.734Z,0.00
2018-12-03T05:27:05.969Z,0.00
2018-12-03T05:28:12.234Z,0.00
2018-12-03T05:29:18.586Z,0.00
2018-12-03T05:30:24.753Z,0.00
2018-12-03T05:31:31.005Z,0.00
2018-12-03T05:32:38.251Z,0.00
2018-12-03T05:33:43.509Z,0.00
2018-12-03T05:34:49.780Z,0.00
2018-12-03T05:35:56.019Z,0.00
2018-12-03T05:37:02.273Z,0.00
2018-12-03T05:38:08.520Z,0.00
2018-12-03T05:39:14.775Z,0.00
2018-12-03T05:40:22.031Z,0.00
2018-12-03T05:41:27.290Z,0.00
2018-12-03T05:42:33.540Z,0.00
2018-12-03T05:43:39.798Z,0.00
2018-12-03T05:44:46.077Z,0.00
2018-12-03T05:45:52.310Z,0.00
2018-12-03T05:46:58.568Z,0.00
2018-12-03T05:48:04.813Z,0.00
2018-12-03T05:49:11.075Z,0.00
2018-12-03T05:50:17.325Z,0.00
2018-12-03T05:51:23.588Z,0.00
2018-12-03T05:52:29.837Z,0.00
2018-12-03T05:53:36.083Z,0.00
2018-12-03T05:54:42.343Z,0.00
2018-12-03T05:55:48.600Z,0.00
2018-12-03T05:56:54.851Z,0.00
2018-12-03T05:58:01.097Z,0.00
2018-12-03T05:59:07.349Z,0.00
2018-12-03T06:00:13.619Z,0.00
2018-12-03T06:01:19.884Z,0.00
2018-12-03T06:02:26.131Z,0.00
2018-12-03T06:03:32.373Z,0.00
2018-12-03T06:04:38.628Z,0.00
2018-12-03T06:05:44.881Z,0.00
2018-12-03T06:06:51.159Z,0.00
2018-12-03T06:07:57.393Z,0.00
2018-12-03T06:09:03.641Z,0.00
2018-12-03T06:10:09.906Z,0.00
2018-12-03T06:11:16.152Z,0.00
2018-12-03T06:12:22.425Z,0.00
2018-12-03T06:13:28.671Z,0.00
2018-12-03T06:14:34.924Z,0.00
2018-12-03T06:15:41.180Z,0.00
2018-12-03T06:16:47.441Z,0.00
2018-12-03T06:17:53.696Z,0.00
2018-12-03T06:18:59.954Z,0.00
2018-12-03T06:20:06.218Z,0.00
2018-12-03T06:21:12.573Z,0.00
2018-12-03T06:22:18.730Z,0.00
2018-12-03T06:23:24.983Z,0.00
2018-12-03T06:24:31.244Z,0.00
2018-12-03T06:25:37.500Z,0.00
2018-12-03T06:26:43.759Z,0.00
2018-12-03T06:27:51.011Z,0.00
2018-12-03T06:28:56.270Z,0.00
2018-12-03T06:30:02.532Z,0.00
2018-12-03T06:31:08.791Z,0.00
2018-12-03T06:32:15.058Z,0.00
2018-12-03T06:33:21.371Z,0.00
2018-12-03T06:34:27.569Z,0.00
2018-12-03T06:35:33.830Z,0.00
2018-12-03T06:36:40.102Z,0.00
2018-12-03T06:37:46.357Z,0.00
2018-12-03T06:38:52.610Z,0.00
2018-12-03T06:39:58.868Z,0.00
2018-12-03T06:41:05.174Z,0.00
2018-12-03T06:42:11.391Z,0.00
2018-12-03T06:43:17.651Z,0.00
2018-12-03T06:44:23.914Z,0.00
2018-12-03T06:45:30.161Z,0.00
2018-12-03T06:46:36.424Z,0.00
2018-12-03T06:47:43.680Z,0.00
2018-12-03T06:48:48.932Z,0.00
2018-12-03T06:49:55.201Z,0.00
2018-12-03T06:51:01.454Z,0.00
2018-12-03T06:52:07.716Z,0.00
2018-12-03T06:53:14.985Z,0.00
2018-12-03T06:54:20.237Z,0.00
2018-12-03T06:55:26.595Z,0.00
2018-12-03T06:56:32.750Z,0.00
2018-12-03T06:57:39.029Z,0.00
2018-12-03T06:58:45.275Z,0.00
2018-12-03T06:59:51.527Z,0.00
2018-12-03T07:00:57.790Z,0.00
2018-12-03T07:02:04.045Z,0.00
2018-12-03T07:03:10.322Z,0.00
2018-12-03T07:04:16.764Z,0.00
2018-12-03T07:05:22.843Z,5.63
2018-12-03T07:06:29.097Z,5.63
2018-12-03T07:07:35.359Z,5.63
2018-12-03T07:08:42.082Z,5.63
2018-12-03T07:09:47.889Z,5.63
2018-12-03T07:10:54.150Z,5.63
2018-12-03T07:12:00.431Z,5.63
2018-12-03T07:13:06.668Z,5.63
2018-12-03T07:14:12.932Z,5.63
2018-12-03T07:15:19.188Z,5.63
2018-12-03T07:16:25.450Z,11.25
2018-12-03T07:17:31.711Z,11.25
2018-12-03T07:18:37.971Z,11.25
2018-12-03T07:19:44.217Z,11.25
2018-12-03T07:20:50.494Z,16.88
2018-12-03T07:21:56.747Z,16.88
2018-12-03T07:23:03.010Z,16.88
2018-12-03T07:24:09.284Z,16.88
2018-12-03T07:25:16.579Z,16.88
2018-12-03T07:26:21.796Z,11.25
2018-12-03T07:27:28.058Z,11.25
2018-12-03T07:28:34.334Z,11.25
2018-12-03T07:29:40.572Z,16.88
2018-12-03T07:30:46.839Z,16.88
2018-12-03T07:31:53.111Z,16.88
2018-12-03T07:32:59.371Z,11.25
2018-12-03T07:34:05.641Z,22.50
2018-12-03T07:35:11.899Z,28.13
2018-12-03T07:36:18.175Z,33.75
2018-12-03T07:37:24.443Z,33.75
2018-12-03T07:38:30.710Z,33.75
2018-12-03T07:39:36.975Z,33.75
2018-12-03T07:40:43.236Z,33.75
2018-12-03T07:41:49.526Z,33.75
2018-12-03T07:42:55.782Z,33.75
2018-12-03T07:44:02.067Z,33.75
2018-12-03T07:45:08.319Z,33.75
2018-12-03T07:46:14.575Z,28.13
2018-12-03T07:47:20.852Z,33.75
2018-12-03T07:48:27.110Z,39.38
2018-12-03T07:49:33.404Z,39.38
2018-12-03T07:50:39.666Z,45.00
2018-12-03T07:51:46.421Z,45.00
2018-12-03T07:52:52.201Z,50.63
2018-12-03T07:53:58.577Z,50.63
2018-12-03T07:55:04.745Z,56.25
2018-12-03T07:56:11.018Z,84.38
2018-12-03T07:57:17.293Z,78.75
2018-12-03T07:58:23.580Z,73.13
2018-12-03T07:59:30.013Z,73.13
2018-12-03T08:00:36.115Z,61.88
2018-12-03T08:01:42.406Z,56.25
2018-12-03T08:02:48.667Z,56.25
2018-12-03T08:03:54.961Z,61.88
2018-12-03T08:05:01.226Z,61.88
2018-12-03T08:06:07.508Z,67.50
2018-12-03T08:07:13.773Z,67.50
2018-12-03T08:08:20.046Z,67.50
2018-12-03T08:09:26.317Z,73.13
2018-12-03T08:10:32.604Z,78.75
2018-12-03T08:11:39.066Z,78.75
2018-12-03T08:12:45.143Z,78.75
2018-12-03T08:13:51.407Z,78.75
2018-12-03T08:14:57.703Z,78.75
2018-12-03T08:16:03.952Z,73.13
2018-12-03T08:17:10.237Z,73.13
2018-12-03T08:18:16.506Z,78.75
2018-12-03T08:19:23.783Z,78.75
2018-12-03T08:20:29.061Z,78.75
2018-12-03T08:21:35.330Z,84.38
2018-12-03T08:22:41.601Z,101.25
2018-12-03T08:23:47.877Z,101.25
2018-12-03T08:24:54.145Z,95.63
2018-12-03T08:26:00.429Z,90.00
2018-12-03T08:27:06.690Z,95.63
2018-12-03T08:28:12.973Z,101.25
2018-12-03T08:29:19.251Z,106.88
2018-12-03T08:30:25.544Z,106.88
2018-12-03T08:31:31.800Z,118.13
2018-12-03T08:32:38.089Z,135.00
2018-12-03T08:33:44.370Z,157.50
2018-12-03T08:34:50.658Z,168.75
2018-12-03T08:35:56.949Z,129.38
2018-12-03T08:37:03.232Z,112.50
2018-12-03T08:38:09.525Z,123.75
2018-12-03T08:39:15.801Z,140.63
2018-12-03T08:40:22.090Z,129.38
2018-12-03T08:41:28.389Z,129.38
2018-12-03T08:42:34.697Z,123.75
2018-12-03T08:43:40.995Z,106.88
2018-12-03T08:44:47.273Z,90.00
2018-12-03T08:45:53.603Z,146.25
2018-12-03T08:46:59.878Z,236.25
2018-12-03T08:48:06.171Z,225.00
2018-12-03T08:49:12.582Z,185.63
2018-12-03T08:50:18.788Z,180.00
2018-12-03T08:51:25.116Z,185.63
2018-12-03T08:52:32.412Z,191.25
2018-12-03T08:53:37.729Z,151.88
2018-12-03T08:54:44.038Z,151.88
2018-12-03T08:55:50.351Z,196.88
2018-12-03T08:56:56.657Z,202.50
2018-12-03T08:58:02.967Z,264.38
2018-12-03T08:59:09.281Z,298.13
2018-12-03T09:00:15.606Z,286.88
2018-12-03T09:01:21.942Z,241.88
2018-12-03T09:02:28.264Z,247.50
2018-12-03T09:03:34.589Z,163.13
2018-12-03T09:04:41.916Z,163.13
2018-12-03T09:05:47.230Z,191.25
2018-12-03T09:06:53.571Z,253.13
2018-12-03T09:07:59.869Z,236.25
2018-12-03T09:09:06.213Z,258.75
2018-12-03T09:10:12.533Z,208.13
2018-12-03T09:11:18.858Z,208.13
2018-12-03T09:12:25.193Z,264.38
2018-12-03T09:13:31.506Z,348.75
2018-12-03T09:14:37.872Z,416.25
2018-12-03T09:15:44.182Z,382.50
2018-12-03T09:16:51.534Z,275.63
2018-12-03T09:17:56.868Z,180.00
2018-12-03T09:19:03.219Z,140.63
2018-12-03T09:20:09.739Z,106.88
2018-12-03T09:21:15.885Z,90.00
2018-12-03T09:22:22.231Z,84.38
2018-12-03T09:23:28.537Z,78.75
2018-12-03T09:24:34.881Z,73.13
2018-12-03T09:25:41.181Z,73.13
2018-12-03T09:26:47.506Z,73.13
2018-12-03T09:27:53.813Z,67.50
2018-12-03T09:29:00.118Z,67.50
2018-12-03T09:30:06.427Z,56.25
2018-12-03T09:31:12.741Z,45.00
2018-12-03T09:32:19.050Z,45.00
2018-12-03T09:33:25.351Z,45.00
2018-12-03T09:34:31.649Z,50.63
2018-12-03T09:35:37.955Z,56.25
2018-12-03T09:36:44.248Z,61.88
2018-12-03T09:37:50.556Z,61.88
2018-12-03T09:38:56.859Z,67.50
2018-12-03T09:40:03.161Z,73.13
2018-12-03T09:41:09.458Z,78.75
2018-12-03T09:42:15.764Z,84.38
2018-12-03T09:43:22.064Z,90.00
2018-12-03T09:44:28.353Z,90.00
2018-12-03T09:45:34.661Z,95.63
2018-12-03T09:46:40.955Z,95.63
2018-12-03T09:47:47.258Z,90.00
2018-12-03T09:48:53.559Z,78.75
2018-12-03T09:49:59.856Z,78.75
2018-12-03T09:51:06.157Z,73.13
2018-12-03T09:52:12.449Z,67.50
2018-12-03T09:53:18.751Z,73.13
2018-12-03T09:54:25.052Z,95.63
2018-12-03T09:55:31.340Z,146.25
2018-12-03T09:56:37.629Z,157.50
2018-12-03T09:57:43.941Z,151.88
2018-12-03T09:58:50.238Z,151.88
2018-12-03T09:59:56.547Z,151.88
2018-12-03T10:01:02.867Z,174.38
2018-12-03T10:02:09.156Z,180.00
2018-12-03T10:03:15.470Z,185.63
2018-12-03T10:04:21.824Z,157.50
2018-12-03T10:05:28.065Z,112.50
2018-12-03T10:06:34.371Z,112.50
2018-12-03T10:07:40.688Z,146.25
2018-12-03T10:08:46.993Z,129.38
2018-12-03T10:09:53.288Z,101.25
2018-12-03T10:10:59.599Z,129.38
2018-12-03T10:12:05.896Z,185.63
2018-12-03T10:13:12.208Z,191.25
2018-12-03T10:14:18.501Z,163.13
2018-12-03T10:15:24.824Z,151.88
2018-12-03T10:16:31.110Z,157.50
2018-12-03T10:17:37.433Z,157.50
2018-12-03T10:18:43.730Z,151.88
2018-12-03T10:19:50.035Z,135.00
2018-12-03T10:20:56.330Z,140.63
2018-12-03T10:22:02.655Z,135.00
2018-12-03T10:23:08.946Z,123.75
2018-12-03T10:24:15.260Z,78.75
2018-12-03T10:25:21.552Z,78.75
2018-12-03T10:26:27.865Z,123.75
2018-12-03T10:27:34.159Z,157.50
2018-12-03T10:28:40.492Z,157.50
2018-12-03T10:29:46.786Z,146.25
2018-12-03T10:30:53.098Z,146.25
2018-12-03T10:31:59.908Z,157.50
2018-12-03T10:33:05.712Z,157.50
2018-12-03T10:34:12.031Z,112.50
2018-12-03T10:35:18.341Z,90.00
2018-12-03T10:36:25.108Z,84.38
2018-12-03T10:37:30.955Z,67.50
2018-12-03T10:38:37.269Z,56.25
2018-12-03T10:39:43.581Z,45.00
2018-12-03T10:40:49.872Z,33.75
2018-12-03T10:41:56.200Z,28.13
2018-12-03T10:43:02.584Z,22.50
2018-12-03T10:44:08.779Z,22.50
2018-12-03T10:45:15.071Z,28.13
2018-12-03T10:46:21.370Z,33.75
2018-12-03T10:47:27.700Z,39.38
2018-12-03T10:48:33.963Z,50.63
2018-12-03T10:49:40.259Z,61.88
2018-12-03T10:50:46.553Z,90.00
2018-12-03T10:51:52.846Z,123.75
2018-12-03T10:52:59.136Z,163.13
2018-12-03T10:54:05.455Z,174.38
2018-12-03T10:55:11.749Z,174.38
2018-12-03T10:56:18.574Z,157.50
2018-12-03T10:57:24.361Z,135.00
2018-12-03T10:58:30.663Z,118.13
2018-12-03T10:59:36.977Z,129.38
2018-12-03T11:00:43.279Z,140.63
2018-12-03T11:01:49.577Z,140.63
2018-12-03T11:02:56.890Z,129.38
2018-12-03T11:04:02.203Z,112.50
2018-12-03T11:05:08.505Z,112.50
2018-12-03T11:06:14.812Z,112.50
2018-12-03T11:07:21.123Z,112.50
2018-12-03T11:08:27.423Z,112.50
2018-12-03T11:09:34.719Z,129.38
2018-12-03T11:10:40.037Z,151.88
2018-12-03T11:11:46.330Z,163.13
2018-12-03T11:12:52.648Z,157.50
2018-12-03T11:13:58.961Z,151.88
2018-12-03T11:15:05.278Z,163.13
2018-12-03T11:16:11.580Z,168.75
2018-12-03T11:17:17.888Z,191.25
2018-12-03T11:18:24.207Z,191.25
2018-12-03T11:19:30.521Z,163.13
2018-12-03T11:20:37.339Z,135.00
2018-12-03T11:21:43.162Z,118.13
2018-12-03T11:22:49.460Z,112.50
2018-12-03T11:23:55.794Z,112.50
2018-12-03T11:25:02.096Z,118.13
2018-12-03T11:26:08.402Z,129.38
2018-12-03T11:27:14.720Z,146.25
2018-12-03T11:28:22.024Z,163.13
2018-12-03T11:29:27.333Z,180.00
2018-12-03T11:30:33.656Z,208.13
2018-12-03T11:31:39.965Z,219.38
2018-12-03T11:32:46.272Z,225.00
2018-12-03T11:33:52.618Z,236.25
2018-12-03T11:34:58.923Z,236.25
2018-12-03T11:36:05.239Z,247.50
2018-12-03T11:37:11.567Z,236.25
2018-12-03T11:38:17.877Z,225.00
2018-12-03T11:39:24.210Z,225.00
2018-12-03T11:40:31.534Z,225.00
2018-12-03T11:41:36.856Z,247.50
2018-12-03T11:42:43.190Z,264.38
2018-12-03T11:43:49.513Z,275.63
2018-12-03T11:44:55.864Z,281.25
2018-12-03T11:46:02.194Z,281.25
2018-12-03T11:47:08.523Z,281.25
2018-12-03T11:48:14.907Z,275.63
2018-12-03T11:49:21.213Z,281.25
2018-12-03T11:50:27.568Z,275.63
2018-12-03T11:51:33.899Z,275.63
2018-12-03T11:52:40.250Z,264.38
2018-12-03T11:53:46.593Z,270.00
2018-12-03T11:54:52.926Z,281.25
2018-12-03T11:55:59.281Z,270.00
2018-12-03T11:57:05.617Z,264.38
2018-12-03T11:58:11.974Z,247.50
2018-12-03T11:59:18.325Z,213.75
2018-12-03T12:00:24.668Z,191.25
2018-12-03T12:01:31.023Z,185.63
2018-12-03T12:02:37.357Z,180.00
2018-12-03T12:03:43.706Z,168.75
2018-12-03T12:04:50.036Z,168.75
2018-12-03T12:05:56.376Z,180.00
2018-12-03T12:07:02.715Z,180.00
2018-12-03T12:08:09.053Z,191.25
2018-12-03T12:09:20.890Z,185.63
2018-12-03T12:10:21.724Z,191.25
2018-12-03T12:11:28.049Z,185.63
2018-12-03T12:12:34.387Z,185.63
2018-12-03T12:13:41.719Z,174.38
2018-12-03T12:14:47.059Z,151.88
2018-12-03T12:15:53.388Z,118.13
2018-12-03T12:16:59.739Z,78.75
2018-12-03T12:18:06.038Z,73.13
2018-12-03T12:19:12.365Z,78.75
2018-12-03T12:20:18.698Z,84.38
2018-12-03T12:21:26.029Z,84.38
2018-12-03T12:22:31.343Z,95.63
2018-12-03T12:23:37.665Z,118.13
2018-12-03T12:24:43.979Z,157.50
2018-12-03T12:25:50.310Z,163.13
2018-12-03T12:26:56.621Z,168.75
2018-12-03T12:28:03.946Z,168.75
2018-12-03T12:29:09.267Z,174.38
2018-12-03T12:30:15.576Z,163.13
2018-12-03T12:31:21.923Z,163.13
2018-12-03T12:32:28.224Z,174.38
2018-12-03T12:33:34.550Z,163.13
2018-12-03T12:34:41.379Z,157.50
2018-12-03T12:35:47.215Z,140.63
2018-12-03T12:36:53.534Z,140.63
2018-12-03T12:37:59.850Z,123.75
2018-12-03T12:39:06.177Z,112.50
2018-12-03T12:40:12.484Z,101.25
2018-12-03T12:41:18.819Z,101.25
2018-12-03T12:42:25.129Z,106.88
2018-12-03T12:43:31.443Z,95.63
2018-12-03T12:44:37.758Z,84.38
2018-12-03T12:45:44.060Z,112.50
2018-12-03T12:46:50.382Z,112.50
2018-12-03T12:47:56.698Z,101.25
2018-12-03T12:49:03.005Z,90.00
2018-12-03T12:50:09.331Z,73.13
2018-12-03T12:51:15.631Z,56.25
2018-12-03T12:52:21.953Z,50.63
2018-12-03T12:53:28.247Z,61.88
2018-12-03T12:54:34.553Z,78.75
2018-12-03T12:55:40.872Z,90.00
2018-12-03T12:56:47.175Z,90.00
2018-12-03T12:57:53.470Z,95.63
2018-12-03T12:58:59.773Z,101.25
2018-12-03T13:00:06.082Z,95.63
2018-12-03T13:01:12.385Z,84.38
2018-12-03T13:02:18.690Z,73.13
2018-12-03T13:03:24.990Z,67.50
2018-12-03T13:04:31.283Z,61.88
2018-12-03T13:05:37.579Z,61.88
2018-12-03T13:06:43.881Z,56.25
2018-12-03T13:07:50.173Z,61.88
2018-12-03T13:08:56.607Z,67.50
2018-12-03T13:10:02.755Z,73.13
2018-12-03T13:11:09.047Z,78.75
2018-12-03T13:12:15.336Z,84.38
2018-12-03T13:13:21.617Z,95.63
2018-12-03T13:14:27.921Z,101.25
2018-12-03T13:15:34.213Z,106.88
2018-12-03T13:16:40.504Z,106.88
2018-12-03T13:17:46.801Z,112.50
2018-12-03T13:18:53.082Z,112.50
2018-12-03T13:19:59.373Z,106.88
2018-12-03T13:21:05.666Z,101.25
2018-12-03T13:22:11.955Z,101.25
2018-12-03T13:23:18.256Z,101.25
2018-12-03T13:24:24.539Z,101.25
2018-12-03T13:25:30.818Z,112.50
2018-12-03T13:26:37.132Z,129.38
2018-12-03T13:27:43.417Z,129.38
2018-12-03T13:28:49.700Z,118.13
2018-12-03T13:29:55.997Z,106.88
2018-12-03T13:31:02.288Z,95.63
2018-12-03T13:32:08.572Z,101.25
2018-12-03T13:33:14.916Z,90.00
2018-12-03T13:34:21.156Z,84.38
2018-12-03T13:35:27.444Z,84.38
2018-12-03T13:36:33.731Z,78.75
2018-12-03T13:37:40.034Z,78.75
2018-12-03T13:38:46.348Z,78.75
2018-12-03T13:39:52.807Z,73.13
2018-12-03T13:40:59.766Z,73.13
2018-12-03T13:42:05.193Z,73.13
2018-12-03T13:43:11.477Z,78.75
2018-12-03T13:44:17.758Z,90.00
2018-12-03T13:45:24.036Z,95.63
2018-12-03T13:46:30.329Z,90.00
2018-12-03T13:47:36.617Z,78.75
2018-12-03T13:48:42.900Z,73.13
2018-12-03T13:49:49.183Z,67.50
2018-12-03T13:50:55.470Z,56.25
2018-12-03T13:52:01.741Z,50.63
2018-12-03T13:53:08.043Z,50.63
2018-12-03T13:54:15.311Z,50.63
2018-12-03T13:55:20.599Z,50.63
2018-12-03T13:56:26.870Z,50.63
2018-12-03T13:57:33.161Z,45.00
2018-12-03T13:58:39.456Z,45.00
2018-12-03T13:59:45.711Z,45.00
2018-12-03T14:00:51.996Z,45.00
2018-12-03T14:01:58.278Z,39.38
2018-12-03T14:03:04.565Z,39.38
2018-12-03T14:04:10.819Z,39.38
2018-12-03T14:05:17.085Z,33.75
2018-12-03T14:06:23.358Z,28.13
2018-12-03T14:07:29.639Z,28.13
2018-12-03T14:08:35.911Z,22.50
2018-12-03T14:09:42.177Z,22.50
2018-12-03T14:10:48.467Z,28.13
2018-12-03T14:11:54.715Z,28.13
2018-12-03T14:13:00.973Z,28.13
2018-12-03T14:14:07.248Z,28.13
2018-12-03T14:15:13.522Z,28.13
2018-12-03T14:16:19.783Z,22.50
2018-12-03T14:17:26.052Z,22.50
2018-12-03T14:18:32.337Z,16.88
2018-12-03T14:19:38.592Z,16.88
2018-12-03T14:20:44.833Z,16.88