createdAt,value
2018-08-03T00:08:37.531Z,26.50
2018-08-03T00:18:42.396Z,26.50
2018-08-03T00:28:47.148Z,26.50
2018-08-03T00:38:51.766Z,26.40
2018-08-03T00:48:56.466Z,26.40
2018-08-03T00:59:01.347Z,26.40
2018-08-03T01:09:11.170Z,26.40
2018-08-03T01:19:16.032Z,26.40
2018-08-03T01:29:20.698Z,26.40
2018-08-03T01:39:26.164Z,26.40
2018-08-03T01:49:30.855Z,26.40
2018-08-03T01:59:35.547Z,26.40
2018-08-03T02:09:40.335Z,26.40
2018-08-03T02:19:45.088Z,26.40
2018-08-03T02:29:49.840Z,26.30
2018-08-03T02:39:55.576Z,26.30
2018-08-03T02:50:00.311Z,26.30
2018-08-03T03:00:05.143Z,26.30
2018-08-03T03:10:09.696Z,26.30
2018-08-03T03:20:14.262Z,26.30
2018-08-03T03:30:18.867Z,26.30
2018-08-03T03:40:23.532Z,26.30
2018-08-03T03:50:29.211Z,26.30
2018-08-03T04:00:33.766Z,26.20
2018-08-03T04:10:38.484Z,26.20
2018-08-03T04:20:43.192Z,26.20
2018-08-03T04:30:47.950Z,26.20
2018-08-03T04:40:52.637Z,26.20
2018-08-03T04:50:57.520Z,26.20
2018-08-03T05:01:02.590Z,26.20
2018-08-03T05:11:07.254Z,26.10
2018-08-03T05:21:11.888Z,26.10
2018-08-03T05:31:16.413Z,26.10
2018-08-03T05:41:21.090Z,26.10
2018-08-03T05:51:26.805Z,26.10
2018-08-03T06:01:31.481Z,26.10
2018-08-03T06:11:36.351Z,26.10
2018-08-03T06:21:42.239Z,26.10
2018-08-03T06:31:47.084Z,26.10
2018-08-03T06:41:51.946Z,25.90
2018-08-03T06:51:56.817Z,25.60
2018-08-03T07:02:01.813Z,25.60
2018-08-03T07:12:06.805Z,25.70
2018-08-03T07:32:16.379Z,25.70
2018-08-03T07:42:21.226Z,25.90
2018-08-03T07:52:26.122Z,26.00
2018-08-03T08:02:30.889Z,26.00
2018-08-03T08:12:35.608Z,26.10
2018-08-03T08:22:40.776Z,26.00
2018-08-03T08:32:45.516Z,26.10
2018-08-03T08:42:51.120Z,26.10
2018-08-03T08:52:56.017Z,26.10
2018-08-03T09:03:01.596Z,26.10
2018-08-03T09:13:06.541Z,26.20
2018-08-03T09:23:11.188Z,26.10
2018-08-03T09:33:16.879Z,26.10
2018-08-03T09:43:21.467Z,26.10
2018-08-03T09:53:26.094Z,26.10
2018-08-03T10:03:31.550Z,26.10
2018-08-03T10:23:41.436Z,26.10
2018-08-03T10:33:46.244Z,26.10
2018-08-03T10:43:50.822Z,26.10
2018-08-03T10:53:55.914Z,26.10
2018-08-03T11:04:02.022Z,26.10
2018-08-03T11:14:06.950Z,26.10
2018-08-03T11:24:12.745Z,26.20
2018-08-03T11:34:17.622Z,26.10
2018-08-03T11:44:22.530Z,26.20
2018-08-03T11:54:27.403Z,26.20
2018-08-03T12:04:32.172Z,26.20
2018-08-03T12:14:37.918Z,26.30
2018-08-03T12:24:43.648Z,26.40
2018-08-03T12:34:50.602Z,26.50
2018-08-03T12:44:55.460Z,26.50
2018-08-03T12:55:00.233Z,26.50
2018-08-03T13:05:07.565Z,26.60
2018-08-03T13:15:12.533Z,26.70
2018-08-03T13:25:22.095Z,26.70
2018-08-03T13:35:27.508Z,26.80
2018-08-03T13:45:32.754Z,26.80
2018-08-03T19:52:52.566Z,27.20
2018-08-03T20:02:57.407Z,27.20
2018-08-03T20:13:03.157Z,27.10
2018-08-03T20:23:09.514Z,26.90
2018-08-03T20:33:18.463Z,26.90
2018-08-03T20:43:23.168Z,26.80
2018-08-03T20:53:28.066Z,26.60
2018-08-03T21:03:33.775Z,26.60
2018-08-03T21:13:38.765Z,26.60
2018-08-03T21:23:44.248Z,26.50
2018-08-03T21:33:49.235Z,26.50
2018-08-03T21:43:54.236Z,26.30
2018-08-03T21:53:59.105Z,26.30
2018-08-03T22:04:04.164Z,26.30
2018-08-03T22:14:09.256Z,26.30
2018-08-03T22:24:14.712Z,26.10
2018-08-03T22:34:20.240Z,26.10
2018-08-03T22:44:25.245Z,26.10
2018-08-03T22:54:30.350Z,26.00
2018-08-03T23:14:39.848Z,25.90
2018-08-03T23:24:44.671Z,26.20
2018-08-03T23:34:49.528Z,26.30
2018-08-03T23:44:54.633Z,26.30
2018-08-03T23:54:59.318Z,26.30
