createdAt,value
2022-12-17T00:01:26.718Z,-3.11
2022-12-17T00:04:13.601Z,-3.27
2022-12-17T00:07:00.044Z,-3.08
2022-12-17T00:09:50.532Z,-2.75
2022-12-17T00:12:36.787Z,-2.10
2022-12-17T00:15:24.221Z,-2.02
2022-12-17T00:18:10.784Z,-2.68
2022-12-17T00:20:57.615Z,-2.91
2022-12-17T00:23:44.147Z,-2.35
2022-12-17T00:26:30.728Z,-2.93
2022-12-17T00:29:17.036Z,-2.67
2022-12-17T00:32:04.032Z,-3.11
2022-12-17T00:34:50.332Z,-2.01
2022-12-17T00:37:36.784Z,-2.89
2022-12-17T00:40:23.665Z,-2.85
2022-12-17T00:43:28.035Z,-2.97
2022-12-17T00:46:15.009Z,-3.86
2022-12-17T00:49:02.364Z,-3.92
2022-12-17T00:51:49.516Z,-3.78
2022-12-17T00:54:36.514Z,-3.42
2022-12-17T00:57:24.128Z,-4.14
2022-12-17T01:00:13.181Z,-4.27
2022-12-17T01:02:59.871Z,-3.31
2022-12-17T01:05:46.524Z,-3.51
2022-12-17T01:08:34.517Z,-2.77
2022-12-17T01:11:24.742Z,-3.27
2022-12-17T01:14:14.211Z,-2.43
2022-12-17T01:17:01.141Z,-2.59
2022-12-17T01:19:47.601Z,-3.01
2022-12-17T01:22:35.417Z,-3.40
2022-12-17T01:25:21.989Z,-2.89
2022-12-17T01:28:09.482Z,-2.90
2022-12-17T01:30:59.023Z,-3.06
2022-12-17T01:33:45.935Z,-3.15
2022-12-17T01:36:32.387Z,-2.71
2022-12-17T01:39:18.999Z,-2.26
2022-12-17T01:42:05.457Z,-1.80
2022-12-17T01:45:01.355Z,-1.86
2022-12-17T01:48:06.464Z,-1.72
2022-12-17T01:51:00.424Z,-1.85
2022-12-17T01:54:00.150Z,-2.12
2022-12-17T01:56:47.581Z,-2.03
2022-12-17T01:59:35.650Z,-1.86
2022-12-17T02:02:27.940Z,-1.87
2022-12-17T02:05:16.121Z,-2.40
2022-12-17T02:08:24.639Z,-2.28
2022-12-17T02:11:41.419Z,-1.91
2022-12-17T02:14:31.851Z,-1.78
2022-12-17T02:17:22.248Z,-2.12
2022-12-17T02:20:21.756Z,-2.00
2022-12-17T02:23:34.518Z,-2.68
2022-12-17T02:27:02.860Z,-2.18
2022-12-17T02:29:58.545Z,-2.29
2022-12-17T02:32:46.589Z,-2.04
2022-12-17T02:35:36.533Z,-2.13
2022-12-17T02:38:41.696Z,-2.33
2022-12-17T02:41:36.246Z,-2.17
2022-12-17T02:44:26.124Z,-2.14
2022-12-17T02:47:14.910Z,-2.46
2022-12-17T02:50:06.168Z,-2.27
2022-12-17T02:53:01.698Z,-1.93
2022-12-17T02:55:48.642Z,-1.88
2022-12-17T02:58:35.514Z,-1.97
2022-12-17T03:01:23.995Z,-1.85
2022-12-17T03:04:10.400Z,-1.87
2022-12-17T03:06:57.311Z,-1.87
2022-12-17T03:09:43.694Z,-1.90
2022-12-17T03:12:30.233Z,-2.01
2022-12-17T03:15:16.784Z,-1.92
2022-12-17T03:18:03.629Z,-2.13
2022-12-17T03:20:52.668Z,-2.11
2022-12-17T03:23:39.594Z,-2.11
2022-12-17T03:26:28.916Z,-2.04
2022-12-17T03:29:15.404Z,-1.99
2022-12-17T03:32:02.029Z,-1.98
2022-12-17T03:34:48.886Z,-1.95
2022-12-17T03:37:35.182Z,-2.22
2022-12-17T03:40:22.740Z,-2.29
2022-12-17T03:43:09.196Z,-2.06
2022-12-17T03:45:56.708Z,-2.11
2022-12-17T03:48:43.260Z,-2.32
2022-12-17T03:51:30.082Z,-2.26
2022-12-17T03:54:19.111Z,-2.10
2022-12-17T03:57:05.736Z,-2.94
2022-12-17T03:59:52.116Z,-2.82
2022-12-17T04:02:38.939Z,-2.31
2022-12-17T04:05:26.318Z,-2.16
2022-12-17T04:08:12.941Z,-2.90
2022-12-17T04:10:59.745Z,-2.37
2022-12-17T04:13:48.896Z,-2.89
2022-12-17T04:16:35.650Z,-2.11
2022-12-17T04:19:22.090Z,-2.72
2022-12-17T04:22:08.954Z,-2.89
2022-12-17T04:24:55.375Z,-2.57
2022-12-17T04:27:42.191Z,-2.22
2022-12-17T04:30:29.369Z,-2.53
2022-12-17T04:33:19.489Z,-2.17
2022-12-17T04:36:06.027Z,-2.03
2022-12-17T04:38:56.071Z,-1.95
2022-12-17T04:41:42.593Z,-2.03
2022-12-17T04:44:28.979Z,-1.92
2022-12-17T04:47:15.503Z,-2.05
2022-12-17T04:50:05.073Z,-2.15
2022-12-17T04:52:51.590Z,-2.65
2022-12-17T04:55:38.243Z,-3.00
2022-12-17T04:58:25.338Z,-2.88
2022-12-17T05:01:15.180Z,-3.06
2022-12-17T05:04:01.503Z,-2.66
2022-12-17T05:06:49.044Z,-2.17
2022-12-17T05:09:35.545Z,-2.24
2022-12-17T05:12:22.582Z,-1.97
2022-12-17T05:15:09.183Z,-1.90
2022-12-17T05:17:56.319Z,-2.42
2022-12-17T05:20:43.262Z,-1.87
2022-12-17T05:23:30.423Z,-2.13
2022-12-17T05:26:37.287Z,-2.24
2022-12-17T05:29:43.927Z,-2.16
2022-12-17T05:32:30.431Z,-2.54
2022-12-17T05:35:16.991Z,-2.61
2022-12-17T05:38:06.086Z,-3.43
2022-12-17T05:40:52.968Z,-2.92
2022-12-17T05:43:39.410Z,-3.13
2022-12-17T05:46:26.393Z,-2.69
2022-12-17T05:49:12.922Z,-3.19
2022-12-17T05:51:59.845Z,-3.13
2022-12-17T05:54:46.205Z,-2.73
2022-12-17T05:57:32.906Z,-2.59
2022-12-17T06:00:19.280Z,-2.81
2022-12-17T06:03:05.954Z,-2.96
2022-12-17T06:05:52.294Z,-3.19
2022-12-17T06:08:38.816Z,-3.29
2022-12-17T06:11:25.357Z,-3.13
2022-12-17T06:14:12.204Z,-2.99
2022-12-17T06:16:58.320Z,-2.91
2022-12-17T06:19:45.207Z,-2.51
2022-12-17T06:22:31.635Z,-2.56
2022-12-17T06:25:18.447Z,-2.59
2022-12-17T06:28:04.815Z,-2.68
2022-12-17T06:30:51.762Z,-2.50
2022-12-17T06:33:38.338Z,-2.82
2022-12-17T06:36:28.135Z,-3.85
2022-12-17T06:39:14.279Z,-3.72
2022-12-17T06:42:05.153Z,-4.13
2022-12-17T06:44:55.241Z,-3.66
2022-12-17T06:47:41.771Z,-2.66
2022-12-17T06:50:29.102Z,-2.12
2022-12-17T06:53:23.665Z,-2.42
2022-12-17T06:56:10.466Z,-2.14
2022-12-17T06:58:57.163Z,-1.89
2022-12-17T07:01:43.721Z,-1.91
2022-12-17T07:04:35.374Z,-1.99
2022-12-17T07:07:22.008Z,-2.81
2022-12-17T07:10:13.898Z,-2.58
2022-12-17T07:13:00.840Z,-2.53
2022-12-17T07:15:47.656Z,-2.35
2022-12-17T07:18:33.939Z,-2.70
2022-12-17T07:21:20.883Z,-2.51
2022-12-17T07:24:07.338Z,-2.61
2022-12-17T07:26:53.993Z,-2.20
2022-12-17T07:29:40.416Z,-2.74
2022-12-17T07:32:27.019Z,-2.52
2022-12-17T07:35:13.987Z,-2.48
2022-12-17T07:38:00.641Z,-2.25
2022-12-17T07:40:46.864Z,-2.66
2022-12-17T07:43:35.164Z,-1.90
2022-12-17T07:46:21.874Z,-1.71
2022-12-17T07:49:08.826Z,-1.80
2022-12-17T07:51:55.250Z,-2.23
2022-12-17T07:54:42.019Z,-2.04
2022-12-17T07:57:28.253Z,-2.27
2022-12-17T08:00:14.889Z,-2.21
2022-12-17T08:03:02.053Z,-2.12
2022-12-17T08:08:52.612Z,-2.56
2022-12-17T08:11:40.015Z,-2.59
2022-12-17T08:14:26.967Z,-2.48
2022-12-17T08:17:13.197Z,-2.62
2022-12-17T08:20:00.680Z,-2.77
2022-12-17T08:22:47.936Z,-2.34
2022-12-17T08:25:34.270Z,-2.33
2022-12-17T08:28:49.049Z,-2.41
2022-12-17T08:31:30.500Z,-2.29
2022-12-17T08:34:19.937Z,-2.41
2022-12-17T08:37:26.542Z,-2.21
2022-12-17T08:40:12.786Z,-2.23
2022-12-17T08:42:59.792Z,-2.14
2022-12-17T08:45:45.902Z,-2.33
2022-12-17T08:48:32.510Z,-2.48
2022-12-17T08:51:18.698Z,-2.12
2022-12-17T08:54:05.508Z,-1.85
2022-12-17T08:56:51.915Z,-2.05
2022-12-17T08:59:39.565Z,-2.01
2022-12-17T09:02:28.413Z,-2.15
2022-12-17T09:05:15.300Z,-1.84
2022-12-17T09:08:07.151Z,-1.68
2022-12-17T09:10:53.762Z,-1.91
2022-12-17T09:13:40.404Z,-1.71
2022-12-17T09:16:27.035Z,-2.04
2022-12-17T09:19:17.468Z,-1.92
2022-12-17T09:22:04.221Z,-1.67
2022-12-17T09:24:50.809Z,-1.62
2022-12-17T09:27:37.517Z,-1.68
2022-12-17T09:30:24.538Z,-2.06
2022-12-17T09:33:11.588Z,-1.60
2022-12-17T09:35:59.148Z,-1.50
2022-12-17T09:38:45.938Z,-1.80
2022-12-17T09:42:12.734Z,-1.98
2022-12-17T09:44:59.380Z,-1.84
2022-12-17T09:48:17.400Z,-2.17
2022-12-17T09:51:05.854Z,-1.88
2022-12-17T09:54:08.733Z,-2.56
2022-12-17T09:56:57.631Z,-2.20
2022-12-17T09:59:47.996Z,-2.39
2022-12-17T10:02:39.016Z,-2.13
2022-12-17T10:05:32.118Z,-1.93
2022-12-17T10:08:19.214Z,-1.87
2022-12-17T10:11:06.129Z,-1.73
2022-12-17T10:13:52.489Z,-1.37
2022-12-17T10:16:47.598Z,-1.56
2022-12-17T10:19:51.470Z,-2.08
2022-12-17T10:22:39.950Z,-1.76
2022-12-17T10:25:39.749Z,-1.70
2022-12-17T10:28:41.499Z,-1.63
2022-12-17T10:31:41.987Z,-1.88
2022-12-17T10:34:35.234Z,-1.92
2022-12-17T10:37:22.377Z,-1.68
2022-12-17T10:40:29.947Z,-1.37
2022-12-17T10:43:19.567Z,-1.47
2022-12-17T10:46:16.159Z,-1.23
2022-12-17T10:49:04.694Z,-1.32
2022-12-17T10:51:57.257Z,-1.37
2022-12-17T10:54:52.710Z,-1.26
2022-12-17T10:57:57.831Z,-1.63
2022-12-17T11:00:51.128Z,-1.68
2022-12-17T11:03:51.308Z,-1.76
2022-12-17T11:06:54.488Z,-1.80
2022-12-17T11:10:03.808Z,-1.74
2022-12-17T11:13:07.523Z,-1.79
2022-12-17T11:16:04.641Z,-1.88
2022-12-17T11:18:58.531Z,-1.56
2022-12-17T11:21:54.513Z,-1.79
2022-12-17T11:24:46.595Z,-1.83
2022-12-17T11:27:42.970Z,-1.98
2022-12-17T11:30:33.385Z,-2.00
2022-12-17T11:33:37.077Z,-2.08
2022-12-17T11:37:02.195Z,-1.82
2022-12-17T11:39:54.886Z,-1.90
2022-12-17T11:42:53.653Z,-1.45
2022-12-17T11:45:56.223Z,-1.68
2022-12-17T11:49:17.785Z,-1.60
2022-12-17T11:52:37.978Z,-1.50
2022-12-17T11:55:49.457Z,-1.78
2022-12-17T11:58:45.827Z,-1.63
2022-12-17T12:02:02.643Z,-2.23
2022-12-17T12:05:12.600Z,-1.80
2022-12-17T12:08:29.954Z,-1.77
2022-12-17T12:11:51.826Z,-1.31
2022-12-17T12:15:03.771Z,-1.46
2022-12-17T12:18:07.463Z,-1.42
2022-12-17T12:21:02.089Z,-1.14
2022-12-17T12:24:22.803Z,-1.87
2022-12-17T12:27:23.619Z,-1.91
2022-12-17T12:30:24.556Z,-1.48
2022-12-17T12:33:19.685Z,-1.71
2022-12-17T12:36:07.153Z,-2.30
2022-12-17T12:39:01.161Z,-1.95
2022-12-17T12:41:58.064Z,-1.94
2022-12-17T12:45:10.612Z,-2.15
2022-12-17T12:48:22.078Z,-1.94
2022-12-17T12:51:45.207Z,-2.10
2022-12-17T12:54:51.590Z,-2.27
2022-12-17T12:57:53.011Z,-1.80
2022-12-17T13:00:51.137Z,-2.04
2022-12-17T13:03:47.423Z,-2.00
2022-12-17T13:06:46.638Z,-2.14
2022-12-17T13:09:18.293Z,-1.76
2022-12-17T13:12:02.705Z,-1.95
2022-12-17T13:14:50.306Z,-2.05
2022-12-17T13:17:18.456Z,-2.21
2022-12-17T13:19:59.898Z,-2.00
2022-12-17T13:22:30.561Z,-1.96
2022-12-17T13:25:17.392Z,-2.39
2022-12-17T13:27:46.218Z,-2.48
2022-12-17T13:30:33.416Z,-1.64
2022-12-17T13:33:04.451Z,-1.58
2022-12-17T13:35:34.907Z,-1.79
2022-12-17T13:38:21.647Z,-1.93
2022-12-17T13:41:19.733Z,-2.09
2022-12-17T13:43:58.955Z,-2.05
2022-12-17T13:46:37.035Z,-2.21
2022-12-17T13:49:16.619Z,-1.68
2022-12-17T13:51:44.490Z,-2.11
2022-12-17T13:54:16.641Z,-2.05
2022-12-17T13:56:45.456Z,-1.56
2022-12-17T13:59:24.264Z,-1.68
2022-12-17T14:01:55.299Z,-2.05
2022-12-17T14:04:27.412Z,-2.10
2022-12-17T14:07:02.980Z,-2.22
2022-12-17T14:09:39.654Z,-1.73
2022-12-17T14:12:24.093Z,-1.63
2022-12-17T14:14:59.017Z,-1.55
2022-12-17T14:17:44.717Z,-1.65
2022-12-17T14:20:19.724Z,-1.39
2022-12-17T14:22:52.710Z,-1.70
2022-12-17T14:25:31.313Z,-1.95
2022-12-17T14:28:02.237Z,-1.71
2022-12-17T14:30:56.606Z,-1.24
2022-12-17T14:33:32.661Z,-1.29
2022-12-17T14:36:18.427Z,-1.23
2022-12-17T14:39:01.130Z,-1.63
2022-12-17T14:41:48.156Z,-1.75
2022-12-17T14:44:27.837Z,-2.28
2022-12-17T14:47:13.541Z,-1.82
2022-12-17T14:49:55.980Z,-1.70
2022-12-17T14:52:33.168Z,-2.03
2022-12-17T14:55:00.957Z,-2.51
2022-12-17T14:57:31.000Z,-1.47
2022-12-17T14:59:58.767Z,-1.75
2022-12-17T15:02:29.507Z,-2.39
2022-12-17T15:05:03.175Z,-2.53
2022-12-17T15:07:32.478Z,-2.29
2022-12-17T15:10:00.765Z,-2.54
2022-12-17T15:12:30.468Z,-2.79
2022-12-17T15:15:01.430Z,-2.47
2022-12-17T15:17:31.350Z,-2.26
2022-12-17T15:19:59.202Z,-2.32
2022-12-17T15:22:27.014Z,-2.29
2022-12-17T15:24:55.018Z,-1.91
2022-12-17T15:27:22.880Z,-2.09
2022-12-17T15:29:50.719Z,-2.40
2022-12-17T15:32:21.765Z,-1.97
2022-12-17T15:34:50.865Z,-1.78
2022-12-17T15:37:25.275Z,-2.07
2022-12-17T15:39:53.652Z,-2.25
2022-12-17T15:42:43.140Z,-2.22
2022-12-17T15:45:11.351Z,-2.36
2022-12-17T15:47:39.586Z,-2.59
2022-12-17T15:50:08.122Z,-2.54
2022-12-17T15:52:36.059Z,-2.25
2022-12-17T15:55:04.418Z,-1.98
2022-12-17T15:57:32.349Z,-1.60
2022-12-17T16:00:00.245Z,-2.12
2022-12-17T16:02:28.580Z,-1.80
2022-12-17T16:04:57.007Z,-1.74
2022-12-17T16:07:30.322Z,-2.42
2022-12-17T16:10:04.545Z,-2.06
2022-12-17T16:12:34.000Z,-2.04
2022-12-17T16:15:03.030Z,-1.95
2022-12-17T16:17:32.181Z,-1.58
2022-12-17T16:20:01.006Z,-1.78
2022-12-17T16:22:30.395Z,-1.94
2022-12-17T16:24:58.305Z,-1.32
2022-12-17T16:27:26.108Z,-1.51
2022-12-17T16:29:54.359Z,-1.81
2022-12-17T16:32:22.275Z,-2.10
2022-12-17T16:34:50.134Z,-1.70
2022-12-17T16:37:19.153Z,-1.83
2022-12-17T16:39:47.041Z,-1.85
2022-12-17T16:42:15.032Z,-2.07
2022-12-17T16:44:43.445Z,-2.10
2022-12-17T16:47:11.412Z,-2.37
2022-12-17T16:49:39.136Z,-2.16
2022-12-17T16:52:07.428Z,-2.39
2022-12-17T16:54:35.150Z,-1.75
2022-12-17T16:57:03.082Z,-1.81
2022-12-17T16:59:31.311Z,-2.02
2022-12-17T17:02:00.510Z,-2.66
2022-12-17T17:04:28.903Z,-2.61
2022-12-17T17:06:57.958Z,-3.14
2022-12-17T17:09:26.040Z,-2.91
2022-12-17T17:11:59.001Z,-2.48
2022-12-17T17:14:27.986Z,-2.64
2022-12-17T17:16:55.774Z,-3.01
2022-12-17T17:19:23.679Z,-2.87
2022-12-17T17:21:54.471Z,-2.82
2022-12-17T17:24:27.183Z,-3.20
2022-12-17T17:26:56.280Z,-2.64
2022-12-17T17:29:24.235Z,-3.24
2022-12-17T17:34:40.618Z,-3.27
2022-12-17T17:37:08.510Z,-2.83
2022-12-17T17:39:36.642Z,-3.15
2022-12-17T17:42:05.464Z,-2.79
2022-12-17T17:44:33.422Z,-3.32
2022-12-17T17:47:01.903Z,-2.47
2022-12-17T17:49:30.312Z,-2.89
2022-12-17T17:52:13.593Z,-2.49
2022-12-17T17:54:42.727Z,-2.24
2022-12-17T17:57:10.852Z,-2.44
2022-12-17T17:59:39.876Z,-2.26
2022-12-17T18:02:10.135Z,-1.95
2022-12-17T18:04:38.535Z,-1.99
2022-12-17T18:07:24.831Z,-1.92
2022-12-17T18:09:54.899Z,-2.22
2022-12-17T18:12:42.001Z,-2.05
2022-12-17T18:15:15.432Z,-2.27
2022-12-17T18:17:51.198Z,-2.15
2022-12-17T18:20:19.577Z,-2.31
2022-12-17T18:22:47.542Z,-2.13
2022-12-17T18:25:16.724Z,-2.26
2022-12-17T18:27:45.697Z,-2.40
2022-12-17T18:30:14.728Z,-1.99
2022-12-17T18:32:42.931Z,-2.39
2022-12-17T18:35:11.134Z,-1.84
2022-12-17T18:37:39.290Z,-2.35
2022-12-17T18:40:08.253Z,-2.25
2022-12-17T18:42:55.016Z,-2.15
2022-12-17T18:45:23.112Z,-2.77
2022-12-17T18:47:51.664Z,-2.95
2022-12-17T18:50:22.815Z,-2.86
2022-12-17T18:52:51.124Z,-2.28
2022-12-17T18:55:19.275Z,-2.06
2022-12-17T18:57:47.597Z,-2.07
2022-12-17T19:00:15.760Z,-2.39
2022-12-17T19:02:44.600Z,-2.29
2022-12-17T19:05:12.610Z,-1.94
2022-12-17T19:07:40.937Z,-1.72
2022-12-17T19:10:09.385Z,-1.71
2022-12-17T19:12:37.322Z,-1.66
2022-12-17T19:15:05.906Z,-1.52
2022-12-17T19:17:34.222Z,-2.14
2022-12-17T19:20:02.204Z,-2.35
2022-12-17T19:22:30.734Z,-2.27
2022-12-17T19:24:58.808Z,-1.87
2022-12-17T19:27:26.655Z,-2.42
2022-12-17T19:29:57.390Z,-2.60
2022-12-17T19:32:25.726Z,-2.64
2022-12-17T19:34:53.600Z,-1.48
2022-12-17T19:37:22.297Z,-2.20
2022-12-17T19:39:50.467Z,-1.77
2022-12-17T19:42:33.444Z,-1.87
2022-12-17T19:45:05.691Z,-1.64
2022-12-17T19:47:33.732Z,-1.92
2022-12-17T19:50:02.117Z,-1.77
2022-12-17T19:52:30.693Z,-2.18
2022-12-17T19:54:58.635Z,-1.96
2022-12-17T19:57:26.413Z,-1.90
2022-12-17T19:59:54.708Z,-2.08
2022-12-17T20:02:24.106Z,-2.10
2022-12-17T20:04:57.944Z,-2.35
2022-12-17T20:07:25.992Z,-2.52
2022-12-17T20:09:57.007Z,-2.83
2022-12-17T20:12:25.056Z,-2.49
2022-12-17T20:14:52.919Z,-2.04
2022-12-17T20:17:21.350Z,-2.91
2022-12-17T20:19:49.895Z,-2.72
2022-12-17T20:22:17.647Z,-2.44
2022-12-17T20:24:45.956Z,-2.74
2022-12-17T20:27:14.238Z,-2.46
2022-12-17T20:29:42.095Z,-2.86
2022-12-17T20:32:10.392Z,-2.20
2022-12-17T20:34:38.314Z,-1.81
2022-12-17T20:37:06.103Z,-2.21
2022-12-17T20:39:34.239Z,-2.21
2022-12-17T20:42:02.102Z,-3.07
2022-12-17T20:44:30.021Z,-2.91
2022-12-17T20:46:58.467Z,-2.74
2022-12-17T20:49:26.306Z,-2.53
2022-12-17T20:51:54.454Z,-2.44
2022-12-17T20:54:22.640Z,-2.75
2022-12-17T20:56:50.480Z,-2.46
2022-12-17T20:59:19.664Z,-2.64
2022-12-17T21:01:52.995Z,-2.33
2022-12-17T21:04:24.578Z,-2.75
2022-12-17T21:06:53.318Z,-3.27
2022-12-17T21:09:22.950Z,-2.48
2022-12-17T21:11:50.735Z,-2.72
2022-12-17T21:14:20.117Z,-2.96
2022-12-17T21:16:48.245Z,-2.67
2022-12-17T21:19:18.951Z,-2.55
2022-12-17T21:21:50.437Z,-2.98
2022-12-17T21:24:18.313Z,-3.63
2022-12-17T21:26:47.538Z,-3.27
2022-12-17T21:29:17.527Z,-3.72
2022-12-17T21:31:51.586Z,-4.05
2022-12-17T21:34:22.138Z,-3.82
2022-12-17T21:36:51.297Z,-3.70
2022-12-17T21:39:20.748Z,-3.32
2022-12-17T21:42:07.867Z,-2.96
2022-12-17T21:44:40.105Z,-3.36
2022-12-17T21:47:10.975Z,-3.73
2022-12-17T21:49:44.488Z,-3.12
2022-12-17T21:52:12.767Z,-3.62
2022-12-17T21:54:41.030Z,-3.37
2022-12-17T21:57:08.972Z,-2.09
2022-12-17T21:59:36.794Z,-3.31
2022-12-17T22:02:10.818Z,-2.97
2022-12-17T22:04:39.384Z,-3.19
2022-12-17T22:07:15.846Z,-3.63
2022-12-17T22:10:25.196Z,-3.87
2022-12-17T22:12:56.670Z,-3.70
2022-12-17T22:15:25.958Z,-3.49
2022-12-17T22:17:58.561Z,-3.22
2022-12-17T22:20:27.748Z,-3.58
2022-12-17T22:22:55.946Z,-3.60
2022-12-17T22:25:27.061Z,-2.91
2022-12-17T22:27:55.137Z,-2.44
2022-12-17T22:30:52.026Z,-3.38
2022-12-17T22:33:44.876Z,-3.57
2022-12-17T22:37:59.663Z,-2.90
2022-12-17T22:41:30.533Z,-2.86
2022-12-17T22:44:31.064Z,-3.34
2022-12-17T22:45:06.096Z,-3.55
2022-12-17T22:47:36.613Z,-3.75
2022-12-17T22:50:05.194Z,-3.35
2022-12-17T22:52:33.901Z,-3.36
2022-12-17T22:55:02.466Z,-4.00
2022-12-17T22:57:37.617Z,-3.81
2022-12-17T23:00:16.209Z,-3.93
2022-12-17T23:02:44.528Z,-4.08
2022-12-17T23:05:12.290Z,-4.33
2022-12-17T23:07:40.141Z,-3.82
2022-12-17T23:10:08.621Z,-3.62
2022-12-17T23:12:52.059Z,-4.24
2022-12-17T23:15:35.083Z,-4.65
2022-12-17T23:18:05.974Z,-3.68
2022-12-17T23:20:37.183Z,-4.15
2022-12-17T23:23:05.023Z,-3.91
2022-12-17T23:25:33.337Z,-4.52
2022-12-17T23:28:01.675Z,-4.82
2022-12-17T23:30:29.643Z,-4.84
2022-12-17T23:32:57.443Z,-4.96
2022-12-17T23:35:25.682Z,-5.00
2022-12-17T23:37:53.505Z,-4.84
2022-12-17T23:40:22.298Z,-5.10
2022-12-17T23:42:50.429Z,-4.61
2022-12-17T23:45:18.307Z,-4.98
2022-12-17T23:47:46.139Z,-4.18
2022-12-17T23:50:14.601Z,-5.14
2022-12-17T23:52:45.465Z,-5.18
2022-12-17T23:55:16.566Z,-5.05
2022-12-17T23:57:44.781Z,-5.01
