createdAt,value
2018-07-23T00:00:01.525Z,1012.85
2018-07-23T00:10:01.466Z,1012.87
2018-07-23T00:15:01.386Z,1012.87
2018-07-23T00:20:01.524Z,1012.81
2018-07-23T00:25:01.427Z,1012.81
2018-07-23T00:30:01.483Z,1012.99
2018-07-23T00:35:01.437Z,1012.99
2018-07-23T00:40:01.519Z,1012.97
2018-07-23T00:45:01.370Z,1012.97
2018-07-23T00:50:01.419Z,1012.98
2018-07-23T01:00:01.481Z,1013.05
2018-07-23T01:05:01.393Z,1013.05
2018-07-23T01:10:01.517Z,1013.11
2018-07-23T01:15:01.424Z,1013.11
2018-07-23T01:20:01.452Z,1013.08
2018-07-23T01:30:01.441Z,1013.18
2018-07-23T01:35:01.381Z,1013.18
2018-07-23T01:45:01.406Z,1013.17
2018-07-23T01:50:01.487Z,1013.13
2018-07-23T02:00:01.499Z,1013.24
2018-07-23T02:05:01.533Z,1013.24
2018-07-23T02:10:01.314Z,1013.23
2018-07-23T02:15:01.539Z,1013.23
2018-07-23T02:20:01.489Z,1013.29
2018-07-23T02:25:01.582Z,1013.29
2018-07-23T02:30:01.569Z,1013.39
2018-07-23T02:40:01.324Z,1013.37
2018-07-23T02:45:01.466Z,1013.37
2018-07-23T03:00:01.509Z,1013.43
2018-07-23T03:05:01.497Z,1013.43
2018-07-23T03:10:01.523Z,1013.46
2018-07-23T03:15:01.440Z,1013.46
2018-07-23T03:20:01.528Z,1013.52
2018-07-23T03:25:01.357Z,1013.52
2018-07-23T03:30:01.537Z,1013.6
2018-07-23T03:45:01.460Z,1013.56
2018-07-23T03:55:01.718Z,1013.55
2018-07-23T04:00:01.599Z,1013.7
2018-07-23T04:05:01.543Z,1013.7
2018-07-23T04:10:01.834Z,1013.74
2018-07-23T04:15:01.532Z,1013.74
2018-07-23T04:20:01.547Z,1013.65
2018-07-23T04:31:01.519Z,1013.56
2018-07-23T04:36:01.534Z,1013.56
2018-07-23T04:41:01.532Z,1013.59
2018-07-23T04:46:01.556Z,1013.59
2018-07-23T04:51:01.467Z,1013.67
2018-07-23T04:56:01.511Z,1013.67
2018-07-23T05:01:01.533Z,1013.59
2018-07-23T05:06:01.514Z,1013.59
2018-07-23T05:11:01.542Z,1013.54
2018-07-23T05:16:01.769Z,1013.54
2018-07-23T05:21:01.496Z,1013.61
2018-07-23T05:26:01.632Z,1013.61
2018-07-23T05:31:01.560Z,1013.58
2018-07-23T05:36:01.499Z,1013.58
2018-07-23T05:41:01.472Z,1013.57
2018-07-23T05:46:01.521Z,1013.57
2018-07-23T05:51:01.367Z,1013.65
2018-07-23T05:56:01.534Z,1013.65
2018-07-23T06:01:01.400Z,1013.64
2018-07-23T06:06:01.374Z,1013.64
2018-07-23T06:11:01.561Z,1013.66
2018-07-23T06:16:01.647Z,1013.66
2018-07-23T06:21:01.601Z,1013.65
2018-07-23T06:26:01.400Z,1013.65
2018-07-23T06:31:01.382Z,1013.75
2018-07-23T06:36:01.404Z,1013.75
2018-07-23T06:41:01.492Z,1013.69
2018-07-23T06:46:01.409Z,1013.69
2018-07-23T06:51:01.730Z,1013.74
2018-07-23T06:56:01.664Z,1013.74
2018-07-23T07:01:01.395Z,1013.73
2018-07-23T07:06:01.383Z,1013.73
2018-07-23T07:11:01.713Z,1013.8
2018-07-23T07:16:01.369Z,1013.8
2018-07-23T07:21:01.432Z,1013.71
2018-07-23T07:26:01.401Z,1013.71
2018-07-23T07:31:01.395Z,1013.76
2018-07-23T07:36:01.724Z,1013.76
2018-07-23T07:51:01.728Z,1013.78
2018-07-23T07:56:01.651Z,1013.78
2018-07-23T08:01:01.396Z,1013.73
2018-07-23T08:06:01.646Z,1013.73
2018-07-23T08:11:01.494Z,1013.75
2018-07-23T08:21:01.454Z,1013.81
2018-07-23T08:36:01.413Z,1013.89
2018-07-23T08:41:01.747Z,1013.79
2018-07-23T08:46:01.414Z,1013.79
2018-07-23T08:51:01.523Z,1013.93
2018-07-23T08:56:01.645Z,1013.93
2018-07-23T09:01:01.351Z,1013.9
2018-07-23T09:11:01.452Z,1013.88
2018-07-23T09:16:01.369Z,1013.88
2018-07-23T09:21:01.391Z,1014.06
2018-07-23T09:36:01.523Z,1014.18
2018-07-23T09:46:01.227Z,1014.12
2018-07-23T09:51:01.424Z,1014.1
2018-07-23T09:56:01.366Z,1014.1
2018-07-23T10:01:01.390Z,1014.2
2018-07-23T10:06:01.383Z,1014.2
2018-07-23T10:21:01.537Z,1014.24
2018-07-23T10:31:01.286Z,1014.15
2018-07-23T10:46:01.231Z,1014.14
2018-07-23T11:01:01.254Z,1014.18
2018-07-23T11:06:01.385Z,1014.18
2018-07-23T11:11:01.523Z,1014.22
2018-07-23T11:16:01.394Z,1014.22
2018-07-23T11:21:01.463Z,1014.1
2018-07-23T11:26:01.392Z,1014.1
2018-07-23T11:31:01.365Z,1014.11
2018-07-23T11:36:01.360Z,1014.11
2018-07-23T11:41:01.462Z,1014.11
2018-07-23T11:46:01.643Z,1014.11
2018-07-23T11:56:01.560Z,1014.04
2018-07-23T12:01:01.371Z,1013.95
2018-07-23T12:07:01.441Z,1013.95
2018-07-23T12:12:01.424Z,1013.99
2018-07-23T12:17:01.383Z,1013.99
2018-07-23T12:22:01.460Z,1013.96
2018-07-23T12:27:01.388Z,1013.96
2018-07-23T12:32:01.393Z,1013.94
2018-07-23T12:37:01.395Z,1013.94
2018-07-23T12:42:01.503Z,1013.84
2018-07-23T12:47:01.502Z,1013.84
2018-07-23T12:52:01.466Z,1013.75
2018-07-23T12:57:01.332Z,1013.75
2018-07-23T13:02:01.390Z,1013.75
2018-07-23T13:07:01.381Z,1013.75
2018-07-23T13:12:01.455Z,1013.65
2018-07-23T13:22:01.466Z,1013.55
2018-07-23T13:32:01.257Z,1013.42
2018-07-23T13:37:01.361Z,1013.42
2018-07-23T13:42:01.496Z,1013.45
2018-07-23T13:53:01.490Z,1013.49
2018-07-23T14:08:01.521Z,1013.5
2018-07-23T14:13:01.493Z,1013.38
2018-07-23T14:18:01.359Z,1013.38
2018-07-23T14:28:01.429Z,1013.23
2018-07-23T14:33:01.399Z,1013.21
2018-07-23T14:38:01.427Z,1013.21
2018-07-23T14:43:01.494Z,1013.21
2018-07-23T14:48:01.375Z,1013.21
2018-07-23T14:53:01.578Z,1013.27
2018-07-23T14:58:01.378Z,1013.27
2018-07-23T15:03:01.391Z,1013.14
2018-07-23T15:08:01.388Z,1013.14
2018-07-23T15:13:01.460Z,1013.16
2018-07-23T15:18:01.397Z,1013.16
2018-07-23T15:23:01.466Z,1013.21
2018-07-23T15:28:01.390Z,1013.21
2018-07-23T15:33:01.639Z,1013.3
2018-07-23T15:38:01.390Z,1013.3
2018-07-23T15:48:06.229Z,1013.3
2018-07-23T15:53:01.555Z,1013.32
2018-07-23T16:08:01.379Z,1013.26
2018-07-23T16:18:01.225Z,1013.19
2018-07-23T16:23:01.515Z,1013.32
2018-07-23T16:28:01.369Z,1013.32
2018-07-23T16:33:01.536Z,1013.35
2018-07-23T16:38:01.538Z,1013.35
2018-07-23T16:43:01.546Z,1013.21
2018-07-23T16:48:01.478Z,1013.21
2018-07-23T16:53:01.461Z,1013.27
2018-07-23T16:58:01.602Z,1013.27
2018-07-23T17:03:01.530Z,1013.4
2018-07-23T17:09:01.459Z,1013.32
2018-07-23T17:14:01.595Z,1013.32
2018-07-23T17:19:02.082Z,1013.4
2018-07-23T17:24:01.532Z,1013.4
2018-07-23T17:39:01.563Z,1013.48
2018-07-23T17:44:01.606Z,1013.48
2018-07-23T17:59:01.741Z,1013.47
2018-07-23T18:04:01.325Z,1013.47
2018-07-23T18:09:01.608Z,1013.52
2018-07-23T18:19:01.531Z,1013.45
2018-07-23T18:29:01.590Z,1013.55
2018-07-23T18:39:01.500Z,1013.74
2018-07-23T18:44:01.482Z,1013.74
2018-07-23T18:49:01.429Z,1013.81
2018-07-23T18:54:01.420Z,1013.81
2018-07-23T18:59:01.461Z,1013.96
2018-07-23T19:04:01.480Z,1013.96
2018-07-23T19:09:01.544Z,1013.96
2018-07-23T19:14:01.791Z,1013.96
2018-07-23T19:19:01.537Z,1014.04
2018-07-23T19:24:01.434Z,1014.04
2018-07-23T19:29:01.476Z,1013.98
2018-07-23T19:34:01.515Z,1013.98
2018-07-23T19:39:01.575Z,1014.07
2018-07-23T19:44:01.461Z,1014.07
2018-07-23T19:49:01.512Z,1014.13
2018-07-23T19:54:01.527Z,1014.13
2018-07-23T19:59:01.366Z,1014.17
2018-07-23T20:04:01.549Z,1014.17
2018-07-23T20:09:01.700Z,1014.16
2018-07-23T20:14:01.529Z,1014.16
2018-07-23T20:19:01.470Z,1014.26
2018-07-23T20:24:01.455Z,1014.26
2018-07-23T20:29:01.471Z,1014.19
2018-07-23T20:34:01.463Z,1014.19
2018-07-23T20:39:01.843Z,1014.19
2018-07-23T20:44:01.504Z,1014.19
2018-07-23T20:49:01.542Z,1014.14
2018-07-23T20:54:01.603Z,1014.14
2018-07-23T20:59:01.468Z,1014.17
2018-07-23T21:04:01.463Z,1014.17
2018-07-23T21:09:01.614Z,1014.27
2018-07-23T21:14:01.358Z,1014.27
2018-07-23T21:19:01.416Z,1014.29
2018-07-23T21:24:01.389Z,1014.29
2018-07-23T21:29:01.483Z,1014.38
2018-07-23T21:34:01.365Z,1014.38
2018-07-23T21:39:01.453Z,1014.46
2018-07-23T21:44:01.326Z,1014.46
2018-07-23T21:49:01.395Z,1014.53
2018-07-23T21:59:01.442Z,1014.52
2018-07-23T22:04:01.327Z,1014.52
2018-07-23T22:14:01.390Z,1014.52
2018-07-23T22:19:01.441Z,1014.48
2018-07-23T22:34:01.423Z,1014.49
2018-07-23T22:44:01.430Z,1014.45
2018-07-23T22:49:01.512Z,1014.49
2018-07-23T22:54:01.360Z,1014.49
2018-07-23T22:59:01.483Z,1014.54
2018-07-23T23:04:01.364Z,1014.54
2018-07-23T23:09:01.420Z,1014.6
2018-07-23T23:14:01.354Z,1014.6
2018-07-23T23:19:01.607Z,1014.67
2018-07-23T23:24:01.320Z,1014.67
2018-07-23T23:29:01.440Z,1014.53
2018-07-23T23:39:01.384Z,1014.59
2018-07-23T23:49:01.431Z,1014.41
2018-07-23T23:59:01.562Z,1014.41
