createdAt,value
2018-08-06T00:00:38.045Z,2.00
2018-08-06T00:03:07.818Z,2.07
2018-08-06T00:05:37.267Z,2.27
2018-08-06T00:08:07.738Z,2.20
2018-08-06T00:10:37.181Z,2.13
2018-08-06T00:13:06.730Z,2.17
2018-08-06T00:15:36.231Z,2.17
2018-08-06T00:18:05.872Z,2.03
2018-08-06T00:20:35.409Z,2.03
2018-08-06T00:23:04.953Z,2.27
2018-08-06T00:25:34.437Z,2.10
2018-08-06T00:28:03.918Z,2.00
2018-08-06T00:30:33.431Z,2.33
2018-08-06T00:33:02.799Z,1.87
2018-08-06T00:35:32.225Z,2.10
2018-08-06T00:38:01.750Z,2.10
2018-08-06T00:40:31.220Z,1.90
2018-08-06T00:43:00.730Z,2.17
2018-08-06T00:45:30.266Z,2.10
2018-08-06T00:47:59.640Z,2.13
2018-08-06T00:50:29.074Z,2.00
2018-08-06T00:52:58.518Z,1.97
2018-08-06T00:55:27.941Z,2.10
2018-08-06T00:57:57.381Z,1.87
2018-08-06T01:00:26.849Z,1.80
2018-08-06T01:02:56.336Z,1.80
2018-08-06T01:05:25.753Z,1.80
2018-08-06T01:07:55.244Z,2.27
2018-08-06T01:10:24.677Z,1.93
2018-08-06T01:12:54.125Z,1.97
2018-08-06T01:15:23.560Z,2.03
2018-08-06T01:17:52.990Z,1.90
2018-08-06T01:20:22.384Z,2.03
2018-08-06T01:22:51.791Z,1.97
2018-08-06T01:25:21.151Z,1.90
2018-08-06T01:27:50.638Z,2.03
2018-08-06T01:30:20.001Z,2.00
2018-08-06T01:32:49.408Z,2.00
2018-08-06T01:35:18.458Z,1.70
2018-08-06T01:37:47.932Z,1.60
2018-08-06T01:40:17.404Z,2.03
2018-08-06T01:42:46.910Z,1.97
2018-08-06T01:45:17.175Z,2.03
2018-08-06T01:47:46.610Z,1.90
2018-08-06T01:50:16.716Z,1.80
2018-08-06T01:52:46.145Z,1.80
2018-08-06T01:55:15.584Z,1.90
2018-08-06T01:57:45.072Z,1.93
2018-08-06T02:00:16.452Z,1.80
2018-08-06T02:02:45.588Z,2.20
2018-08-06T02:05:15.008Z,1.97
2018-08-06T02:07:44.461Z,2.00
2018-08-06T02:10:15.739Z,2.30
2018-08-06T02:12:45.795Z,2.03
2018-08-06T02:15:15.287Z,1.93
2018-08-06T02:17:44.729Z,2.20
2018-08-06T02:20:17.391Z,1.70
2018-08-06T02:22:48.140Z,2.10
2018-08-06T02:25:17.739Z,2.00
2018-08-06T02:27:47.227Z,2.13
2018-08-06T02:30:17.009Z,2.03
2018-08-06T02:32:46.451Z,2.63
2018-08-06T02:35:16.497Z,2.27
2018-08-06T02:37:46.006Z,2.30
2018-08-06T02:40:20.569Z,2.00
2018-08-06T02:42:50.229Z,2.17
2018-08-06T02:45:19.728Z,2.07
2018-08-06T02:47:49.171Z,1.90
2018-08-06T02:50:18.588Z,2.30
2018-08-06T02:52:48.000Z,2.17
2018-08-06T02:55:17.863Z,2.10
2018-08-06T02:57:47.306Z,2.00
2018-08-06T03:00:18.326Z,2.10
2018-08-06T03:02:48.161Z,2.03
2018-08-06T03:05:19.213Z,2.13
2018-08-06T03:07:48.770Z,2.70
2018-08-06T03:10:18.148Z,2.40
2018-08-06T03:12:47.985Z,2.20
2018-08-06T03:15:17.710Z,2.10
2018-08-06T03:17:47.166Z,2.17
2018-08-06T03:20:16.585Z,2.30
2018-08-06T03:22:46.122Z,2.40
2018-08-06T03:25:16.976Z,2.10
2018-08-06T03:27:46.496Z,2.50
2018-08-06T03:30:17.625Z,1.80
2018-08-06T03:32:48.196Z,2.20
2018-08-06T03:35:17.372Z,2.00
2018-08-06T03:37:46.826Z,1.90
2018-08-06T03:40:16.333Z,2.20
2018-08-06T03:42:45.954Z,1.97
2018-08-06T03:45:15.443Z,2.30
2018-08-06T03:47:44.825Z,2.10
2018-08-06T03:50:14.740Z,2.07
2018-08-06T03:52:44.332Z,2.10
2018-08-06T03:55:13.699Z,1.90
2018-08-06T03:57:43.154Z,1.80
2018-08-06T04:00:14.675Z,1.93
2018-08-06T04:02:44.679Z,2.17
2018-08-06T04:05:15.549Z,2.50
2018-08-06T04:07:45.123Z,2.13
2018-08-06T04:10:16.719Z,2.20
2018-08-06T04:12:46.370Z,1.90
2018-08-06T04:15:15.770Z,2.10
2018-08-06T04:17:45.165Z,2.13
2018-08-06T04:20:14.725Z,2.00
2018-08-06T04:22:44.473Z,2.00
2018-08-06T04:25:14.009Z,1.90
2018-08-06T04:27:43.436Z,2.00
2018-08-06T04:30:14.171Z,1.97
2018-08-06T04:32:44.523Z,2.30
2018-08-06T04:35:14.301Z,2.40
2018-08-06T04:37:44.690Z,2.30
2018-08-06T04:40:14.459Z,2.37
2018-08-06T04:42:44.106Z,1.80
2018-08-06T04:45:13.565Z,2.27
2018-08-06T04:47:43.207Z,2.27
2018-08-06T04:50:14.464Z,2.10
2018-08-06T04:52:44.856Z,2.30
2018-08-06T04:55:15.097Z,2.37
2018-08-06T04:57:44.620Z,2.20
2018-08-06T05:00:15.315Z,2.07
2018-08-06T05:02:44.977Z,2.50
2018-08-06T05:05:14.442Z,2.43
2018-08-06T05:07:43.986Z,2.23
2018-08-06T05:10:13.373Z,2.23
2018-08-06T05:12:42.835Z,2.00
2018-08-06T05:15:12.222Z,2.40
2018-08-06T05:17:41.625Z,1.93
2018-08-06T05:20:11.007Z,2.23
2018-08-06T05:22:40.575Z,2.10
2018-08-06T05:25:10.930Z,2.50
2018-08-06T05:27:40.328Z,2.17
2018-08-06T05:30:12.463Z,2.37
2018-08-06T05:32:41.852Z,2.67
2018-08-06T05:35:11.424Z,2.20
2018-08-06T05:37:40.901Z,2.30
2018-08-06T05:40:10.347Z,2.37
2018-08-06T05:42:39.693Z,2.40
2018-08-06T05:45:10.454Z,2.40
2018-08-06T05:47:39.837Z,2.43
2018-08-06T05:50:12.500Z,2.50
2018-08-06T05:52:42.266Z,2.30
2018-08-06T05:55:12.240Z,2.33
2018-08-06T05:57:42.345Z,2.50
2018-08-06T06:00:16.907Z,2.57
2018-08-06T06:02:46.902Z,2.53
2018-08-06T06:05:16.339Z,2.53
2018-08-06T06:07:45.728Z,2.63
2018-08-06T06:10:15.912Z,2.63
2018-08-06T06:12:45.296Z,2.80
2018-08-06T06:15:16.551Z,2.67
2018-08-06T06:17:45.888Z,2.53
2018-08-06T06:20:15.325Z,2.30
2018-08-06T06:22:44.879Z,2.60
2018-08-06T06:25:14.650Z,2.80
2018-08-06T06:27:44.568Z,2.30
2018-08-06T06:30:17.073Z,2.60
2018-08-06T06:32:46.780Z,2.77
2018-08-06T06:35:16.312Z,2.67
2018-08-06T06:37:45.918Z,2.60
2018-08-06T06:40:15.854Z,2.83
2018-08-06T06:42:45.293Z,2.60
2018-08-06T06:45:14.714Z,2.80
2018-08-06T06:47:44.306Z,2.57
2018-08-06T06:50:13.728Z,2.37
2018-08-06T06:52:43.214Z,2.87
2018-08-06T06:55:13.800Z,2.93
2018-08-06T06:57:43.910Z,2.90
2018-08-06T07:00:13.313Z,2.87
2018-08-06T07:02:43.167Z,2.30
2018-08-06T07:05:12.508Z,3.03
2018-08-06T07:07:44.035Z,2.73
2018-08-06T07:10:13.932Z,2.50
2018-08-06T07:12:43.385Z,2.30
2018-08-06T07:15:16.112Z,2.97
2018-08-06T07:17:47.568Z,2.70
2018-08-06T07:20:19.425Z,2.70
2018-08-06T07:22:48.811Z,2.57
2018-08-06T07:25:18.187Z,2.53
2018-08-06T07:27:47.561Z,2.67
2018-08-06T07:30:16.911Z,2.77
2018-08-06T07:32:46.332Z,2.23
2018-08-06T07:35:15.850Z,2.33
2018-08-06T07:37:45.197Z,2.80
2018-08-06T07:40:15.378Z,2.57
2018-08-06T07:42:44.776Z,2.50
2018-08-06T07:45:20.050Z,2.50
2018-08-06T07:47:49.916Z,2.30
2018-08-06T07:50:20.644Z,2.77
2018-08-06T07:52:50.021Z,2.43
2018-08-06T07:55:19.368Z,2.40
2018-08-06T07:57:48.712Z,2.40
2018-08-06T08:00:20.071Z,2.80
2018-08-06T08:02:49.493Z,2.47
2018-08-06T08:05:19.553Z,2.60
2018-08-06T08:07:49.359Z,2.40
2018-08-06T08:10:23.221Z,2.60
2018-08-06T08:12:52.631Z,2.20
2018-08-06T08:15:24.907Z,2.63
2018-08-06T08:17:55.120Z,2.10
2018-08-06T08:20:24.482Z,2.60
2018-08-06T08:22:53.891Z,2.70
2018-08-06T08:25:23.785Z,2.57
2018-08-06T08:27:53.180Z,2.93
2018-08-06T08:30:22.600Z,2.77
2018-08-06T08:32:52.016Z,2.37
2018-08-06T08:35:25.260Z,2.70
2018-08-06T08:37:54.592Z,2.60
2018-08-06T08:40:24.013Z,2.40
2018-08-06T08:42:53.387Z,2.77
2018-08-06T08:45:22.791Z,2.60
2018-08-06T08:47:52.105Z,2.60
2018-08-06T08:50:21.536Z,2.60
2018-08-06T08:52:50.857Z,2.50
2018-08-06T08:55:20.858Z,2.67
2018-08-06T08:57:50.286Z,2.50
2018-08-06T09:00:22.017Z,2.50
2018-08-06T09:02:52.404Z,2.57
2018-08-06T09:05:21.966Z,2.37
2018-08-06T09:07:52.378Z,2.60
2018-08-06T09:10:21.861Z,2.67
2018-08-06T09:12:51.233Z,2.63
2018-08-06T09:15:24.328Z,3.00
2018-08-06T09:17:53.394Z,2.60
2018-08-06T09:20:23.649Z,2.73
2018-08-06T09:22:53.063Z,2.60
2018-08-06T09:25:23.468Z,3.17
2018-08-06T09:27:52.960Z,2.80
2018-08-06T09:30:23.688Z,2.73
2018-08-06T09:32:54.286Z,2.83
2018-08-06T09:35:23.676Z,3.40
2018-08-06T09:37:53.007Z,2.90
2018-08-06T09:40:23.320Z,2.93
2018-08-06T09:42:53.137Z,3.00
2018-08-06T09:45:23.159Z,2.90
2018-08-06T09:47:53.387Z,2.80
2018-08-06T09:50:23.201Z,3.00
2018-08-06T09:52:53.448Z,2.80
2018-08-06T09:55:24.695Z,2.73
2018-08-06T09:57:54.317Z,3.10
2018-08-06T10:00:29.216Z,3.07
2018-08-06T10:03:00.022Z,3.10
2018-08-06T10:05:29.848Z,3.60
2018-08-06T10:07:59.171Z,3.20
2018-08-06T10:10:28.508Z,3.37
2018-08-06T10:12:57.880Z,3.47
2018-08-06T10:15:27.219Z,3.73
2018-08-06T10:17:56.760Z,3.07
2018-08-06T10:20:26.737Z,2.80
2018-08-06T10:22:56.084Z,3.17
2018-08-06T10:25:25.432Z,3.13
2018-08-06T10:27:54.748Z,3.23
2018-08-06T10:30:24.281Z,2.83
2018-08-06T10:32:53.593Z,2.97
2018-08-06T10:35:22.972Z,2.97
2018-08-06T10:37:52.340Z,3.00
2018-08-06T10:40:22.838Z,3.30
2018-08-06T10:42:52.262Z,2.63
2018-08-06T10:45:22.823Z,3.17
2018-08-06T10:47:52.663Z,3.00
2018-08-06T10:50:22.057Z,3.57
2018-08-06T10:52:51.439Z,3.17
2018-08-06T10:55:20.813Z,2.73
2018-08-06T10:57:50.167Z,3.23
2018-08-06T11:00:20.771Z,3.17
2018-08-06T11:02:50.614Z,3.00
2018-08-06T11:05:20.577Z,3.10
2018-08-06T11:07:49.912Z,3.27
2018-08-06T11:10:21.524Z,3.10
2018-08-06T11:12:50.929Z,3.30
2018-08-06T11:15:21.832Z,3.50
2018-08-06T11:17:51.226Z,3.23
2018-08-06T11:20:21.316Z,3.67
2018-08-06T11:22:50.695Z,3.00
2018-08-06T11:25:21.900Z,3.80
2018-08-06T11:27:51.288Z,3.27
2018-08-06T11:30:21.933Z,3.30
2018-08-06T11:32:51.973Z,3.37
2018-08-06T11:35:21.314Z,3.30
2018-08-06T11:37:50.770Z,4.13
2018-08-06T11:40:20.112Z,3.10
2018-08-06T11:42:49.586Z,3.37
2018-08-06T11:45:20.166Z,3.40
2018-08-06T11:47:50.420Z,2.90
2018-08-06T11:50:19.809Z,3.20
2018-08-06T11:52:49.255Z,3.30
2018-08-06T11:55:18.662Z,3.97
2018-08-06T11:57:48.032Z,3.63
2018-08-06T12:00:20.963Z,3.23
2018-08-06T12:02:50.351Z,3.57
2018-08-06T12:05:23.109Z,3.43
2018-08-06T12:07:58.986Z,3.40
2018-08-06T12:10:31.225Z,3.67
2018-08-06T12:13:05.320Z,3.43
2018-08-06T12:15:37.408Z,3.10
2018-08-06T12:18:09.082Z,3.60
2018-08-06T12:20:38.489Z,2.97
2018-08-06T12:23:07.995Z,3.30
2018-08-06T12:25:37.406Z,3.60
2018-08-06T12:28:06.811Z,3.27
2018-08-06T12:30:36.204Z,3.00
2018-08-06T12:33:05.645Z,3.33
2018-08-06T12:35:35.032Z,3.20
2018-08-06T12:38:04.435Z,3.20
2018-08-06T12:40:33.802Z,3.40
2018-08-06T12:43:03.149Z,3.50
2018-08-06T12:45:32.671Z,3.43
2018-08-06T12:48:02.033Z,3.40
2018-08-06T12:50:31.120Z,3.87
2018-08-06T12:53:00.495Z,3.87
2018-08-06T12:55:29.886Z,3.20
2018-08-06T12:57:59.286Z,3.27
2018-08-06T13:00:28.679Z,3.97
2018-08-06T13:02:58.069Z,3.60
2018-08-06T13:05:27.432Z,3.63
2018-08-06T13:07:56.864Z,3.60
2018-08-06T13:10:26.221Z,3.53
2018-08-06T13:12:55.641Z,3.40
2018-08-06T13:15:24.967Z,3.40
2018-08-06T13:17:54.410Z,3.63
2018-08-06T13:20:23.751Z,3.63
2018-08-06T13:22:53.151Z,3.97
2018-08-06T13:25:22.642Z,3.70
2018-08-06T13:27:52.008Z,4.13
2018-08-06T13:30:21.389Z,3.80
2018-08-06T13:32:50.771Z,3.67
2018-08-06T13:35:20.180Z,3.83
2018-08-06T13:37:49.612Z,3.73
2018-08-06T13:40:18.943Z,3.70
2018-08-06T13:42:48.329Z,3.87
2018-08-06T13:45:17.672Z,4.40
2018-08-06T13:47:47.042Z,4.00
2018-08-06T13:50:16.478Z,3.50
2018-08-06T13:52:45.831Z,3.90
2018-08-06T13:55:15.290Z,3.97
2018-08-06T13:57:44.674Z,4.13
2018-08-06T14:00:17.022Z,4.13
2018-08-06T14:02:46.523Z,3.77
2018-08-06T14:05:17.035Z,3.30
2018-08-06T14:07:47.392Z,3.60
2018-08-06T14:10:17.059Z,3.80
2018-08-06T14:12:46.624Z,3.40
2018-08-06T14:15:16.003Z,4.00
2018-08-06T14:17:45.417Z,4.23
2018-08-06T14:20:16.958Z,4.23
2018-08-06T14:22:46.305Z,4.17
2018-08-06T14:25:15.701Z,4.43
2018-08-06T14:27:45.069Z,4.40
2018-08-06T14:30:16.056Z,4.30
2018-08-06T14:32:45.863Z,4.27
2018-08-06T14:35:15.707Z,4.43
2018-08-06T14:37:45.075Z,3.90
2018-08-06T14:40:16.956Z,4.20
2018-08-06T14:42:46.707Z,4.87
2018-08-06T14:45:16.221Z,3.93
2018-08-06T14:47:45.558Z,4.47
2018-08-06T14:50:15.487Z,4.20
2018-08-06T14:52:44.862Z,4.57
2018-08-06T14:55:14.227Z,4.60
2018-08-06T14:57:43.628Z,4.47
2018-08-06T15:00:21.825Z,4.43
2018-08-06T15:02:52.436Z,4.63
2018-08-06T15:05:21.868Z,4.70
2018-08-06T15:07:51.366Z,4.50
2018-08-06T15:10:20.847Z,4.63
2018-08-06T15:12:50.163Z,4.23
2018-08-06T15:15:19.648Z,4.23
2018-08-06T15:17:49.015Z,4.77
2018-08-06T15:20:19.460Z,4.37
2018-08-06T15:22:49.060Z,4.30
2018-08-06T15:25:21.103Z,4.43
2018-08-06T15:27:50.746Z,4.33
2018-08-06T15:30:20.191Z,5.10
2018-08-06T15:32:49.602Z,4.37
2018-08-06T15:35:18.984Z,4.40
2018-08-06T15:37:48.418Z,4.80
2018-08-06T15:40:19.708Z,4.30
2018-08-06T15:42:49.133Z,4.00
2018-08-06T15:45:18.569Z,4.87
2018-08-06T15:47:47.937Z,4.30
2018-08-06T15:50:19.745Z,4.20
2018-08-06T15:52:49.147Z,4.10
2018-08-06T15:55:18.564Z,4.10
2018-08-06T15:57:47.949Z,4.87
2018-08-06T16:00:18.588Z,4.30
2018-08-06T16:02:48.137Z,4.10
2018-08-06T16:05:17.515Z,4.50
2018-08-06T16:07:47.041Z,4.70
2018-08-06T16:10:16.755Z,4.50
2018-08-06T16:12:46.128Z,4.60
2018-08-06T16:15:16.304Z,4.53
2018-08-06T16:17:45.942Z,4.47
2018-08-06T16:20:16.578Z,4.50
2018-08-06T16:22:46.042Z,4.00
2018-08-06T16:25:15.628Z,4.07
2018-08-06T16:27:45.055Z,4.40
2018-08-06T16:30:20.106Z,4.97
2018-08-06T16:32:49.905Z,4.50
2018-08-06T16:35:21.429Z,4.67
2018-08-06T16:37:52.732Z,3.80
2018-08-06T16:40:22.133Z,4.70
2018-08-06T16:42:52.113Z,4.40
2018-08-06T16:45:21.790Z,4.90
2018-08-06T16:47:51.286Z,4.20
2018-08-06T16:50:20.685Z,4.63
2018-08-06T16:52:50.575Z,3.90
2018-08-06T16:55:19.407Z,3.77
2018-08-06T16:57:48.761Z,3.80
2018-08-06T17:00:20.459Z,4.03
2018-08-06T17:02:50.865Z,4.33
2018-08-06T17:05:20.292Z,4.47
2018-08-06T17:07:50.505Z,4.30
2018-08-06T17:10:21.155Z,4.43
2018-08-06T17:12:52.531Z,4.13
2018-08-06T17:15:22.497Z,4.70
2018-08-06T17:17:54.964Z,4.40
2018-08-06T17:20:25.258Z,4.40
2018-08-06T17:22:54.694Z,4.30
2018-08-06T17:25:24.084Z,4.67
2018-08-06T17:27:53.491Z,4.40
2018-08-06T17:30:22.841Z,4.40
2018-08-06T17:32:52.239Z,4.63
2018-08-06T17:35:21.702Z,4.43
2018-08-06T17:37:51.108Z,4.57
2018-08-06T17:40:20.532Z,3.73
2018-08-06T17:42:50.013Z,4.53
2018-08-06T17:45:21.040Z,4.00
2018-08-06T17:47:50.509Z,4.00
2018-08-06T17:50:21.270Z,4.30
2018-08-06T17:52:51.517Z,4.50
2018-08-06T17:55:21.953Z,4.10
2018-08-06T17:57:51.393Z,3.80
2018-08-06T18:00:21.104Z,4.30
2018-08-06T18:02:50.641Z,4.40
2018-08-06T18:05:20.074Z,4.40
2018-08-06T18:07:49.526Z,4.47
2018-08-06T18:10:19.094Z,4.40
2018-08-06T18:12:48.776Z,4.10
2018-08-06T18:15:18.177Z,4.17
2018-08-06T18:17:47.860Z,4.87
2018-08-06T18:20:18.724Z,4.73
2018-08-06T18:22:49.119Z,4.53
2018-08-06T18:25:19.572Z,4.47
2018-08-06T18:27:49.938Z,4.33
2018-08-06T18:30:21.611Z,4.60
2018-08-06T18:32:51.234Z,4.83
2018-08-06T18:35:20.941Z,4.37
2018-08-06T18:37:50.620Z,4.50
2018-08-06T18:40:24.068Z,4.53
2018-08-06T18:42:53.507Z,4.30
2018-08-06T18:45:22.975Z,4.83
2018-08-06T18:47:53.078Z,3.90
2018-08-06T18:50:22.531Z,4.83
2018-08-06T18:52:52.106Z,4.40
2018-08-06T18:55:22.438Z,4.97
2018-08-06T18:57:51.906Z,4.57
2018-08-06T19:00:22.910Z,4.27
2018-08-06T19:02:52.638Z,4.97
2018-08-06T19:05:22.411Z,4.60
2018-08-06T19:07:52.508Z,4.40
2018-08-06T19:10:23.486Z,4.30
2018-08-06T19:12:58.131Z,4.70
2018-08-06T19:15:27.615Z,4.40
2018-08-06T19:18:02.268Z,4.50
2018-08-06T19:20:31.769Z,4.77
2018-08-06T19:23:01.299Z,4.73
2018-08-06T19:25:32.025Z,4.60
2018-08-06T19:28:01.645Z,4.80
2018-08-06T19:30:36.516Z,5.53
2018-08-06T19:33:06.579Z,4.93
2018-08-06T19:35:37.285Z,5.07
2018-08-06T19:38:06.736Z,4.87
2018-08-06T19:40:36.186Z,4.60
2018-08-06T19:43:10.953Z,4.33
2018-08-06T19:45:40.413Z,4.83
2018-08-06T19:48:09.900Z,5.17
2018-08-06T19:50:41.241Z,4.90
2018-08-06T19:53:10.684Z,4.93
2018-08-06T19:55:45.393Z,5.33
2018-08-06T19:58:14.785Z,5.10
2018-08-06T20:00:44.226Z,5.60
2018-08-06T20:03:13.703Z,5.13
2018-08-06T20:05:43.603Z,5.67
2018-08-06T20:08:13.250Z,5.23
2018-08-06T20:10:42.720Z,5.33
2018-08-06T20:13:12.164Z,5.27
2018-08-06T20:15:41.625Z,5.00
2018-08-06T20:18:11.106Z,5.40
2018-08-06T20:20:40.711Z,5.40
2018-08-06T20:23:10.346Z,5.23
2018-08-06T20:25:45.040Z,4.80
2018-08-06T20:28:14.503Z,5.23
2018-08-06T20:30:43.684Z,5.47
2018-08-06T20:33:20.624Z,4.90
2018-08-06T20:35:50.406Z,5.67
2018-08-06T20:38:21.916Z,5.37
2018-08-06T20:40:55.189Z,5.87
2018-08-06T20:43:24.604Z,5.90
2018-08-06T20:45:54.086Z,5.07
2018-08-06T20:48:27.897Z,5.87
2018-08-06T20:50:57.447Z,5.63
2018-08-06T20:53:27.345Z,5.70
2018-08-06T20:57:06.577Z,5.07
2018-08-06T20:59:36.146Z,6.10
2018-08-06T21:02:16.577Z,5.57
2018-08-06T21:04:45.731Z,5.57
2018-08-06T21:07:15.620Z,5.67
2018-08-06T21:09:45.601Z,5.73
2018-08-06T21:12:15.040Z,5.47
2018-08-06T21:15:04.867Z,4.93
2018-08-06T21:17:45.480Z,5.63
2018-08-06T21:20:16.995Z,5.50
2018-08-06T21:22:48.499Z,5.40
2018-08-06T21:25:22.774Z,5.13
2018-08-06T21:27:52.992Z,5.47
2018-08-06T21:30:26.752Z,5.67
2018-08-06T21:32:57.617Z,5.77
2018-08-06T21:35:30.563Z,5.40
2018-08-06T21:38:00.058Z,6.00
2018-08-06T21:40:32.688Z,5.97
2018-08-06T21:43:02.161Z,5.43
2018-08-06T21:45:31.757Z,6.10
2018-08-06T21:48:01.160Z,6.20
2018-08-06T21:50:30.610Z,6.13
2018-08-06T21:53:00.026Z,5.83
2018-08-06T21:55:29.514Z,6.23
2018-08-06T21:57:58.946Z,6.33
2018-08-06T22:00:35.567Z,6.47
2018-08-06T22:03:07.402Z,6.50
2018-08-06T22:05:36.891Z,6.13
2018-08-06T22:08:06.357Z,6.50
2018-08-06T22:10:36.026Z,5.57
2018-08-06T22:13:06.131Z,6.17
2018-08-06T22:15:35.611Z,5.93
2018-08-06T22:18:05.697Z,6.80
2018-08-06T22:20:35.121Z,6.60
2018-08-06T22:23:04.524Z,5.67
2018-08-06T22:25:33.962Z,6.13
2018-08-06T22:28:03.409Z,6.27
2018-08-06T22:30:32.848Z,6.17
2018-08-06T22:33:02.316Z,6.00
2018-08-06T22:35:31.762Z,6.20
2018-08-06T22:38:01.177Z,6.10
2018-08-06T22:40:30.612Z,6.10
2018-08-06T22:43:00.036Z,6.07
2018-08-06T22:45:29.469Z,5.40
2018-08-06T22:47:58.895Z,5.33
2018-08-06T22:50:28.272Z,5.27
2018-08-06T22:52:57.719Z,5.70
2018-08-06T22:55:27.133Z,6.30
2018-08-06T22:57:56.596Z,6.27
2018-08-06T23:00:25.987Z,6.53
2018-08-06T23:02:55.165Z,5.53
2018-08-06T23:05:24.615Z,5.93
2018-08-06T23:07:54.072Z,6.13
2018-08-06T23:10:23.549Z,5.67
2018-08-06T23:12:52.965Z,6.23
2018-08-06T23:15:22.412Z,6.13
2018-08-06T23:17:51.898Z,5.93
2018-08-06T23:20:21.352Z,6.33
2018-08-06T23:22:50.809Z,5.70
2018-08-06T23:25:23.288Z,6.17
2018-08-06T23:27:52.754Z,5.47
2018-08-06T23:30:22.206Z,5.97
2018-08-06T23:32:51.594Z,6.10
2018-08-06T23:35:20.957Z,6.70
2018-08-06T23:37:50.437Z,5.83
2018-08-06T23:40:19.909Z,5.73
2018-08-06T23:42:49.289Z,6.25
2018-08-06T23:45:18.759Z,5.90
2018-08-06T23:47:48.156Z,6.13
2018-08-06T23:50:17.531Z,6.20
2018-08-06T23:52:47.037Z,6.27
2018-08-06T23:55:18.561Z,6.30
2018-08-06T23:57:48.040Z,6.10
