createdAt,value
2022-08-19T00:01:52.887Z,14.50
2022-08-19T00:04:25.299Z,14.60
2022-08-19T00:06:54.063Z,14.60
2022-08-19T00:09:23.564Z,14.50
2022-08-19T00:11:52.711Z,14.50
2022-08-19T00:14:22.826Z,14.50
2022-08-19T00:16:52.436Z,14.50
2022-08-19T00:19:22.119Z,14.50
2022-08-19T00:21:50.345Z,14.40
2022-08-19T00:24:18.485Z,14.50
2022-08-19T00:26:47.303Z,14.50
2022-08-19T00:29:17.606Z,14.70
2022-08-19T00:31:46.007Z,14.60
2022-08-19T00:34:15.203Z,14.40
2022-08-19T00:36:45.188Z,14.40
2022-08-19T00:39:14.718Z,14.30
2022-08-19T00:41:44.069Z,14.30
2022-08-19T00:44:15.289Z,14.40
2022-08-19T00:46:51.604Z,14.50
2022-08-19T00:49:31.713Z,14.50
2022-08-19T00:52:06.299Z,14.60
2022-08-19T00:54:34.666Z,14.60
2022-08-19T00:57:07.047Z,14.60
2022-08-19T00:59:53.350Z,14.60
2022-08-19T01:02:28.541Z,14.70
2022-08-19T01:04:57.370Z,14.60
2022-08-19T01:07:26.988Z,14.60
2022-08-19T01:09:55.616Z,14.70
2022-08-19T01:12:24.438Z,14.60
2022-08-19T01:14:53.439Z,14.70
2022-08-19T01:17:22.367Z,14.70
2022-08-19T01:19:50.781Z,14.60
2022-08-19T01:22:30.187Z,14.70
2022-08-19T01:25:03.542Z,14.60
2022-08-19T01:27:43.648Z,14.50
2022-08-19T01:30:15.932Z,14.60
2022-08-19T01:32:44.388Z,14.50
2022-08-19T01:35:15.138Z,14.50
2022-08-19T01:37:50.734Z,14.50
2022-08-19T01:40:21.401Z,14.60
2022-08-19T01:42:50.478Z,14.60
2022-08-19T01:45:19.307Z,14.50
2022-08-19T01:48:01.264Z,14.50
2022-08-19T01:50:31.778Z,14.60
2022-08-19T01:53:06.257Z,14.50
2022-08-19T01:55:41.380Z,14.50
2022-08-19T01:58:13.522Z,14.50
2022-08-19T02:00:42.097Z,14.50
2022-08-19T02:03:12.124Z,14.50
2022-08-19T02:05:41.121Z,14.50
2022-08-19T02:08:09.811Z,14.50
2022-08-19T02:10:41.504Z,14.50
2022-08-19T02:13:09.733Z,14.50
2022-08-19T02:15:39.247Z,14.30
2022-08-19T02:18:08.302Z,14.30
2022-08-19T02:20:37.431Z,14.20
2022-08-19T02:23:05.624Z,14.10
2022-08-19T02:25:47.493Z,14.10
2022-08-19T02:28:18.751Z,14.10
2022-08-19T02:30:48.870Z,14.10
2022-08-19T02:33:17.298Z,14.20
2022-08-19T02:35:46.258Z,14.10
2022-08-19T02:38:29.855Z,13.90
2022-08-19T02:41:01.398Z,14.00
2022-08-19T02:43:33.619Z,14.00
2022-08-19T02:46:02.133Z,13.80
2022-08-19T02:48:31.006Z,13.90
2022-08-19T02:50:59.146Z,13.90
2022-08-19T02:53:29.626Z,13.90
2022-08-19T02:55:59.684Z,13.90
2022-08-19T02:58:28.650Z,13.70
2022-08-19T03:00:58.966Z,13.70
2022-08-19T03:03:27.170Z,13.70
2022-08-19T03:06:08.906Z,13.70
2022-08-19T03:08:37.922Z,13.70
2022-08-19T03:11:07.881Z,13.50
2022-08-19T03:13:36.803Z,13.60
2022-08-19T03:16:07.315Z,13.60
2022-08-19T03:18:35.379Z,13.60
2022-08-19T03:21:03.690Z,13.60
2022-08-19T03:23:31.751Z,13.70
2022-08-19T03:26:16.218Z,13.70
2022-08-19T03:28:51.742Z,13.60
2022-08-19T03:31:44.942Z,13.70
2022-08-19T03:34:19.738Z,13.60
2022-08-19T03:36:48.861Z,13.70
2022-08-19T03:39:17.538Z,13.70
2022-08-19T03:41:48.503Z,13.60
2022-08-19T03:44:21.531Z,13.50
2022-08-19T03:46:52.013Z,13.50
2022-08-19T03:49:20.853Z,13.40
2022-08-19T03:51:50.515Z,13.40
2022-08-19T03:54:20.816Z,13.30
2022-08-19T03:56:50.739Z,13.50
2022-08-19T03:59:26.072Z,13.50
2022-08-19T04:01:55.499Z,13.40
2022-08-19T04:04:23.574Z,13.30
2022-08-19T04:06:52.378Z,13.30
2022-08-19T04:09:21.590Z,13.40
2022-08-19T04:11:54.633Z,13.40
2022-08-19T04:14:26.707Z,13.40
2022-08-19T04:16:55.280Z,13.30
2022-08-19T04:19:24.293Z,13.50
2022-08-19T04:21:54.847Z,13.50
2022-08-19T04:24:24.497Z,13.60
2022-08-19T04:26:52.992Z,13.60
2022-08-19T04:29:26.067Z,13.60
2022-08-19T04:31:56.479Z,13.50
2022-08-19T04:34:26.538Z,13.40
2022-08-19T04:36:56.161Z,13.40
2022-08-19T04:39:47.154Z,13.60
2022-08-19T04:42:32.962Z,13.60
2022-08-19T04:45:03.814Z,13.70
2022-08-19T04:47:49.287Z,13.70
2022-08-19T04:50:23.615Z,13.80
2022-08-19T04:52:53.440Z,13.80
2022-08-19T04:55:21.582Z,13.90
2022-08-19T04:57:49.839Z,14.10
2022-08-19T05:00:19.496Z,14.30
2022-08-19T05:02:47.908Z,14.40
2022-08-19T05:05:16.014Z,14.40
2022-08-19T05:07:44.081Z,14.40
2022-08-19T05:10:12.605Z,14.50
2022-08-19T05:12:40.754Z,14.60
2022-08-19T05:15:10.338Z,14.80
2022-08-19T05:17:59.881Z,14.80
2022-08-19T05:20:45.328Z,15.00
2022-08-19T05:23:21.848Z,15.10
2022-08-19T05:25:52.553Z,15.10
2022-08-19T05:28:20.808Z,15.10
2022-08-19T05:30:49.105Z,15.20
2022-08-19T05:33:19.074Z,15.20
2022-08-19T05:35:47.262Z,15.40
2022-08-19T05:38:15.427Z,15.50
2022-08-19T05:40:46.842Z,15.60
2022-08-19T05:43:16.438Z,15.60
2022-08-19T05:45:45.523Z,15.70
2022-08-19T05:48:14.592Z,15.80
2022-08-19T05:50:46.241Z,15.70
2022-08-19T05:53:17.321Z,15.70
2022-08-19T05:55:45.387Z,15.80
2022-08-19T05:58:13.512Z,15.90
2022-08-19T06:00:42.074Z,15.90
2022-08-19T06:03:11.829Z,15.90
2022-08-19T06:05:52.102Z,15.70
2022-08-19T06:08:34.531Z,15.60
2022-08-19T06:11:20.022Z,15.50
2022-08-19T06:13:51.980Z,15.40
2022-08-19T06:16:28.841Z,15.50
2022-08-19T06:18:58.882Z,15.60
2022-08-19T06:21:31.001Z,15.80
2022-08-19T06:23:59.703Z,15.80
2022-08-19T06:26:28.600Z,15.80
2022-08-19T06:28:56.989Z,15.90
2022-08-19T06:31:27.288Z,15.90
2022-08-19T06:33:55.751Z,15.90
2022-08-19T06:36:32.516Z,15.90
2022-08-19T06:39:02.355Z,15.90
2022-08-19T06:41:31.186Z,15.90
2022-08-19T06:43:59.991Z,16.00
2022-08-19T06:46:28.643Z,16.10
2022-08-19T06:48:57.518Z,16.10
2022-08-19T06:51:26.264Z,16.30
2022-08-19T06:54:03.103Z,16.40
2022-08-19T06:56:34.603Z,16.50
2022-08-19T06:59:03.771Z,16.70
2022-08-19T07:01:31.921Z,16.80
2022-08-19T07:04:02.474Z,16.80
2022-08-19T07:06:44.245Z,16.90
2022-08-19T07:09:18.637Z,17.10
2022-08-19T07:11:48.291Z,17.10
2022-08-19T07:14:19.431Z,17.30
2022-08-19T07:16:49.640Z,17.40
2022-08-19T07:19:23.988Z,17.40
2022-08-19T07:21:53.913Z,17.60
2022-08-19T07:24:25.771Z,17.70
2022-08-19T07:26:55.748Z,17.70
2022-08-19T07:29:25.840Z,17.90
2022-08-19T07:32:00.229Z,18.10
2022-08-19T07:34:31.155Z,18.20
2022-08-19T07:36:59.878Z,18.30
2022-08-19T07:39:32.105Z,18.60
2022-08-19T07:42:02.295Z,18.80
2022-08-19T07:44:30.630Z,19.00
2022-08-19T07:47:01.065Z,19.10
2022-08-19T07:49:30.150Z,19.00
2022-08-19T07:52:02.217Z,19.10
2022-08-19T07:54:35.155Z,19.30
2022-08-19T07:57:03.749Z,19.30
2022-08-19T07:59:32.340Z,19.60
2022-08-19T08:02:01.430Z,19.80
2022-08-19T08:04:47.866Z,19.80
2022-08-19T08:07:33.542Z,20.00
2022-08-19T08:10:03.933Z,20.10
2022-08-19T08:12:36.102Z,20.10
2022-08-19T08:15:12.743Z,20.20
2022-08-19T08:17:49.733Z,20.30
2022-08-19T08:20:21.427Z,20.20
2022-08-19T08:23:07.819Z,20.30
2022-08-19T08:25:38.938Z,20.30
2022-08-19T08:28:09.937Z,20.50
2022-08-19T08:30:42.447Z,20.50
2022-08-19T08:33:13.970Z,20.50
2022-08-19T08:35:43.899Z,20.30
2022-08-19T08:38:12.024Z,20.60
2022-08-19T08:40:47.051Z,20.80
2022-08-19T08:43:27.620Z,20.90
2022-08-19T08:46:03.797Z,21.10
2022-08-19T08:48:41.096Z,21.30
2022-08-19T08:51:13.737Z,21.40
2022-08-19T08:53:51.102Z,21.60
2022-08-19T08:56:26.389Z,21.80
2022-08-19T08:59:01.372Z,21.90
2022-08-19T09:01:30.485Z,22.20
2022-08-19T09:04:02.584Z,22.10
2022-08-19T09:06:40.798Z,22.20
2022-08-19T09:09:16.564Z,22.30
2022-08-19T09:11:57.579Z,22.50
2022-08-19T09:14:50.713Z,22.60
2022-08-19T09:17:29.094Z,22.30
2022-08-19T09:19:59.681Z,22.50
2022-08-19T09:22:29.750Z,22.60
2022-08-19T09:24:58.391Z,22.60
2022-08-19T09:27:42.232Z,22.90
2022-08-19T09:30:15.997Z,23.10
2022-08-19T09:32:44.948Z,23.00
2022-08-19T09:35:14.360Z,23.10
2022-08-19T09:37:43.634Z,23.10
2022-08-19T09:40:13.584Z,22.60
2022-08-19T09:42:50.274Z,22.80
2022-08-19T09:45:23.337Z,23.00
2022-08-19T09:47:54.327Z,23.20
2022-08-19T09:50:23.331Z,23.40
2022-08-19T09:52:55.432Z,23.40
2022-08-19T09:55:31.140Z,23.50
2022-08-19T09:58:03.077Z,23.70
2022-08-19T10:00:31.846Z,24.00
2022-08-19T10:03:00.028Z,24.00
2022-08-19T10:05:48.449Z,23.90
2022-08-19T10:08:17.725Z,24.00
2022-08-19T10:10:47.055Z,24.10
2022-08-19T10:13:19.664Z,24.30
2022-08-19T10:15:49.547Z,24.50
2022-08-19T10:18:19.087Z,24.40
2022-08-19T10:20:51.580Z,24.30
2022-08-19T10:23:21.796Z,24.30
2022-08-19T10:25:50.644Z,24.10
2022-08-19T10:28:20.236Z,24.00
2022-08-19T10:30:48.989Z,23.80
2022-08-19T10:33:39.017Z,23.80
2022-08-19T10:36:08.385Z,23.90
2022-08-19T10:38:36.534Z,23.80
2022-08-19T10:41:12.424Z,23.80
2022-08-19T10:43:42.508Z,23.80
2022-08-19T10:46:14.159Z,24.00
2022-08-19T10:48:45.658Z,24.10
2022-08-19T10:51:31.531Z,24.20
2022-08-19T10:54:00.262Z,24.30
2022-08-19T10:56:46.700Z,24.50
2022-08-19T10:59:17.324Z,24.60
2022-08-19T11:01:47.299Z,24.60
2022-08-19T11:04:18.331Z,24.80
2022-08-19T11:06:48.330Z,25.00
2022-08-19T11:09:18.240Z,25.20
2022-08-19T11:11:48.542Z,25.30
2022-08-19T11:14:21.409Z,25.50
2022-08-19T11:16:50.202Z,25.70
2022-08-19T11:19:20.061Z,25.90
2022-08-19T11:21:49.622Z,26.30
2022-08-19T11:24:21.155Z,26.60
2022-08-19T11:26:51.470Z,26.60
2022-08-19T11:29:26.695Z,26.70
2022-08-19T11:31:55.765Z,26.80
2022-08-19T11:34:27.999Z,26.70
2022-08-19T11:36:59.010Z,26.50
2022-08-19T11:39:28.578Z,26.30
2022-08-19T11:41:56.872Z,26.20
2022-08-19T11:44:26.687Z,26.20
2022-08-19T11:46:55.760Z,26.10
2022-08-19T11:49:24.178Z,26.10
2022-08-19T11:51:53.854Z,26.20
2022-08-19T11:54:22.247Z,26.20
2022-08-19T11:56:50.342Z,26.00
2022-08-19T11:59:18.648Z,26.10
2022-08-19T12:01:48.339Z,26.30
2022-08-19T12:04:16.560Z,26.30
2022-08-19T12:06:46.904Z,26.40
2022-08-19T12:09:16.408Z,26.20
2022-08-19T12:11:44.514Z,26.50
2022-08-19T12:14:15.280Z,26.60
2022-08-19T12:16:51.277Z,26.90
2022-08-19T12:19:22.291Z,26.80
2022-08-19T12:21:51.400Z,26.30
2022-08-19T12:24:23.905Z,26.10
2022-08-19T12:26:53.456Z,26.00
2022-08-19T12:29:23.822Z,25.70
2022-08-19T12:31:53.855Z,25.80
2022-08-19T12:34:22.333Z,26.20
2022-08-19T12:36:51.210Z,26.30
2022-08-19T12:39:19.410Z,26.40
2022-08-19T12:41:51.591Z,26.30
2022-08-19T12:44:28.963Z,26.30
2022-08-19T12:46:59.548Z,26.50
2022-08-19T12:49:52.588Z,26.60
2022-08-19T12:52:23.345Z,26.00
2022-08-19T12:54:54.450Z,26.10
2022-08-19T12:57:29.874Z,26.20
2022-08-19T13:00:01.815Z,26.40
2022-08-19T13:02:38.951Z,26.50
2022-08-19T13:05:11.559Z,26.40
2022-08-19T13:07:40.962Z,26.40
2022-08-19T13:10:12.086Z,26.40
2022-08-19T13:12:40.282Z,26.50
2022-08-19T13:15:10.932Z,26.60
2022-08-19T13:17:42.005Z,26.60
2022-08-19T13:20:11.987Z,26.50
2022-08-19T13:22:40.648Z,26.40
2022-08-19T13:25:09.811Z,26.60
2022-08-19T13:27:38.895Z,26.70
2022-08-19T13:30:27.399Z,26.90
2022-08-19T13:33:16.456Z,26.80
2022-08-19T13:35:48.182Z,26.90
2022-08-19T13:38:17.997Z,26.90
2022-08-19T13:40:47.324Z,26.70
2022-08-19T13:43:23.029Z,26.20
2022-08-19T13:45:56.693Z,25.80
2022-08-19T13:48:27.816Z,25.90
2022-08-19T13:50:56.615Z,26.20
2022-08-19T13:53:24.854Z,26.20
2022-08-19T13:55:54.514Z,26.10
2022-08-19T13:58:23.459Z,26.00
2022-08-19T14:00:51.598Z,26.00
2022-08-19T14:03:19.900Z,25.90
2022-08-19T14:05:49.598Z,25.90
2022-08-19T14:08:18.073Z,25.70
2022-08-19T14:10:46.807Z,25.40
2022-08-19T14:13:18.331Z,25.20
2022-08-19T14:15:46.875Z,25.20
2022-08-19T14:18:15.490Z,25.20
2022-08-19T14:20:44.512Z,25.00
2022-08-19T14:23:14.653Z,25.10
2022-08-19T14:25:43.520Z,25.10
2022-08-19T14:28:11.703Z,25.00
2022-08-19T14:30:40.895Z,25.00
2022-08-19T14:33:09.767Z,24.80
2022-08-19T14:35:38.844Z,24.70
2022-08-19T14:38:08.981Z,24.80
2022-08-19T14:40:38.815Z,24.40
2022-08-19T14:43:07.457Z,24.20
2022-08-19T14:45:38.266Z,24.30
2022-08-19T14:48:06.995Z,24.40
2022-08-19T14:50:36.942Z,24.50
2022-08-19T14:53:09.327Z,24.60
2022-08-19T14:55:45.919Z,24.80
2022-08-19T14:58:28.805Z,24.90
2022-08-19T15:00:59.253Z,24.90
2022-08-19T15:03:28.007Z,24.90
2022-08-19T15:05:58.633Z,25.00
2022-08-19T15:08:28.340Z,25.10
2022-08-19T15:10:58.328Z,25.20
2022-08-19T15:13:28.151Z,25.10
2022-08-19T15:15:58.031Z,25.20
2022-08-19T15:18:26.515Z,25.10
2022-08-19T15:20:55.030Z,25.10
2022-08-19T15:23:23.547Z,24.90
2022-08-19T15:25:54.408Z,25.20
2022-08-19T15:28:24.142Z,25.30
2022-08-19T15:30:52.563Z,25.20
2022-08-19T15:33:21.650Z,25.20
2022-08-19T15:35:52.010Z,25.20
2022-08-19T15:38:23.675Z,25.40
2022-08-19T15:40:52.001Z,25.50
2022-08-19T15:43:22.168Z,25.60
2022-08-19T15:45:51.824Z,25.60
2022-08-19T15:48:21.165Z,25.50
2022-08-19T15:50:49.379Z,25.40
2022-08-19T15:53:17.633Z,25.30
2022-08-19T15:55:48.434Z,25.30
2022-08-19T15:58:34.256Z,25.20
2022-08-19T16:01:26.846Z,25.20
2022-08-19T16:04:15.898Z,25.20
2022-08-19T16:06:46.406Z,25.30
2022-08-19T16:09:15.446Z,25.20
2022-08-19T16:11:46.391Z,25.30
2022-08-19T16:14:15.725Z,25.30
2022-08-19T16:16:46.709Z,25.30
2022-08-19T16:19:16.704Z,25.30
2022-08-19T16:21:46.409Z,25.30
2022-08-19T16:24:17.431Z,25.30
2022-08-19T16:26:46.454Z,25.40
2022-08-19T16:29:22.072Z,25.30
2022-08-19T16:32:05.222Z,25.30
2022-08-19T16:34:34.723Z,25.20
2022-08-19T16:37:02.936Z,25.20
2022-08-19T16:39:31.073Z,25.10
2022-08-19T16:41:59.898Z,25.10
2022-08-19T16:44:29.651Z,25.10
2022-08-19T16:46:59.562Z,24.90
2022-08-19T16:49:54.436Z,24.80
2022-08-19T16:52:20.044Z,24.80
2022-08-19T16:54:49.298Z,24.90
2022-08-19T16:57:17.399Z,24.60
2022-08-19T16:59:49.201Z,24.50
2022-08-19T17:02:18.242Z,24.30
2022-08-19T17:04:57.357Z,24.20
2022-08-19T17:07:26.959Z,24.10
2022-08-19T17:09:55.995Z,24.10
2022-08-19T17:12:31.703Z,24.10
2022-08-19T17:15:00.877Z,24.20
2022-08-19T17:17:29.996Z,24.20
2022-08-19T17:20:00.323Z,24.10
2022-08-19T17:22:28.982Z,24.10
2022-08-19T17:24:58.418Z,24.00
2022-08-19T17:27:32.071Z,24.00
2022-08-19T17:30:02.358Z,23.90
2022-08-19T17:32:35.196Z,23.80
2022-08-19T17:35:05.988Z,23.80
2022-08-19T17:37:34.891Z,23.80
2022-08-19T17:40:03.935Z,23.70
2022-08-19T17:42:32.372Z,23.70
2022-08-19T17:45:00.841Z,23.60
2022-08-19T17:47:29.803Z,23.60
2022-08-19T17:49:59.863Z,23.50
2022-08-19T17:52:29.501Z,23.40
2022-08-19T17:54:57.787Z,23.40
2022-08-19T17:57:26.246Z,23.20
2022-08-19T17:59:54.864Z,23.10
2022-08-19T18:02:27.290Z,22.50
2022-08-19T18:04:58.377Z,22.30
2022-08-19T18:07:26.395Z,22.00
2022-08-19T18:09:57.260Z,21.90
2022-08-19T18:12:30.439Z,21.80
2022-08-19T18:15:00.234Z,21.60
2022-08-19T18:17:28.375Z,21.60
2022-08-19T18:19:56.939Z,21.60
2022-08-19T18:22:28.619Z,21.60
2022-08-19T18:24:59.567Z,21.40
2022-08-19T18:27:28.778Z,21.40
2022-08-19T18:29:59.606Z,21.30
2022-08-19T18:32:31.501Z,21.20
2022-08-19T18:35:02.022Z,21.10
2022-08-19T18:37:30.120Z,21.20
2022-08-19T18:40:17.139Z,21.10
2022-08-19T18:43:04.536Z,20.90
2022-08-19T18:45:50.551Z,20.60
2022-08-19T18:48:36.157Z,20.40
2022-08-19T18:51:04.921Z,20.30
2022-08-19T18:53:34.968Z,20.30
2022-08-19T18:56:05.500Z,20.50
2022-08-19T18:58:35.027Z,20.50
2022-08-19T19:01:11.468Z,20.50
2022-08-19T19:03:42.612Z,20.60
2022-08-19T19:06:10.739Z,20.60
2022-08-19T19:08:40.884Z,20.60
2022-08-19T19:11:10.590Z,20.50
2022-08-19T19:13:41.014Z,20.30
2022-08-19T19:16:11.453Z,20.20
2022-08-19T19:18:39.869Z,20.10
2022-08-19T19:21:08.935Z,20.00
2022-08-19T19:23:40.891Z,20.00
2022-08-19T19:26:11.178Z,19.90
2022-08-19T19:28:45.514Z,19.80
2022-08-19T19:31:15.926Z,19.50
2022-08-19T19:33:45.376Z,19.40
2022-08-19T19:36:14.052Z,19.40
2022-08-19T19:38:48.696Z,19.50
2022-08-19T19:41:21.027Z,19.40
2022-08-19T19:44:04.614Z,19.30
2022-08-19T19:46:38.383Z,19.10
2022-08-19T19:49:07.062Z,18.90
2022-08-19T19:51:37.826Z,18.80
2022-08-19T19:54:06.683Z,18.70
2022-08-19T19:56:36.335Z,18.70
2022-08-19T19:59:04.405Z,18.60
2022-08-19T20:01:32.607Z,18.40
2022-08-19T20:04:02.135Z,18.40
2022-08-19T20:06:30.834Z,18.40
2022-08-19T20:09:10.774Z,18.50
2022-08-19T20:11:43.530Z,18.40
2022-08-19T20:14:13.450Z,18.30
2022-08-19T20:16:43.487Z,18.30
2022-08-19T20:19:12.949Z,18.30
2022-08-19T20:21:45.404Z,18.30
2022-08-19T20:24:17.359Z,18.30
2022-08-19T20:26:47.696Z,18.30
2022-08-19T20:29:39.326Z,18.30
2022-08-19T20:32:11.025Z,18.30
2022-08-19T20:34:39.605Z,18.30
2022-08-19T20:37:09.320Z,18.30
2022-08-19T20:39:37.879Z,18.30
2022-08-19T20:42:07.614Z,18.30
2022-08-19T20:44:36.120Z,18.40
2022-08-19T20:47:04.605Z,18.40
2022-08-19T20:49:33.278Z,18.50
2022-08-19T20:52:01.360Z,18.60
2022-08-19T20:54:29.567Z,18.70
2022-08-19T20:56:58.221Z,18.80
2022-08-19T20:59:27.719Z,18.80
2022-08-19T21:01:57.530Z,18.80
2022-08-19T21:04:26.680Z,18.70
2022-08-19T21:06:54.770Z,18.70
2022-08-19T21:09:23.163Z,18.70
2022-08-19T21:11:51.275Z,18.70
2022-08-19T21:14:19.468Z,18.60
2022-08-19T21:16:49.894Z,18.70
2022-08-19T21:19:22.030Z,18.60
2022-08-19T21:21:52.152Z,18.70
2022-08-19T21:24:20.250Z,18.60
2022-08-19T21:26:51.294Z,18.70
2022-08-19T21:29:20.042Z,18.50
2022-08-19T21:31:50.193Z,18.40
2022-08-19T21:34:18.518Z,18.30
2022-08-19T21:36:46.627Z,18.30
2022-08-19T21:39:14.667Z,18.30
2022-08-19T21:41:43.699Z,18.30
2022-08-19T21:44:11.947Z,18.30
2022-08-19T21:46:40.151Z,18.20
2022-08-19T21:49:09.526Z,18.20
2022-08-19T21:51:38.348Z,18.10
2022-08-19T21:54:06.487Z,18.10
2022-08-19T21:56:35.036Z,18.10
2022-08-19T21:59:04.185Z,18.10
2022-08-19T22:01:32.339Z,18.10
2022-08-19T22:04:00.436Z,18.10
2022-08-19T22:06:29.874Z,18.20
2022-08-19T22:08:58.004Z,18.10
2022-08-19T22:11:27.244Z,18.00
2022-08-19T22:13:56.464Z,17.90
2022-08-19T22:16:25.279Z,17.90
2022-08-19T22:18:53.463Z,17.80
2022-08-19T22:21:37.410Z,17.80
2022-08-19T22:24:10.370Z,17.80
2022-08-19T22:26:38.448Z,17.60
2022-08-19T22:29:07.522Z,17.60
2022-08-19T22:31:37.619Z,17.50
2022-08-19T22:34:07.008Z,17.50
2022-08-19T22:36:35.436Z,17.50
2022-08-19T22:39:04.006Z,17.60
2022-08-19T22:41:34.019Z,17.60
2022-08-19T22:44:02.262Z,17.70
2022-08-19T22:46:33.617Z,17.70
2022-08-19T22:49:01.814Z,17.80
2022-08-19T22:51:49.459Z,17.80
2022-08-19T22:54:17.978Z,17.80
2022-08-19T22:56:47.434Z,17.90
2022-08-19T22:59:15.837Z,18.00
2022-08-19T23:01:43.934Z,17.90
2022-08-19T23:04:12.139Z,18.00
2022-08-19T23:06:42.258Z,18.00
2022-08-19T23:09:10.635Z,18.00
2022-08-19T23:11:42.106Z,18.00
2022-08-19T23:14:12.481Z,18.00
2022-08-19T23:16:41.388Z,18.00
2022-08-19T23:19:10.125Z,18.00
2022-08-19T23:21:38.339Z,17.90
2022-08-19T23:24:06.863Z,17.90
2022-08-19T23:26:36.056Z,17.90
2022-08-19T23:29:23.190Z,17.90
2022-08-19T23:31:52.786Z,17.80
2022-08-19T23:34:20.975Z,17.80
2022-08-19T23:36:50.687Z,17.80
2022-08-19T23:39:19.209Z,17.80
2022-08-19T23:41:47.461Z,17.80
2022-08-19T23:44:15.679Z,17.80
2022-08-19T23:46:55.137Z,17.90
2022-08-19T23:49:26.395Z,17.90
2022-08-19T23:51:56.421Z,17.90
2022-08-19T23:54:27.502Z,17.90
2022-08-19T23:57:14.165Z,17.90
2022-08-19T23:59:45.199Z,17.90
