createdAt,value
2022-09-04T00:01:31.533Z,51.65
2022-09-04T00:04:08.476Z,51.84
2022-09-04T00:06:44.085Z,51.74
2022-09-04T00:09:21.498Z,51.93
2022-09-04T00:11:59.941Z,52.61
2022-09-04T00:14:34.634Z,52.88
2022-09-04T00:17:05.780Z,52.90
2022-09-04T00:19:38.295Z,52.81
2022-09-04T00:22:21.435Z,52.71
2022-09-04T00:24:57.553Z,53.33
2022-09-04T00:27:30.618Z,53.50
2022-09-04T00:30:07.685Z,53.55
2022-09-04T00:32:41.585Z,54.28
2022-09-04T00:35:15.174Z,54.92
2022-09-04T00:37:49.427Z,54.94
2022-09-04T00:40:25.523Z,54.71
2022-09-04T00:43:26.633Z,55.20
2022-09-04T00:46:22.086Z,55.04
2022-09-04T00:49:25.814Z,55.50
2022-09-04T00:52:01.325Z,55.71
2022-09-04T00:54:48.830Z,55.64
2022-09-04T00:57:44.450Z,55.59
2022-09-04T01:00:16.300Z,55.99
2022-09-04T01:03:09.174Z,55.76
2022-09-04T01:05:50.147Z,56.41
2022-09-04T01:08:28.929Z,56.22
2022-09-04T01:11:09.841Z,56.79
2022-09-04T01:13:42.157Z,56.76
2022-09-04T01:16:16.530Z,57.51
2022-09-04T01:18:50.403Z,56.53
2022-09-04T01:21:31.365Z,56.45
2022-09-04T01:24:19.176Z,56.08
2022-09-04T01:26:56.403Z,56.70
2022-09-04T01:29:32.082Z,56.74
2022-09-04T01:32:10.192Z,56.13
2022-09-04T01:34:46.193Z,56.14
2022-09-04T01:37:28.478Z,56.70
2022-09-04T01:40:10.076Z,56.75
2022-09-04T01:42:47.856Z,57.12
2022-09-04T01:45:24.833Z,57.01
2022-09-04T01:47:58.599Z,57.74
2022-09-04T01:50:28.720Z,59.04
2022-09-04T01:53:01.471Z,59.96
2022-09-04T01:55:38.511Z,59.12
2022-09-04T01:58:17.256Z,59.44
2022-09-04T02:00:57.571Z,59.92
2022-09-04T02:03:31.597Z,60.06
2022-09-04T02:06:06.486Z,60.70
2022-09-04T02:08:49.393Z,61.11
2022-09-04T02:11:19.798Z,60.15
2022-09-04T02:14:10.983Z,60.09
2022-09-04T02:16:54.044Z,60.66
2022-09-04T02:19:37.592Z,60.49
2022-09-04T02:22:14.706Z,60.61
2022-09-04T02:24:50.889Z,61.21
2022-09-04T02:27:27.182Z,60.38
2022-09-04T02:30:02.595Z,60.24
2022-09-04T02:32:39.866Z,59.50
2022-09-04T02:35:17.507Z,60.19
2022-09-04T02:37:56.600Z,59.50
2022-09-04T02:40:30.743Z,59.62
2022-09-04T02:43:14.170Z,60.73
2022-09-04T02:45:48.674Z,60.25
2022-09-04T02:48:21.364Z,60.69
2022-09-04T02:51:07.065Z,61.22
2022-09-04T02:53:42.582Z,61.36
2022-09-04T02:56:25.208Z,61.30
2022-09-04T02:59:11.931Z,60.80
2022-09-04T03:01:50.486Z,61.23
2022-09-04T03:04:25.456Z,62.01
2022-09-04T03:06:57.804Z,61.38
2022-09-04T03:09:30.678Z,60.76
2022-09-04T03:12:05.594Z,60.89
2022-09-04T03:14:39.904Z,61.81
2022-09-04T03:17:18.223Z,61.76
2022-09-04T03:19:53.054Z,61.13
2022-09-04T03:22:26.510Z,63.24
2022-09-04T03:25:06.137Z,63.10
2022-09-04T03:27:35.320Z,63.52
2022-09-04T03:30:06.830Z,63.84
2022-09-04T03:32:47.828Z,64.77
2022-09-04T03:35:25.666Z,65.50
2022-09-04T03:38:08.170Z,65.72
2022-09-04T03:40:39.775Z,64.88
2022-09-04T03:43:24.785Z,65.63
2022-09-04T03:46:00.027Z,65.45
2022-09-04T03:48:40.820Z,65.87
2022-09-04T03:51:17.951Z,66.34
2022-09-04T03:53:53.524Z,66.92
2022-09-04T03:56:48.025Z,67.19
2022-09-04T03:59:25.209Z,66.89
2022-09-04T04:01:59.679Z,67.41
2022-09-04T04:04:53.806Z,67.89
2022-09-04T04:07:32.850Z,68.31
2022-09-04T04:10:14.385Z,68.08
2022-09-04T04:13:01.037Z,67.90
2022-09-04T04:15:40.065Z,66.92
2022-09-04T04:18:28.410Z,67.79
2022-09-04T04:21:06.728Z,67.80
2022-09-04T04:24:04.784Z,67.85
2022-09-04T04:26:41.447Z,66.82
2022-09-04T04:29:25.348Z,67.56
2022-09-04T04:32:13.581Z,66.82
2022-09-04T04:34:55.973Z,67.10
2022-09-04T04:37:38.923Z,66.59
2022-09-04T04:40:16.377Z,69.18
2022-09-04T04:42:53.205Z,67.96
2022-09-04T04:45:46.611Z,68.54
2022-09-04T04:48:41.471Z,68.17
2022-09-04T04:51:20.792Z,67.82
2022-09-04T04:53:56.842Z,69.29
2022-09-04T04:56:29.959Z,70.03
2022-09-04T04:59:09.032Z,69.67
2022-09-04T05:01:47.491Z,70.31
2022-09-04T05:04:22.993Z,70.46
2022-09-04T05:06:57.491Z,71.02
2022-09-04T05:09:37.581Z,71.87
2022-09-04T05:12:14.530Z,71.62
2022-09-04T05:14:52.792Z,71.12
2022-09-04T05:17:32.289Z,71.36
2022-09-04T05:20:24.001Z,72.26
2022-09-04T05:23:01.695Z,72.39
2022-09-04T05:25:39.270Z,72.06
2022-09-04T05:28:20.178Z,71.86
2022-09-04T05:30:53.113Z,73.63
2022-09-04T05:33:30.150Z,73.22
2022-09-04T05:36:02.992Z,73.82
2022-09-04T05:38:36.957Z,73.65
2022-09-04T05:41:08.407Z,74.85
2022-09-04T05:43:56.573Z,73.85
2022-09-04T05:46:37.281Z,73.86
2022-09-04T05:49:16.960Z,72.73
2022-09-04T05:52:00.547Z,74.32
2022-09-04T05:54:54.253Z,74.55
2022-09-04T05:57:37.233Z,74.53
2022-09-04T06:00:12.732Z,74.74
2022-09-04T06:03:25.015Z,73.48
2022-09-04T06:06:07.146Z,75.33
2022-09-04T06:09:08.390Z,74.91
2022-09-04T06:11:51.686Z,75.76
2022-09-04T06:14:39.231Z,74.37
2022-09-04T06:17:29.934Z,74.46
2022-09-04T06:20:12.024Z,73.90
2022-09-04T06:23:03.248Z,74.43
2022-09-04T06:25:44.221Z,74.54
2022-09-04T06:28:47.372Z,75.40
2022-09-04T06:31:49.218Z,74.71
2022-09-04T06:34:26.570Z,75.94
2022-09-04T06:37:08.013Z,75.53
2022-09-04T06:39:55.614Z,74.56
2022-09-04T06:42:44.342Z,74.68
2022-09-04T06:45:31.515Z,75.87
2022-09-04T06:48:14.333Z,76.32
2022-09-04T06:50:53.397Z,76.02
2022-09-04T06:53:36.938Z,75.63
2022-09-04T06:56:16.821Z,76.53
2022-09-04T06:59:06.826Z,74.73
2022-09-04T07:01:44.439Z,74.58
2022-09-04T07:04:22.971Z,76.25
2022-09-04T07:07:03.861Z,75.63
2022-09-04T07:09:36.350Z,74.92
2022-09-04T07:12:32.842Z,75.54
2022-09-04T07:15:30.651Z,75.04
2022-09-04T07:18:10.136Z,76.26
2022-09-04T07:20:52.148Z,76.19
2022-09-04T07:23:25.320Z,76.93
2022-09-04T07:26:04.898Z,76.93
2022-09-04T07:28:54.811Z,76.94
2022-09-04T07:31:28.623Z,76.67
2022-09-04T07:34:02.754Z,76.71
2022-09-04T07:36:41.691Z,76.19
2022-09-04T07:39:19.309Z,76.53
2022-09-04T07:41:54.608Z,76.03
2022-09-04T07:44:29.501Z,76.24
2022-09-04T07:47:13.455Z,75.96
2022-09-04T07:49:54.360Z,75.89
2022-09-04T07:52:39.310Z,75.24
2022-09-04T07:55:15.281Z,74.91
2022-09-04T07:58:03.935Z,74.20
2022-09-04T08:00:42.743Z,74.00
2022-09-04T08:03:33.704Z,72.89
2022-09-04T08:06:14.084Z,72.69
2022-09-04T08:09:01.714Z,72.53
2022-09-04T08:11:49.819Z,72.54
2022-09-04T08:14:24.738Z,71.56
2022-09-04T08:17:05.604Z,70.93
2022-09-04T08:19:45.849Z,71.34
2022-09-04T08:22:20.098Z,70.98
2022-09-04T08:25:10.881Z,71.26
2022-09-04T08:27:56.026Z,71.24
2022-09-04T08:30:23.628Z,70.41
2022-09-04T08:33:23.313Z,70.75
2022-09-04T08:36:01.484Z,70.28
2022-09-04T08:38:56.400Z,70.27
2022-09-04T08:42:02.166Z,69.42
2022-09-04T08:45:09.098Z,70.03
2022-09-04T08:48:05.266Z,70.15
2022-09-04T08:51:06.033Z,69.44
2022-09-04T08:54:02.535Z,69.92
2022-09-04T08:56:41.155Z,69.35
2022-09-04T08:59:40.781Z,68.53
2022-09-04T09:02:48.434Z,68.93
2022-09-04T09:05:46.797Z,68.56
2022-09-04T09:08:34.138Z,68.98
2022-09-04T09:11:25.829Z,67.82
2022-09-04T09:14:31.623Z,68.70
2022-09-04T09:17:13.007Z,68.37
2022-09-04T09:19:45.906Z,67.52
2022-09-04T09:22:38.477Z,66.88
2022-09-04T09:25:17.514Z,66.31
2022-09-04T09:28:23.263Z,65.95
2022-09-04T09:31:17.919Z,67.80
2022-09-04T09:34:21.718Z,66.75
2022-09-04T09:37:19.006Z,66.61
2022-09-04T09:40:26.866Z,65.65
2022-09-04T09:43:13.372Z,66.41
2022-09-04T09:46:08.520Z,65.57
2022-09-04T09:49:14.737Z,65.20
2022-09-04T09:52:09.124Z,64.87
2022-09-04T09:55:14.011Z,64.83
2022-09-04T09:58:07.859Z,64.61
2022-09-04T10:00:44.774Z,63.98
2022-09-04T10:03:49.322Z,63.65
2022-09-04T10:06:53.863Z,63.97
2022-09-04T10:09:41.832Z,63.64
2022-09-04T10:12:40.804Z,62.72
2022-09-04T10:15:35.282Z,62.42
2022-09-04T10:18:33.263Z,62.39
2022-09-04T10:21:43.578Z,62.75
2022-09-04T10:24:40.388Z,63.09
2022-09-04T10:27:31.871Z,62.82
2022-09-04T10:30:11.764Z,62.75
2022-09-04T10:33:11.992Z,61.40
2022-09-04T10:35:57.229Z,61.69
2022-09-04T10:38:38.350Z,60.72
2022-09-04T10:41:48.873Z,60.80
2022-09-04T10:44:45.041Z,60.61
2022-09-04T10:47:28.350Z,60.91
2022-09-04T10:50:25.007Z,60.96
2022-09-04T10:53:21.082Z,61.09
2022-09-04T10:56:09.100Z,60.63
2022-09-04T10:58:48.740Z,60.69
2022-09-04T11:01:59.655Z,59.79
2022-09-04T11:05:00.721Z,59.94
2022-09-04T11:07:51.234Z,60.22
2022-09-04T11:10:28.910Z,59.67
2022-09-04T11:13:37.983Z,59.34
2022-09-04T11:16:24.674Z,58.86
2022-09-04T11:19:22.613Z,58.75
2022-09-04T11:22:38.553Z,58.46
2022-09-04T11:25:42.645Z,58.11
2022-09-04T11:28:44.149Z,57.92
2022-09-04T11:31:28.320Z,56.16
2022-09-04T11:34:22.231Z,57.12
2022-09-04T11:37:10.725Z,56.71
2022-09-04T11:40:09.284Z,55.33
2022-09-04T11:43:03.533Z,54.95
2022-09-04T11:46:01.685Z,54.83
2022-09-04T11:48:44.702Z,54.69
2022-09-04T11:51:44.086Z,53.16
2022-09-04T11:54:38.993Z,53.55
2022-09-04T11:57:14.565Z,52.11
2022-09-04T12:00:03.229Z,51.00
2022-09-04T12:03:05.614Z,51.95
2022-09-04T12:05:50.985Z,50.89
2022-09-04T12:08:49.301Z,48.80
2022-09-04T12:11:46.071Z,49.03
2022-09-04T12:14:33.333Z,48.95
2022-09-04T12:17:37.039Z,48.78
2022-09-04T12:20:33.511Z,48.75
2022-09-04T12:23:23.438Z,47.64
2022-09-04T12:26:21.414Z,47.73
2022-09-04T12:29:17.225Z,47.17
2022-09-04T12:32:07.004Z,46.67
2022-09-04T12:34:55.547Z,46.89
2022-09-04T12:37:45.946Z,46.60
2022-09-04T12:40:41.641Z,47.08
2022-09-04T12:43:34.056Z,45.61
2022-09-04T12:46:20.006Z,45.04
2022-09-04T12:49:03.160Z,44.97
2022-09-04T12:51:43.575Z,45.29
2022-09-04T12:54:25.846Z,44.59
2022-09-04T12:57:15.114Z,44.27
2022-09-04T12:59:57.286Z,45.13
2022-09-04T13:02:35.887Z,44.16
2022-09-04T13:05:19.747Z,44.04
2022-09-04T13:07:57.043Z,43.40
2022-09-04T13:10:33.979Z,43.39
2022-09-04T13:13:17.216Z,42.75
2022-09-04T13:15:57.941Z,42.57
2022-09-04T13:18:46.572Z,42.95
2022-09-04T13:21:26.903Z,42.08
2022-09-04T13:24:10.183Z,41.82
2022-09-04T13:27:09.075Z,42.28
2022-09-04T13:29:50.520Z,42.56
2022-09-04T13:32:35.875Z,42.90
2022-09-04T13:35:19.695Z,42.37
2022-09-04T13:38:07.814Z,41.99
2022-09-04T13:40:55.282Z,42.00
2022-09-04T13:43:47.066Z,42.65
2022-09-04T13:46:25.583Z,42.96
2022-09-04T13:48:58.663Z,42.49
2022-09-04T13:51:30.892Z,42.29
2022-09-04T13:54:07.461Z,41.84
2022-09-04T13:56:40.632Z,41.46
2022-09-04T13:59:14.833Z,41.78
2022-09-04T14:01:49.200Z,41.84
2022-09-04T14:04:22.165Z,42.10
2022-09-04T14:06:50.577Z,41.88
2022-09-04T14:09:18.319Z,42.45
2022-09-04T14:12:11.235Z,42.14
2022-09-04T14:15:13.580Z,41.33
2022-09-04T14:17:51.096Z,42.16
2022-09-04T14:20:26.839Z,41.64
2022-09-04T14:23:04.382Z,41.80
2022-09-04T14:25:39.622Z,41.78
2022-09-04T14:28:17.360Z,42.30
2022-09-04T14:30:56.155Z,42.09
2022-09-04T14:33:36.893Z,42.77
2022-09-04T14:36:17.625Z,42.22
2022-09-04T14:39:14.570Z,42.76
2022-09-04T14:41:55.223Z,42.77
2022-09-04T14:44:39.091Z,42.71
2022-09-04T14:47:16.945Z,42.99
2022-09-04T14:49:50.814Z,43.23
2022-09-04T14:52:23.319Z,43.87
2022-09-04T14:54:55.311Z,44.11
2022-09-04T14:57:30.972Z,43.97
2022-09-04T15:00:14.838Z,43.59
2022-09-04T15:02:46.449Z,43.53
2022-09-04T15:05:25.732Z,44.04
2022-09-04T15:07:57.212Z,44.39
2022-09-04T15:10:28.967Z,44.40
2022-09-04T15:13:19.443Z,44.32
2022-09-04T15:15:51.926Z,44.35
2022-09-04T15:18:26.075Z,44.67
2022-09-04T15:21:02.638Z,44.86
2022-09-04T15:23:37.179Z,45.01
2022-09-04T15:26:08.980Z,44.69
2022-09-04T15:28:43.546Z,45.17
2022-09-04T15:31:16.696Z,44.62
2022-09-04T15:33:47.604Z,45.03
2022-09-04T15:36:21.351Z,44.99
2022-09-04T15:38:52.819Z,44.78
2022-09-04T15:41:27.326Z,45.06
2022-09-04T15:44:01.954Z,45.04
2022-09-04T15:46:41.842Z,45.41
2022-09-04T15:49:22.394Z,45.16
2022-09-04T15:51:56.090Z,45.63
2022-09-04T15:54:32.767Z,45.76
2022-09-04T15:57:08.304Z,46.09
2022-09-04T15:59:47.076Z,46.16
2022-09-04T16:02:24.296Z,46.58
2022-09-04T16:05:03.235Z,46.59
2022-09-04T16:07:41.140Z,46.03
2022-09-04T16:10:17.867Z,46.48
2022-09-04T16:12:56.867Z,46.73
2022-09-04T16:15:30.577Z,46.71
2022-09-04T16:18:02.376Z,46.75
2022-09-04T16:20:37.318Z,46.68
2022-09-04T16:23:12.095Z,47.30
2022-09-04T16:25:43.957Z,47.21
2022-09-04T16:28:19.952Z,47.29
2022-09-04T16:30:57.020Z,47.69
2022-09-04T16:33:28.782Z,47.68
2022-09-04T16:36:04.011Z,47.40
2022-09-04T16:38:47.293Z,47.57
2022-09-04T16:41:18.712Z,47.98
2022-09-04T16:44:13.777Z,47.99
2022-09-04T16:46:52.233Z,48.63
2022-09-04T16:49:26.296Z,48.43
2022-09-04T16:52:01.345Z,48.68
2022-09-04T16:54:37.164Z,49.00
2022-09-04T16:57:13.685Z,49.10
2022-09-04T16:59:43.245Z,49.41
2022-09-04T17:02:22.296Z,49.01
2022-09-04T17:04:55.606Z,49.22
2022-09-04T17:07:31.063Z,49.47
2022-09-04T17:10:03.848Z,49.56
2022-09-04T17:12:44.321Z,49.34
2022-09-04T17:15:22.597Z,49.07
2022-09-04T17:17:53.673Z,49.15
2022-09-04T17:20:47.142Z,49.81
2022-09-04T17:29:04.445Z,49.98
2022-09-04T17:29:08.061Z,50.01
2022-09-04T17:29:33.804Z,50.56
2022-09-04T17:31:58.168Z,50.96
2022-09-04T17:40:39.788Z,50.80
2022-09-04T17:40:52.535Z,51.13
2022-09-04T17:41:31.383Z,51.24
2022-09-04T17:43:35.731Z,51.51
2022-09-04T17:46:26.527Z,51.93
2022-09-04T17:48:54.876Z,52.03
2022-09-04T17:51:26.458Z,52.20
2022-09-04T17:53:59.678Z,52.85
2022-09-04T17:56:31.387Z,52.80
2022-09-04T17:59:06.223Z,53.06
2022-09-04T18:01:40.194Z,53.02
2022-09-04T18:04:20.773Z,53.60
2022-09-04T18:06:56.242Z,53.84
2022-09-04T18:09:31.858Z,54.09
2022-09-04T18:12:10.147Z,53.93
2022-09-04T18:14:48.437Z,54.26
2022-09-04T18:17:38.593Z,54.67
2022-09-04T18:20:14.358Z,55.22
2022-09-04T18:23:06.341Z,55.80
2022-09-04T18:25:43.069Z,55.97
2022-09-04T18:28:17.570Z,55.48
2022-09-04T18:37:05.518Z,56.63
2022-09-04T18:37:20.516Z,56.47
2022-09-04T18:37:20.590Z,56.20
2022-09-04T18:39:40.541Z,56.86
2022-09-04T18:47:24.909Z,56.82
2022-09-04T18:50:40.227Z,57.32
2022-09-04T18:50:43.189Z,57.33
2022-09-04T18:51:20.080Z,57.46
2022-09-04T18:53:53.711Z,58.46
2022-09-04T18:56:27.363Z,57.92
2022-09-04T18:59:02.096Z,58.04
2022-09-04T19:01:39.156Z,58.30
2022-09-04T19:04:35.157Z,58.97
2022-09-04T19:07:08.216Z,59.62
2022-09-04T19:09:55.725Z,58.76
2022-09-04T19:12:35.847Z,60.01
2022-09-04T19:15:36.174Z,59.33
2022-09-04T19:18:15.461Z,59.51
2022-09-04T19:20:50.603Z,59.23
2022-09-04T19:23:26.255Z,59.37
2022-09-04T19:25:58.222Z,58.97
2022-09-04T19:28:29.459Z,58.68
2022-09-04T19:31:02.886Z,59.80
2022-09-04T19:33:39.333Z,59.44
2022-09-04T19:36:15.612Z,59.18
2022-09-04T19:43:43.461Z,59.17
2022-09-04T19:46:01.431Z,58.85
2022-09-04T19:46:17.545Z,59.04
2022-09-04T19:47:48.396Z,59.64
2022-09-04T19:53:18.830Z,59.97
2022-09-04T19:53:32.907Z,59.78
2022-09-04T19:56:12.819Z,60.08
2022-09-04T19:58:44.055Z,60.08
2022-09-04T20:01:16.355Z,61.41
2022-09-04T20:03:49.504Z,60.55
2022-09-04T20:06:25.466Z,61.91
2022-09-04T20:09:01.764Z,61.86
2022-09-04T20:11:35.078Z,62.09
2022-09-04T20:14:14.293Z,62.99
2022-09-04T20:16:51.580Z,63.73
2022-09-04T20:19:27.782Z,63.42
2022-09-04T20:22:01.896Z,62.78
2022-09-04T20:24:40.460Z,62.73
2022-09-04T20:27:15.789Z,63.50
2022-09-04T20:29:50.408Z,62.95
2022-09-04T20:32:27.734Z,62.56
2022-09-04T20:35:13.806Z,63.49
2022-09-04T20:37:48.630Z,63.33
2022-09-04T20:40:29.728Z,62.62
2022-09-04T20:43:14.460Z,62.34
2022-09-04T20:50:46.650Z,62.25
2022-09-04T20:52:53.854Z,61.88
2022-09-04T20:53:04.598Z,61.30
2022-09-04T20:54:41.904Z,61.01
2022-09-04T20:58:53.702Z,61.57
2022-09-04T21:03:19.366Z,61.84
2022-09-04T21:06:12.166Z,62.19
2022-09-04T21:08:47.577Z,62.16
2022-09-04T21:11:40.733Z,62.22
2022-09-04T21:14:15.114Z,62.03
2022-09-04T21:17:29.306Z,61.63
2022-09-04T21:20:34.510Z,62.31
2022-09-04T21:23:28.960Z,61.90
2022-09-04T21:26:11.769Z,62.24
2022-09-04T21:28:55.294Z,61.83
2022-09-04T21:31:51.343Z,61.76
2022-09-04T21:37:01.618Z,61.75
2022-09-04T21:39:48.989Z,62.01
2022-09-04T21:42:34.422Z,61.66
2022-09-04T21:45:18.411Z,61.72
2022-09-04T21:48:17.817Z,61.90
2022-09-04T21:51:16.900Z,61.72
2022-09-04T21:54:38.069Z,61.49
2022-09-04T22:02:26.697Z,61.62
2022-09-04T22:02:45.246Z,61.52
2022-09-04T22:03:29.960Z,61.42
2022-09-04T22:06:09.948Z,61.58
2022-09-04T22:13:31.817Z,61.40
2022-09-04T22:13:40.449Z,61.16
2022-09-04T22:14:40.523Z,61.21
2022-09-04T22:17:30.998Z,61.37
2022-09-04T22:20:22.038Z,61.05
2022-09-04T22:23:08.949Z,61.52
2022-09-04T22:25:47.243Z,61.33
2022-09-04T22:28:45.022Z,61.62
2022-09-04T22:31:55.166Z,61.40
2022-09-04T22:34:49.656Z,61.43
2022-09-04T22:37:54.131Z,61.59
2022-09-04T22:40:32.786Z,61.02
2022-09-04T22:43:14.320Z,61.37
2022-09-04T22:46:27.230Z,61.50
2022-09-04T22:49:13.536Z,61.44
2022-09-04T22:52:10.100Z,61.54
2022-09-04T22:54:52.543Z,61.37
2022-09-04T22:57:24.096Z,61.10
2022-09-04T23:00:06.630Z,61.25
2022-09-04T23:03:08.160Z,61.69
2022-09-04T23:07:59.148Z,61.64
2022-09-04T23:13:50.523Z,61.58
2022-09-04T23:13:59.034Z,61.59
2022-09-04T23:15:52.893Z,61.85
2022-09-04T23:20:19.025Z,61.66
2022-09-04T23:26:34.574Z,61.92
2022-09-04T23:26:48.840Z,62.06
2022-09-04T23:28:02.554Z,62.04
2022-09-04T23:30:57.310Z,61.70
2022-09-04T23:33:42.854Z,62.14
2022-09-04T23:36:28.542Z,62.19
2022-09-04T23:39:33.497Z,62.24
2022-09-04T23:42:17.853Z,62.18
2022-09-04T23:45:03.531Z,62.79
2022-09-04T23:47:57.716Z,63.29
2022-09-04T23:50:35.118Z,63.29
2022-09-04T23:53:11.874Z,63.29
2022-09-04T23:56:04.901Z,63.59
2022-09-04T23:59:07.362Z,63.90
