createdAt,value
2017-05-11T00:01:55.419Z,90.80
2017-05-11T00:04:24.640Z,90.80
2017-05-11T00:06:53.831Z,90.60
2017-05-11T00:09:23.042Z,90.40
2017-05-11T00:11:52.247Z,90.70
2017-05-11T00:14:22.199Z,90.50
2017-05-11T00:16:51.390Z,90.90
2017-05-11T00:19:20.856Z,90.30
2017-05-11T00:21:50.063Z,90.00
2017-05-11T00:24:19.339Z,88.00
2017-05-11T00:26:48.544Z,86.90
2017-05-11T00:29:17.744Z,86.00
2017-05-11T00:31:46.933Z,84.70
2017-05-11T00:34:16.123Z,83.60
2017-05-11T00:36:45.440Z,83.60
2017-05-11T00:39:14.648Z,81.70
2017-05-11T00:41:43.847Z,83.30
2017-05-11T00:44:12.700Z,84.40
2017-05-11T00:46:41.999Z,85.20
2017-05-11T00:49:11.235Z,86.70
2017-05-11T00:51:40.423Z,87.50
2017-05-11T00:54:09.622Z,87.50
2017-05-11T00:56:38.828Z,88.90
2017-05-11T00:59:08.065Z,88.50
2017-05-11T01:01:38.017Z,89.00
2017-05-11T01:04:07.207Z,89.90
2017-05-11T01:06:36.396Z,90.30
2017-05-11T01:09:05.279Z,90.50
2017-05-11T01:11:35.203Z,89.10
2017-05-11T01:14:04.428Z,89.60
2017-05-11T01:16:33.631Z,89.10
2017-05-11T01:19:02.848Z,89.10
2017-05-11T01:21:32.719Z,88.80
2017-05-11T01:24:01.928Z,88.50
2017-05-11T01:26:31.124Z,86.20
2017-05-11T01:29:00.307Z,86.50
2017-05-11T01:31:30.342Z,86.30
2017-05-11T01:33:59.644Z,87.30
2017-05-11T01:36:28.844Z,87.70
2017-05-11T01:38:58.145Z,89.30
2017-05-11T01:41:27.335Z,86.80
2017-05-11T01:43:56.514Z,86.90
2017-05-11T01:46:26.459Z,87.80
2017-05-11T01:48:55.656Z,88.20
2017-05-11T01:51:24.853Z,89.00
2017-05-11T01:53:54.064Z,89.70
2017-05-11T01:56:23.264Z,88.30
2017-05-11T01:58:52.631Z,88.00
2017-05-11T02:01:22.567Z,87.80
2017-05-11T02:03:52.515Z,86.00
2017-05-11T02:06:21.706Z,86.10
2017-05-11T02:08:50.997Z,87.60
2017-05-11T02:11:20.187Z,87.60
2017-05-11T02:13:49.399Z,89.50
2017-05-11T02:16:18.607Z,90.40
2017-05-11T02:18:47.799Z,90.60
2017-05-11T02:21:17.020Z,91.30
2017-05-11T02:23:46.211Z,90.90
2017-05-11T02:26:15.407Z,90.40
2017-05-11T02:28:44.618Z,90.60
2017-05-11T02:31:13.799Z,90.50
2017-05-11T02:33:43.007Z,90.50
2017-05-11T02:36:12.355Z,90.60
2017-05-11T02:38:42.299Z,90.60
2017-05-11T02:41:11.508Z,90.80
2017-05-11T02:43:40.696Z,91.10
2017-05-11T02:46:09.900Z,91.60
2017-05-11T02:48:39.088Z,91.80
2017-05-11T02:51:09.069Z,91.40
2017-05-11T02:53:38.955Z,91.70
2017-05-11T02:56:08.179Z,92.00
2017-05-11T02:58:37.373Z,91.70
2017-05-11T03:01:06.583Z,92.00
2017-05-11T03:03:35.790Z,92.20
2017-05-11T03:06:04.979Z,92.00
2017-05-11T03:08:34.191Z,92.30
2017-05-11T03:11:03.387Z,92.30
2017-05-11T03:13:32.583Z,92.40
2017-05-11T03:16:01.784Z,92.20
2017-05-11T03:18:30.995Z,92.30
2017-05-11T03:21:00.215Z,92.70
2017-05-11T03:23:30.084Z,92.70
2017-05-11T03:26:00.035Z,92.70
2017-05-11T03:28:29.980Z,92.90
2017-05-11T03:30:59.174Z,92.40
2017-05-11T03:33:28.381Z,92.50
2017-05-11T03:35:57.567Z,92.80
2017-05-11T03:38:26.756Z,92.90
2017-05-11T03:40:56.662Z,92.90
2017-05-11T03:43:26.741Z,93.20
2017-05-11T03:45:56.828Z,93.20
2017-05-11T03:48:26.062Z,92.80
2017-05-11T03:50:55.266Z,92.70
2017-05-11T03:53:25.252Z,92.90
2017-05-11T03:55:54.567Z,93.30
2017-05-11T03:58:23.768Z,93.00
2017-05-11T04:00:52.999Z,92.80
2017-05-11T04:03:22.354Z,93.00
2017-05-11T04:05:51.586Z,93.00
2017-05-11T04:08:20.925Z,93.10
2017-05-11T04:10:50.875Z,92.80
2017-05-11T04:13:20.104Z,92.70
2017-05-11T04:15:49.299Z,92.70
2017-05-11T04:18:18.507Z,92.80
2017-05-11T04:20:47.724Z,92.70
2017-05-11T04:23:16.922Z,93.10
2017-05-11T04:25:46.159Z,92.60
2017-05-11T04:28:15.343Z,92.30
2017-05-11T04:30:45.292Z,92.40
2017-05-11T04:33:14.496Z,92.50
2017-05-11T04:35:43.687Z,92.40
2017-05-11T04:38:12.901Z,92.50
2017-05-11T04:40:42.097Z,92.40
2017-05-11T04:43:11.320Z,92.30
2017-05-11T04:45:41.287Z,92.20
2017-05-11T04:48:10.515Z,92.40
2017-05-11T04:50:39.691Z,92.20
2017-05-11T04:53:08.929Z,92.30
2017-05-11T04:55:38.132Z,92.30
2017-05-11T04:58:07.348Z,91.60
2017-05-11T05:00:36.567Z,91.70
2017-05-11T05:03:06.507Z,91.00
2017-05-11T05:05:35.745Z,91.30
2017-05-11T05:08:04.944Z,90.80
2017-05-11T05:10:34.163Z,90.70
2017-05-11T05:13:03.395Z,90.30
2017-05-11T05:15:32.839Z,90.10
2017-05-11T05:18:02.055Z,90.40
2017-05-11T05:20:31.278Z,89.10
2017-05-11T05:23:00.459Z,87.80
2017-05-11T05:25:29.728Z,87.70
2017-05-11T05:27:59.023Z,87.20
2017-05-11T05:30:28.219Z,83.10
2017-05-11T05:32:57.442Z,82.20
2017-05-11T05:35:27.322Z,81.80
2017-05-11T05:37:56.551Z,79.80
2017-05-11T05:40:25.863Z,82.00
2017-05-11T05:42:55.069Z,81.00
2017-05-11T05:45:25.007Z,80.60
2017-05-11T05:47:54.279Z,79.70
2017-05-11T05:50:23.511Z,81.50
2017-05-11T05:52:52.531Z,82.20
2017-05-11T05:55:21.756Z,83.80
2017-05-11T05:57:50.963Z,83.50
2017-05-11T06:00:20.212Z,81.40
2017-05-11T06:02:50.223Z,84.30
2017-05-11T06:05:19.415Z,83.40
2017-05-11T06:07:48.632Z,83.50
2017-05-11T06:10:18.592Z,84.10
2017-05-11T06:12:47.817Z,81.30
2017-05-11T06:15:17.028Z,78.50
2017-05-11T06:17:47.051Z,78.30
2017-05-11T06:20:16.315Z,80.10
2017-05-11T06:22:45.507Z,81.80
2017-05-11T06:25:14.828Z,79.40
2017-05-11T06:27:44.022Z,80.00
2017-05-11T06:30:14.078Z,79.80
2017-05-11T06:32:43.077Z,77.10
2017-05-11T06:35:12.277Z,78.50
2017-05-11T06:37:41.483Z,77.50
2017-05-11T06:40:11.443Z,77.30
2017-05-11T06:42:40.662Z,76.10
2017-05-11T06:45:09.956Z,73.30
2017-05-11T06:47:39.163Z,77.70
2017-05-11T06:50:08.391Z,73.50
2017-05-11T06:52:37.587Z,74.00
2017-05-11T06:55:06.788Z,73.60
2017-05-11T06:57:36.001Z,72.30
2017-05-11T07:00:06.001Z,73.20
2017-05-11T07:02:35.199Z,72.50
2017-05-11T07:05:04.537Z,67.30
2017-05-11T07:07:33.744Z,69.10
2017-05-11T07:10:02.964Z,72.30
2017-05-11T07:12:32.164Z,75.10
2017-05-11T07:15:01.356Z,74.80
2017-05-11T07:17:30.657Z,77.70
2017-05-11T07:19:59.984Z,74.90
2017-05-11T07:22:29.195Z,73.60
2017-05-11T07:24:58.452Z,72.10
2017-05-11T07:27:27.644Z,73.40
2017-05-11T07:29:56.847Z,71.30
2017-05-11T07:32:26.131Z,70.90
2017-05-11T07:34:56.085Z,68.20
2017-05-11T07:37:25.297Z,67.50
2017-05-11T07:39:54.663Z,65.00
2017-05-11T07:42:23.874Z,63.10
2017-05-11T07:44:54.484Z,61.50
2017-05-11T07:47:23.703Z,63.50
2017-05-11T07:49:52.900Z,62.40
2017-05-11T07:52:22.105Z,59.70
2017-05-11T07:54:51.123Z,60.20
2017-05-11T07:57:20.324Z,62.20
2017-05-11T07:59:49.525Z,60.90
2017-05-11T08:02:18.768Z,60.60
2017-05-11T08:04:48.715Z,59.90
2017-05-11T08:07:17.927Z,58.80
2017-05-11T08:09:47.117Z,59.60
2017-05-11T08:12:17.429Z,58.40
2017-05-11T08:14:46.608Z,59.40
2017-05-11T08:17:16.592Z,58.40
2017-05-11T08:19:45.800Z,57.70
2017-05-11T08:22:15.004Z,56.70
2017-05-11T08:24:44.219Z,56.90
2017-05-11T08:27:14.165Z,58.10
2017-05-11T08:29:43.378Z,55.30
2017-05-11T08:32:13.251Z,53.70
2017-05-11T08:34:43.212Z,52.40
2017-05-11T08:37:12.400Z,53.60
2017-05-11T08:39:41.662Z,51.80
2017-05-11T08:42:10.856Z,53.20
2017-05-11T08:44:40.137Z,53.30
2017-05-11T08:47:09.377Z,56.20
2017-05-11T08:49:38.589Z,51.50
2017-05-11T08:52:07.772Z,53.20
2017-05-11T08:54:36.993Z,54.90
2017-05-11T08:57:06.170Z,50.60
2017-05-11T08:59:35.376Z,52.50
2017-05-11T09:02:04.603Z,51.50
2017-05-11T09:04:33.828Z,50.20
2017-05-11T09:07:03.040Z,50.80
2017-05-11T09:09:32.240Z,54.60
2017-05-11T09:12:01.435Z,53.60
2017-05-11T09:14:30.688Z,54.50
2017-05-11T09:16:59.902Z,53.70
2017-05-11T09:19:29.224Z,52.10
2017-05-11T09:21:58.444Z,52.60
2017-05-11T09:24:28.327Z,52.70
2017-05-11T09:26:57.546Z,54.30
2017-05-11T09:29:26.747Z,53.70
2017-05-11T09:31:55.949Z,51.10
2017-05-11T09:34:25.144Z,53.70
2017-05-11T09:36:54.367Z,52.50
2017-05-11T09:39:23.568Z,54.10
2017-05-11T09:41:52.777Z,51.90
2017-05-11T09:44:21.955Z,52.30
2017-05-11T09:46:51.144Z,53.10
2017-05-11T09:49:20.357Z,50.50
2017-05-11T09:51:49.555Z,52.00
2017-05-11T09:54:18.763Z,52.00
2017-05-11T09:56:47.957Z,51.60
2017-05-11T09:59:17.163Z,50.20
2017-05-11T10:01:47.084Z,50.50
2017-05-11T10:04:16.309Z,46.80
2017-05-11T10:06:45.506Z,52.40
2017-05-11T10:09:14.695Z,49.40
2017-05-11T10:11:43.920Z,50.40
2017-05-11T10:14:13.183Z,48.70
2017-05-11T10:16:42.456Z,49.20
2017-05-11T10:19:11.658Z,48.70
2017-05-11T10:21:40.847Z,48.80
2017-05-11T10:24:10.051Z,48.30
2017-05-11T10:26:39.240Z,48.00
2017-05-11T10:29:08.452Z,50.50
2017-05-11T10:31:37.664Z,46.80
2017-05-11T10:34:06.863Z,47.50
2017-05-11T10:36:36.083Z,46.00
2017-05-11T10:39:06.009Z,46.50
2017-05-11T10:41:35.442Z,44.20
2017-05-11T10:44:04.639Z,44.30
2017-05-11T10:46:33.862Z,42.80
2017-05-11T10:49:03.162Z,43.80
2017-05-11T10:51:32.376Z,43.70
2017-05-11T10:54:01.592Z,46.30
2017-05-11T10:56:30.805Z,44.20
2017-05-11T10:59:00.001Z,44.20
2017-05-11T11:01:29.188Z,42.80
2017-05-11T11:03:58.415Z,44.40
2017-05-11T11:06:27.607Z,45.00
2017-05-11T11:08:56.822Z,42.50
2017-05-11T11:11:26.003Z,46.20
2017-05-11T11:13:55.976Z,45.70
2017-05-11T11:16:25.157Z,42.60
2017-05-11T11:18:54.339Z,43.60
2017-05-11T11:21:23.631Z,42.80
2017-05-11T11:23:52.820Z,45.10
2017-05-11T11:26:22.771Z,45.40
2017-05-11T11:28:51.959Z,41.60
2017-05-11T11:31:21.156Z,42.00
2017-05-11T11:33:50.363Z,42.00
2017-05-11T11:36:19.551Z,43.80
2017-05-11T11:38:48.739Z,42.70
2017-05-11T11:41:17.949Z,42.50
2017-05-11T11:43:47.149Z,42.30
2017-05-11T11:46:16.396Z,41.40
2017-05-11T11:48:45.620Z,41.90
2017-05-11T11:51:15.584Z,39.60
2017-05-11T11:53:44.767Z,40.10
2017-05-11T11:56:13.992Z,40.60
2017-05-11T11:58:43.218Z,40.80
2017-05-11T12:01:13.110Z,37.40
2017-05-11T12:03:42.310Z,42.40
2017-05-11T12:06:11.579Z,41.70
2017-05-11T12:08:40.808Z,39.30
2017-05-11T12:11:10.015Z,39.50
2017-05-11T12:13:39.559Z,37.80
2017-05-11T12:16:09.499Z,41.80
2017-05-11T12:18:38.724Z,40.60
2017-05-11T12:21:07.931Z,37.20
2017-05-11T12:23:37.133Z,37.10
2017-05-11T12:26:06.348Z,37.00
2017-05-11T12:28:35.551Z,38.30
2017-05-11T12:31:04.767Z,34.60
2017-05-11T12:33:34.727Z,35.50
2017-05-11T12:36:03.948Z,36.50
2017-05-11T12:38:33.151Z,36.50
2017-05-11T12:41:03.043Z,36.80
2017-05-11T12:43:32.471Z,36.30
2017-05-11T12:46:01.687Z,34.90
2017-05-11T12:48:30.894Z,35.40
2017-05-11T12:51:00.120Z,35.30
2017-05-11T12:53:30.093Z,34.70
2017-05-11T12:55:59.280Z,33.80
2017-05-11T12:58:29.167Z,33.80
2017-05-11T13:00:58.382Z,34.10
2017-05-11T13:03:27.575Z,33.50
2017-05-11T13:05:56.798Z,31.60
2017-05-11T13:08:26.016Z,33.70
2017-05-11T13:10:55.239Z,33.60
2017-05-11T13:13:24.451Z,35.00
2017-05-11T13:15:53.640Z,30.60
2017-05-11T13:18:22.826Z,35.80
2017-05-11T13:20:52.044Z,36.30
2017-05-11T13:23:21.232Z,32.60
2017-05-11T13:25:50.447Z,35.20
2017-05-11T13:28:19.646Z,34.30
2017-05-11T13:30:49.561Z,31.90
2017-05-11T13:33:18.764Z,35.20
2017-05-11T13:35:47.968Z,36.20
2017-05-11T13:38:17.203Z,35.70
2017-05-11T13:40:46.396Z,37.50
2017-05-11T13:43:15.607Z,33.10
2017-05-11T13:45:45.551Z,35.60
2017-05-11T13:48:14.770Z,36.50
2017-05-11T13:50:43.957Z,37.90
2017-05-11T13:53:13.209Z,35.50
2017-05-11T13:55:42.404Z,37.60
2017-05-11T13:58:11.655Z,35.20
2017-05-11T14:00:40.899Z,38.30
2017-05-11T14:03:10.106Z,38.80
2017-05-11T14:05:39.389Z,37.20
2017-05-11T14:08:08.567Z,37.30
2017-05-11T14:10:37.793Z,38.30
2017-05-11T14:13:07.033Z,38.10
2017-05-11T14:15:36.228Z,40.70
2017-05-11T14:18:05.500Z,44.50
2017-05-11T14:20:35.371Z,41.80
2017-05-11T14:23:04.601Z,42.10
2017-05-11T14:25:33.804Z,43.40
2017-05-11T14:28:03.006Z,46.00
2017-05-11T14:30:32.209Z,44.30
2017-05-11T14:33:01.416Z,40.80
2017-05-11T14:35:30.618Z,43.00
2017-05-11T14:37:59.660Z,45.10
2017-05-11T14:40:28.667Z,46.10
2017-05-11T14:42:57.940Z,42.40
2017-05-11T14:45:27.275Z,44.70
2017-05-11T14:47:56.427Z,50.00
2017-05-11T14:50:25.640Z,47.30
2017-05-11T14:52:54.823Z,49.10
2017-05-11T14:55:24.051Z,42.70
2017-05-11T14:57:53.288Z,44.50
2017-05-11T15:00:22.523Z,43.10
2017-05-11T15:02:51.765Z,42.30
2017-05-11T15:05:20.971Z,42.90
2017-05-11T15:07:50.235Z,44.80
2017-05-11T15:10:19.408Z,43.50
2017-05-11T15:12:48.636Z,43.10
2017-05-11T15:15:17.830Z,43.60
2017-05-11T15:17:47.027Z,44.80
2017-05-11T15:20:16.250Z,45.90
2017-05-11T15:22:45.442Z,46.90
2017-05-11T15:25:14.652Z,47.30
2017-05-11T15:27:43.844Z,48.50
2017-05-11T15:30:13.052Z,49.20
2017-05-11T15:32:42.276Z,48.60
2017-05-11T15:35:11.467Z,48.70
2017-05-11T15:37:40.708Z,49.60
2017-05-11T15:40:09.911Z,48.20
2017-05-11T15:42:39.123Z,47.90
2017-05-11T15:45:08.337Z,46.50
2017-05-11T15:47:37.603Z,46.80
2017-05-11T15:50:06.793Z,47.60
2017-05-11T15:52:35.997Z,47.00
2017-05-11T15:55:05.204Z,46.70
2017-05-11T15:57:34.404Z,47.00
2017-05-11T16:00:03.611Z,47.10
2017-05-11T16:02:32.836Z,47.00
2017-05-11T16:05:02.049Z,47.30
2017-05-11T16:07:31.331Z,46.00
2017-05-11T16:10:00.567Z,46.40
2017-05-11T16:12:29.743Z,45.40
2017-05-11T16:14:58.972Z,45.40
2017-05-11T16:17:28.203Z,45.80
2017-05-11T16:19:57.423Z,47.50
2017-05-11T16:22:26.685Z,50.80
2017-05-11T16:24:55.892Z,49.30
2017-05-11T16:27:25.227Z,50.10
2017-05-11T16:29:55.739Z,56.00
2017-05-11T16:32:24.926Z,58.00
2017-05-11T16:34:54.136Z,58.00
2017-05-11T16:37:23.406Z,58.70
2017-05-11T16:39:52.614Z,58.80
2017-05-11T16:42:21.839Z,60.60
2017-05-11T16:44:51.024Z,58.90
2017-05-11T16:47:20.261Z,58.80
2017-05-11T16:49:49.439Z,56.80
2017-05-11T16:52:18.639Z,57.90
2017-05-11T16:54:47.864Z,62.30
2017-05-11T16:57:17.075Z,59.40
2017-05-11T16:59:47.041Z,57.80
2017-05-11T17:02:16.232Z,57.70
2017-05-11T17:04:45.443Z,58.60
2017-05-11T17:07:14.648Z,57.60
2017-05-11T17:09:43.846Z,57.20
2017-05-11T17:12:13.051Z,57.20
2017-05-11T17:14:42.273Z,56.70
2017-05-11T17:17:11.482Z,58.70
2017-05-11T17:19:40.725Z,59.70
2017-05-11T17:22:10.049Z,63.10
2017-05-11T17:24:39.265Z,63.50
2017-05-11T17:27:08.560Z,65.30
2017-05-11T17:29:37.768Z,65.90
2017-05-11T17:32:06.976Z,67.70
2017-05-11T17:34:36.201Z,68.30
2017-05-11T17:37:05.390Z,68.30
2017-05-11T17:39:34.613Z,67.50
2017-05-11T17:42:03.823Z,70.40
2017-05-11T17:44:33.043Z,70.50
2017-05-11T17:47:02.235Z,71.10
2017-05-11T17:49:31.535Z,71.20
2017-05-11T17:52:00.870Z,69.90
2017-05-11T17:54:30.064Z,69.20
2017-05-11T17:56:59.326Z,68.40
2017-05-11T17:59:29.231Z,66.30
2017-05-11T18:01:59.676Z,65.40
2017-05-11T18:04:28.858Z,65.80
2017-05-11T18:06:58.096Z,65.90
2017-05-11T18:09:27.288Z,66.10
2017-05-11T18:11:56.485Z,66.70
2017-05-11T18:14:25.700Z,67.80
2017-05-11T18:16:54.900Z,67.50
2017-05-11T18:19:24.119Z,67.30
2017-05-11T18:21:53.443Z,68.00
2017-05-11T18:24:23.393Z,67.60
2017-05-11T18:26:52.645Z,68.30
2017-05-11T18:29:21.861Z,69.00
2017-05-11T18:31:51.835Z,69.40
2017-05-11T18:34:21.057Z,69.30
2017-05-11T18:36:50.270Z,69.90
2017-05-11T18:39:19.564Z,70.00
2017-05-11T18:41:48.775Z,69.80
2017-05-11T18:44:18.747Z,70.90
2017-05-11T18:46:47.945Z,71.30
2017-05-11T18:49:17.194Z,72.70
2017-05-11T18:51:47.192Z,73.10
2017-05-11T18:54:16.387Z,72.30
2017-05-11T18:56:45.612Z,72.30
2017-05-11T18:59:15.863Z,71.90
2017-05-11T19:01:45.059Z,72.20
2017-05-11T19:04:14.367Z,72.40
2017-05-11T19:06:43.551Z,74.00
2017-05-11T19:09:12.761Z,73.00
2017-05-11T19:11:41.985Z,73.40
2017-05-11T19:14:11.239Z,74.10
2017-05-11T19:16:41.207Z,73.80
2017-05-11T19:19:10.402Z,75.00
2017-05-11T19:21:39.574Z,75.30
2017-05-11T19:24:08.791Z,76.90
2017-05-11T19:26:39.421Z,78.30
2017-05-11T19:29:08.643Z,78.10
2017-05-11T19:31:37.843Z,76.80
2017-05-11T19:34:07.072Z,78.90
2017-05-11T19:36:36.340Z,78.60
2017-05-11T19:39:05.200Z,80.80
2017-05-11T19:41:34.436Z,81.50
2017-05-11T19:44:03.660Z,82.90
2017-05-11T19:46:33.540Z,83.70
2017-05-11T19:49:02.784Z,84.10
2017-05-11T19:51:32.004Z,84.50
2017-05-11T19:54:01.193Z,83.30
2017-05-11T19:56:30.408Z,83.90
2017-05-11T19:58:59.685Z,84.40
2017-05-11T20:01:28.892Z,85.00
2017-05-11T20:03:58.107Z,84.80
2017-05-11T20:06:27.317Z,85.30
2017-05-11T20:08:56.530Z,86.20
2017-05-11T20:11:25.769Z,86.20
2017-05-11T20:13:54.968Z,87.10
2017-05-11T20:16:24.180Z,87.40
2017-05-11T20:18:53.442Z,88.80
2017-05-11T20:21:22.714Z,89.80
2017-05-11T20:23:51.920Z,89.60
2017-05-11T20:26:21.116Z,89.70
2017-05-11T20:28:50.304Z,90.20
2017-05-11T20:31:19.543Z,90.60
2017-05-11T20:33:48.760Z,90.30
2017-05-11T20:36:18.023Z,90.30
2017-05-11T20:38:47.912Z,90.30
2017-05-11T20:41:17.131Z,90.40
2017-05-11T20:43:46.347Z,90.50
2017-05-11T20:46:15.565Z,90.60
2017-05-11T20:48:44.764Z,91.00
2017-05-11T20:51:13.953Z,91.10
2017-05-11T20:53:43.168Z,91.20
2017-05-11T20:56:12.375Z,91.50
2017-05-11T20:58:41.588Z,91.60
2017-05-11T21:01:11.452Z,91.80
2017-05-11T21:03:40.667Z,91.60
2017-05-11T21:06:09.883Z,91.90
2017-05-11T21:08:39.113Z,92.00
2017-05-11T21:11:09.075Z,92.30
2017-05-11T21:13:38.300Z,92.00
2017-05-11T21:16:07.516Z,92.10
2017-05-11T21:18:36.708Z,92.30
2017-05-11T21:21:05.948Z,92.00
2017-05-11T21:23:35.159Z,92.30
2017-05-11T21:26:04.397Z,92.40
2017-05-11T21:28:33.607Z,92.60
2017-05-11T21:31:02.804Z,92.70
2017-05-11T21:33:32.026Z,92.50
2017-05-11T21:36:01.991Z,92.60
2017-05-11T21:38:31.185Z,92.70
2017-05-11T21:41:00.364Z,92.60
2017-05-11T21:43:30.263Z,92.60
2017-05-11T21:45:59.467Z,92.70
2017-05-11T21:48:28.656Z,92.70
2017-05-11T21:50:57.863Z,92.60
2017-05-11T21:53:27.067Z,92.50
2017-05-11T21:55:56.268Z,93.00
2017-05-11T21:58:25.501Z,92.90
2017-05-11T22:00:54.708Z,92.70
2017-05-11T22:03:23.972Z,92.70
2017-05-11T22:05:53.167Z,93.20
2017-05-11T22:08:22.386Z,93.20
2017-05-11T22:10:51.608Z,92.90
2017-05-11T22:13:20.811Z,92.80
2017-05-11T22:15:50.076Z,93.00
2017-05-11T22:18:19.304Z,93.90
2017-05-11T22:20:48.512Z,93.20
2017-05-11T22:23:17.704Z,93.60
2017-05-11T22:25:46.903Z,93.50
2017-05-11T22:28:16.111Z,93.40
2017-05-11T22:30:45.295Z,93.30
2017-05-11T22:33:14.504Z,93.30
2017-05-11T22:35:43.740Z,93.50
2017-05-11T22:38:12.960Z,93.80
2017-05-11T22:40:42.154Z,93.90
2017-05-11T22:43:11.364Z,93.90
2017-05-11T22:45:40.576Z,94.00
2017-05-11T22:48:09.800Z,94.00
2017-05-11T22:50:38.993Z,94.00
2017-05-11T22:53:08.201Z,93.90
2017-05-11T22:55:37.391Z,93.70
2017-05-11T22:58:06.585Z,93.60
2017-05-11T23:00:35.817Z,93.60
2017-05-11T23:03:05.680Z,93.80
2017-05-11T23:05:34.913Z,93.60
2017-05-11T23:08:04.100Z,93.70
2017-05-11T23:10:33.276Z,93.80
2017-05-11T23:13:02.500Z,93.60
2017-05-11T23:15:31.691Z,93.70
2017-05-11T23:18:00.871Z,93.90
2017-05-11T23:20:30.093Z,94.00
2017-05-11T23:22:59.439Z,93.90
2017-05-11T23:25:28.639Z,93.90
2017-05-11T23:27:57.850Z,94.20
2017-05-11T23:30:27.735Z,93.90
2017-05-11T23:32:56.927Z,93.90
2017-05-11T23:35:26.140Z,93.70
2017-05-11T23:37:55.380Z,93.60
2017-05-11T23:40:24.572Z,93.60
2017-05-11T23:42:53.780Z,93.50
2017-05-11T23:45:22.984Z,93.50
2017-05-11T23:47:52.206Z,93.30
2017-05-11T23:50:21.415Z,93.40
2017-05-11T23:52:50.713Z,93.60
2017-05-11T23:55:20.631Z,93.20
2017-05-11T23:57:49.856Z,93.30
