createdAt,value
2019-05-20T00:00:22.541Z,56.50
2019-05-20T00:05:22.481Z,61.50
2019-05-20T00:10:22.432Z,64.50
2019-05-20T00:15:22.429Z,64.10
2019-05-20T00:20:22.351Z,64.20
2019-05-20T00:25:25.420Z,68.30
2019-05-20T00:30:22.198Z,67.80
2019-05-20T00:35:22.102Z,73.10
2019-05-20T00:40:22.011Z,52.70
2019-05-20T00:45:21.957Z,71.20
2019-05-20T00:50:21.896Z,68.10
2019-05-20T00:55:21.846Z,65.10
2019-05-20T01:00:21.852Z,38.10
2019-05-20T01:05:21.779Z,64.60
2019-05-20T01:10:21.976Z,66.70
2019-05-20T01:15:21.623Z,56.90
2019-05-20T01:20:21.667Z,50.60
2019-05-20T01:25:21.579Z,52.80
2019-05-20T01:30:21.690Z,59.70
2019-05-20T01:35:21.482Z,50.80
2019-05-20T01:40:21.558Z,48.20
2019-05-20T01:45:21.521Z,58.30
2019-05-20T01:50:21.418Z,50.40
2019-05-20T01:55:21.350Z,61.90
2019-05-20T02:00:28.123Z,60.40
2019-05-20T02:05:21.285Z,38.10
2019-05-20T02:10:21.179Z,50.30
2019-05-20T02:15:21.117Z,44.90
2019-05-20T02:20:21.220Z,45.40
2019-05-20T02:25:21.244Z,44.70
2019-05-20T02:30:21.024Z,40.20
2019-05-20T02:35:21.277Z,47.20
2019-05-20T02:40:21.182Z,45.00
2019-05-20T02:45:20.841Z,51.30
2019-05-20T02:50:20.763Z,41.60
2019-05-20T02:55:20.719Z,29.60
2019-05-20T03:00:20.659Z,41.90
2019-05-20T03:05:20.611Z,43.20
2019-05-20T03:10:20.796Z,33.20
2019-05-20T03:15:20.571Z,42.10
2019-05-20T03:20:20.554Z,36.10
2019-05-20T03:25:20.474Z,43.30
2019-05-20T03:30:22.181Z,42.20
2019-05-20T03:35:20.540Z,39.70
2019-05-20T03:40:20.354Z,40.60
2019-05-20T03:45:20.375Z,37.50
2019-05-20T03:50:20.238Z,44.50
2019-05-20T03:55:20.339Z,40.20
2019-05-20T04:00:20.121Z,44.40
2019-05-20T04:05:20.109Z,39.50
2019-05-20T04:10:20.044Z,26.80
2019-05-20T04:15:20.099Z,34.90
2019-05-20T04:20:19.998Z,31.00
2019-05-20T04:25:19.990Z,42.40
2019-05-20T04:30:21.979Z,39.20
2019-05-20T04:35:23.126Z,36.70
2019-05-20T04:40:20.010Z,43.60
2019-05-20T04:45:19.766Z,47.00
2019-05-20T04:50:21.042Z,29.10
2019-05-20T04:55:19.627Z,36.00
2019-05-20T05:00:20.366Z,37.70
2019-05-20T05:05:19.657Z,42.40
2019-05-20T05:10:19.522Z,35.50
2019-05-20T05:15:19.402Z,43.00
2019-05-20T05:20:19.375Z,36.00
2019-05-20T05:25:20.599Z,37.70
2019-05-20T05:30:19.290Z,23.10
2019-05-20T05:35:21.644Z,36.10
2019-05-20T05:40:19.555Z,38.00
2019-05-20T05:45:19.330Z,24.60
2019-05-20T05:50:19.274Z,28.40
2019-05-20T05:55:19.269Z,29.90
2019-05-20T06:00:19.051Z,22.70
2019-05-20T06:05:19.127Z,28.10
2019-05-20T06:10:28.219Z,19.40
2019-05-20T06:15:19.920Z,20.10
2019-05-20T06:20:19.021Z,20.50
2019-05-20T06:25:18.941Z,18.70
2019-05-20T06:30:18.968Z,21.50
2019-05-20T06:35:18.672Z,22.40
2019-05-20T06:40:18.672Z,23.40
2019-05-20T06:45:18.589Z,27.70
2019-05-20T06:50:18.563Z,23.90
2019-05-20T06:55:18.488Z,25.60
2019-05-20T07:00:18.483Z,23.90
2019-05-20T07:05:18.641Z,16.50
2019-05-20T07:10:18.509Z,25.90
2019-05-20T07:15:18.755Z,23.10
2019-05-20T07:20:18.477Z,21.50
2019-05-20T07:25:18.377Z,21.40
2019-05-20T07:30:18.193Z,21.90
2019-05-20T07:35:29.430Z,23.00
2019-05-20T07:40:19.156Z,22.00
2019-05-20T07:45:19.252Z,18.40
2019-05-20T07:50:18.350Z,20.20
2019-05-20T07:55:18.036Z,20.60
2019-05-20T08:00:17.899Z,20.50
2019-05-20T08:05:17.859Z,21.30
2019-05-20T08:10:17.939Z,23.70
2019-05-20T08:15:17.779Z,19.40
2019-05-20T08:20:17.781Z,24.30
2019-05-20T08:25:17.790Z,17.30
2019-05-20T08:30:18.031Z,17.60
2019-05-20T08:35:17.719Z,17.30
2019-05-20T08:40:17.605Z,17.00
2019-05-20T08:45:17.587Z,19.90
2019-05-20T08:50:17.491Z,19.50
2019-05-20T08:55:17.535Z,22.20
2019-05-20T09:00:22.986Z,25.50
2019-05-20T09:05:18.468Z,21.80
2019-05-20T09:10:18.355Z,24.10
2019-05-20T09:15:17.243Z,24.70
2019-05-20T09:20:18.479Z,22.50
2019-05-20T09:25:18.245Z,14.80
2019-05-20T09:30:17.436Z,9.70
2019-05-20T09:35:17.093Z,20.50
2019-05-20T09:40:17.055Z,25.00
2019-05-20T09:45:17.042Z,16.80
2019-05-20T09:50:17.028Z,21.60
2019-05-20T09:55:16.891Z,20.90
2019-05-20T10:00:16.904Z,21.90
2019-05-20T10:05:16.813Z,18.40
2019-05-20T10:10:16.774Z,14.80
2019-05-20T10:15:16.742Z,19.50
2019-05-20T10:20:16.703Z,20.00
2019-05-20T10:25:16.617Z,17.00
2019-05-20T10:30:16.604Z,22.10
2019-05-20T10:35:16.556Z,24.00
2019-05-20T10:40:16.514Z,27.40
2019-05-20T10:45:16.534Z,21.80
2019-05-20T10:50:16.408Z,27.40
2019-05-20T10:55:17.360Z,24.50
2019-05-20T11:00:16.368Z,25.80
2019-05-20T11:05:16.692Z,25.70
2019-05-20T11:10:16.298Z,29.90
2019-05-20T11:15:16.280Z,23.40
2019-05-20T11:20:16.240Z,26.90
2019-05-20T11:25:16.179Z,12.90
2019-05-20T11:30:16.266Z,28.00
2019-05-20T11:35:16.167Z,22.10
2019-05-20T11:40:16.054Z,22.40
2019-05-20T11:45:16.180Z,21.90
2019-05-20T11:50:16.034Z,27.80
2019-05-20T11:55:16.649Z,26.50
2019-05-20T12:00:15.918Z,33.30
2019-05-20T12:05:15.894Z,32.30
2019-05-20T12:10:15.787Z,29.40
2019-05-20T12:15:15.815Z,31.30
2019-05-20T12:20:15.714Z,26.30
2019-05-20T12:25:15.688Z,29.80
2019-05-20T12:30:15.689Z,31.80
2019-05-20T12:35:15.744Z,32.60
2019-05-20T12:40:15.577Z,32.80
2019-05-20T12:45:15.506Z,27.60
2019-05-20T12:50:15.538Z,32.30
2019-05-20T12:55:15.425Z,25.10
2019-05-20T13:00:15.397Z,34.00
2019-05-20T13:05:15.317Z,31.50
2019-05-20T13:10:28.905Z,34.50
2019-05-20T13:15:16.237Z,29.20
2019-05-20T13:20:15.343Z,36.30
2019-05-20T13:25:15.519Z,32.10
2019-05-20T13:30:15.151Z,32.70
2019-05-20T13:35:15.098Z,33.10
2019-05-20T13:40:15.631Z,30.70
2019-05-20T13:45:15.005Z,29.90
2019-05-20T13:50:14.981Z,26.40
2019-05-20T13:55:15.247Z,26.30
2019-05-20T14:00:15.016Z,26.40
2019-05-20T14:05:14.928Z,27.90
2019-05-20T14:10:14.790Z,22.90
2019-05-20T14:15:14.865Z,27.70
2019-05-20T14:20:14.801Z,25.30
2019-05-20T14:25:14.661Z,27.20
2019-05-20T14:30:14.632Z,27.40
2019-05-20T14:35:14.594Z,20.10
2019-05-20T14:40:14.848Z,27.20
2019-05-20T14:45:14.480Z,27.00
2019-05-20T14:50:14.549Z,29.40
2019-05-20T14:55:14.371Z,27.60
2019-05-20T15:00:14.352Z,31.80
2019-05-20T15:05:14.478Z,25.90
2019-05-20T15:10:14.259Z,25.40
2019-05-20T15:15:14.259Z,29.10
2019-05-20T15:20:14.260Z,29.80
2019-05-20T15:25:14.182Z,28.30
2019-05-20T15:30:14.108Z,14.70
2019-05-20T15:35:14.074Z,30.90
2019-05-20T15:40:14.025Z,34.20
2019-05-20T15:45:14.092Z,30.10
2019-05-20T15:50:14.220Z,33.30
2019-05-20T15:55:13.985Z,25.20
2019-05-20T16:00:14.031Z,31.00
2019-05-20T16:05:13.831Z,36.40
2019-05-20T16:10:14.073Z,29.70
2019-05-20T16:15:13.721Z,21.70
2019-05-20T16:20:13.678Z,29.40
2019-05-20T16:25:13.647Z,26.10
2019-05-20T16:30:13.607Z,26.60
2019-05-20T16:35:13.621Z,24.60
2019-05-20T16:40:13.439Z,31.70
2019-05-20T16:45:13.527Z,42.90
2019-05-20T16:50:13.858Z,35.80
2019-05-20T16:55:13.340Z,37.30
2019-05-20T17:00:29.839Z,29.70
2019-05-20T17:05:14.281Z,37.70
2019-05-20T17:10:14.340Z,30.40
2019-05-20T17:15:13.176Z,22.80
2019-05-20T17:20:13.140Z,32.30
2019-05-20T17:25:13.087Z,28.00
2019-05-20T17:30:13.164Z,30.40
2019-05-20T17:35:13.032Z,26.70
2019-05-20T17:40:12.956Z,26.40
2019-05-20T17:45:12.933Z,31.50
2019-05-20T17:50:12.856Z,23.20
2019-05-20T17:55:12.884Z,28.00
2019-05-20T18:00:12.947Z,29.40
2019-05-20T18:05:14.844Z,30.20
2019-05-20T18:10:12.738Z,27.40
2019-05-20T18:15:12.619Z,24.70
2019-05-20T18:20:12.613Z,26.90
2019-05-20T18:25:12.595Z,27.70
2019-05-20T18:30:12.644Z,28.10
2019-05-20T18:35:12.385Z,26.90
2019-05-20T18:40:14.463Z,26.10
2019-05-20T18:45:13.345Z,21.70
2019-05-20T18:50:12.308Z,25.80
2019-05-20T18:55:12.243Z,29.10
2019-05-20T19:00:12.193Z,22.50
2019-05-20T19:05:12.140Z,19.20
2019-05-20T19:10:12.145Z,26.30
2019-05-20T19:15:12.085Z,19.10
2019-05-20T19:20:12.050Z,23.10
2019-05-20T19:25:12.238Z,27.80
2019-05-20T19:30:11.984Z,24.80
2019-05-20T19:35:11.847Z,26.90
2019-05-20T19:40:11.825Z,25.30
2019-05-20T19:45:11.808Z,21.60
2019-05-20T19:50:12.070Z,22.20
2019-05-20T19:55:11.710Z,28.00
2019-05-20T20:00:11.728Z,25.20
2019-05-20T20:05:12.820Z,26.00
2019-05-20T20:10:11.646Z,27.80
2019-05-20T20:15:11.549Z,22.90
2019-05-20T20:20:11.453Z,26.30
2019-05-20T20:25:11.418Z,26.20
2019-05-20T20:30:11.329Z,25.70
2019-05-20T20:35:11.317Z,26.90
2019-05-20T20:40:11.205Z,27.30
2019-05-20T20:45:11.176Z,25.30
2019-05-20T20:50:11.146Z,21.00
2019-05-20T20:55:11.166Z,20.30
2019-05-20T21:00:11.382Z,19.80
2019-05-20T21:05:11.006Z,25.10
2019-05-20T21:10:11.017Z,18.40
2019-05-20T21:15:10.909Z,23.70
2019-05-20T21:20:10.860Z,25.60
2019-05-20T21:25:11.041Z,34.20
2019-05-20T21:30:10.784Z,38.70
2019-05-20T21:35:10.812Z,41.90
2019-05-20T21:40:10.819Z,37.80
2019-05-20T21:45:10.678Z,34.80
2019-05-20T21:50:10.697Z,50.20
2019-05-20T21:55:10.595Z,41.20
2019-05-20T22:00:10.563Z,48.50
2019-05-20T22:05:10.469Z,40.90
2019-05-20T22:10:10.410Z,54.90
2019-05-20T22:15:10.372Z,47.90
2019-05-20T22:20:10.317Z,47.50
2019-05-20T22:25:10.540Z,45.20
2019-05-20T22:30:10.325Z,45.10
2019-05-20T22:35:10.629Z,61.70
2019-05-20T22:40:10.187Z,56.60
2019-05-20T22:45:10.135Z,49.70
2019-05-20T22:50:10.065Z,59.90
2019-05-20T22:55:10.019Z,52.00
2019-05-20T23:00:10.046Z,47.50
2019-05-20T23:05:10.051Z,44.40
2019-05-20T23:10:10.149Z,21.70
2019-05-20T23:15:09.835Z,20.50
2019-05-20T23:20:09.930Z,29.30
2019-05-20T23:25:09.751Z,33.30
2019-05-20T23:30:09.710Z,30.30
2019-05-20T23:35:09.655Z,29.90
2019-05-20T23:40:09.664Z,25.90
2019-05-20T23:45:09.654Z,19.90
2019-05-20T23:50:09.541Z,36.90
2019-05-20T23:55:09.497Z,15.10
