createdAt,value
2022-09-29T00:03:08.537Z,19.97
2022-09-29T00:05:57.821Z,14.50
2022-09-29T00:08:47.808Z,13.33
2022-09-29T00:11:37.380Z,13.73
2022-09-29T00:14:26.760Z,13.03
2022-09-29T00:17:15.505Z,11.60
2022-09-29T00:20:08.179Z,15.43
2022-09-29T00:22:56.907Z,19.62
2022-09-29T00:25:45.866Z,20.40
2022-09-29T00:28:36.464Z,24.20
2022-09-29T00:31:27.669Z,23.23
2022-09-29T00:34:16.022Z,21.40
2022-09-29T00:37:05.394Z,20.10
2022-09-29T00:39:53.739Z,20.13
2022-09-29T00:42:42.700Z,19.63
2022-09-29T00:45:32.615Z,18.03
2022-09-29T00:48:32.228Z,20.50
2022-09-29T00:51:22.045Z,17.37
2022-09-29T00:54:12.115Z,17.30
2022-09-29T00:57:03.061Z,18.23
2022-09-29T00:59:59.393Z,15.55
2022-09-29T01:02:52.181Z,14.03
2022-09-29T01:05:46.280Z,12.87
2022-09-29T01:08:40.815Z,15.33
2022-09-29T01:11:30.870Z,15.00
2022-09-29T01:14:20.458Z,16.37
2022-09-29T01:17:10.149Z,15.87
2022-09-29T01:20:12.747Z,13.13
2022-09-29T01:23:32.110Z,12.13
2022-09-29T01:26:51.371Z,12.50
2022-09-29T01:29:58.352Z,15.10
2022-09-29T01:33:17.564Z,13.53
2022-09-29T01:36:18.665Z,11.97
2022-09-29T01:39:15.805Z,12.17
2022-09-29T01:42:10.307Z,14.37
2022-09-29T01:45:06.440Z,12.20
2022-09-29T01:47:58.855Z,11.43
2022-09-29T01:50:50.207Z,12.93
2022-09-29T01:53:43.171Z,12.43
2022-09-29T01:56:36.367Z,13.20
2022-09-29T01:59:29.687Z,13.97
2022-09-29T02:02:21.678Z,13.83
2022-09-29T02:05:16.026Z,12.73
2022-09-29T02:08:11.524Z,11.97
2022-09-29T02:11:02.342Z,11.00
2022-09-29T02:13:57.189Z,12.70
2022-09-29T02:16:52.304Z,12.60
2022-09-29T02:19:43.233Z,10.80
2022-09-29T02:22:32.682Z,13.27
2022-09-29T02:25:23.407Z,13.23
2022-09-29T02:28:13.681Z,14.03
2022-09-29T02:31:02.627Z,12.80
2022-09-29T02:33:52.001Z,10.67
2022-09-29T02:36:49.969Z,11.97
2022-09-29T02:39:51.629Z,10.83
2022-09-29T02:42:49.396Z,12.43
2022-09-29T02:45:51.122Z,14.23
2022-09-29T02:49:08.890Z,10.43
2022-09-29T02:52:02.230Z,13.13
2022-09-29T02:55:00.975Z,11.57
2022-09-29T02:57:56.599Z,10.43
2022-09-29T03:00:46.880Z,10.47
2022-09-29T03:03:36.051Z,11.67
2022-09-29T03:06:24.974Z,11.83
2022-09-29T03:09:14.134Z,11.80
2022-09-29T03:12:02.648Z,13.60
2022-09-29T03:14:51.242Z,11.37
2022-09-29T03:17:40.932Z,11.83
2022-09-29T03:20:29.360Z,11.10
2022-09-29T03:23:18.561Z,11.20
2022-09-29T03:26:08.106Z,10.53
2022-09-29T03:28:56.647Z,12.33
2022-09-29T03:31:45.862Z,10.87
2022-09-29T03:34:36.178Z,10.40
2022-09-29T03:37:24.958Z,10.67
2022-09-29T03:40:14.534Z,10.30
2022-09-29T03:43:03.493Z,11.97
2022-09-29T03:45:54.281Z,12.97
2022-09-29T03:48:43.871Z,10.93
2022-09-29T03:51:32.835Z,10.90
2022-09-29T03:54:23.838Z,10.47
2022-09-29T03:57:12.393Z,9.87
2022-09-29T04:00:00.938Z,10.27
2022-09-29T04:02:48.948Z,11.40
2022-09-29T04:05:39.889Z,9.33
2022-09-29T04:08:29.049Z,12.60
2022-09-29T04:11:18.011Z,12.10
2022-09-29T04:14:07.180Z,11.60
2022-09-29T04:16:56.338Z,10.30
2022-09-29T04:19:44.886Z,9.60
2022-09-29T04:22:35.078Z,11.03
2022-09-29T04:25:24.244Z,11.63
2022-09-29T04:28:12.992Z,11.20
2022-09-29T04:31:01.750Z,12.00
2022-09-29T04:33:50.914Z,8.97
2022-09-29T04:36:39.667Z,12.37
2022-09-29T04:39:28.749Z,12.63
2022-09-29T04:42:17.999Z,10.83
2022-09-29T04:45:08.859Z,11.90
2022-09-29T04:47:57.353Z,14.93
2022-09-29T04:50:46.311Z,11.13
2022-09-29T04:53:34.654Z,13.73
2022-09-29T04:56:23.615Z,14.67
2022-09-29T04:59:12.782Z,12.53
2022-09-29T05:02:02.059Z,13.27
2022-09-29T05:04:50.906Z,10.80
2022-09-29T05:07:41.707Z,12.17
2022-09-29T05:10:30.054Z,13.93
2022-09-29T05:13:19.012Z,12.47
2022-09-29T05:16:08.618Z,12.70
2022-09-29T05:18:58.160Z,10.03
2022-09-29T05:21:47.492Z,13.63
2022-09-29T05:24:37.122Z,11.70
2022-09-29T05:27:26.229Z,11.30
2022-09-29T05:30:16.255Z,15.00
2022-09-29T05:33:07.671Z,10.00
2022-09-29T05:35:57.380Z,11.30
2022-09-29T05:38:45.591Z,12.43
2022-09-29T05:41:34.712Z,10.57
2022-09-29T05:44:23.510Z,12.40
2022-09-29T05:47:11.855Z,9.90
2022-09-29T05:50:00.403Z,14.40
2022-09-29T05:52:49.160Z,28.50
2022-09-29T05:55:39.553Z,9.77
2022-09-29T05:58:27.692Z,11.23
2022-09-29T06:01:19.342Z,10.63
2022-09-29T06:06:57.441Z,9.73
2022-09-29T06:09:47.393Z,10.70
2022-09-29T06:12:38.868Z,10.23
2022-09-29T06:15:27.186Z,11.90
2022-09-29T06:18:15.737Z,10.97
2022-09-29T06:21:06.955Z,9.50
2022-09-29T06:23:57.084Z,9.53
2022-09-29T06:26:45.482Z,13.73
2022-09-29T06:29:34.013Z,11.40
2022-09-29T06:32:23.399Z,10.27
2022-09-29T06:35:30.181Z,9.50
2022-09-29T06:38:19.347Z,8.03
2022-09-29T06:41:08.304Z,10.43
2022-09-29T06:43:57.267Z,9.43
2022-09-29T06:46:46.227Z,9.40
2022-09-29T06:49:34.774Z,9.70
2022-09-29T06:52:29.083Z,11.60
2022-09-29T06:55:19.453Z,9.73
2022-09-29T06:58:08.775Z,11.23
2022-09-29T07:00:59.951Z,8.33
2022-09-29T07:03:48.790Z,10.23
2022-09-29T07:06:37.558Z,11.93
2022-09-29T07:09:27.750Z,14.67
2022-09-29T07:12:17.309Z,15.73
2022-09-29T07:15:08.643Z,15.70
2022-09-29T07:17:58.098Z,16.82
2022-09-29T07:20:46.852Z,12.50
2022-09-29T07:23:36.451Z,13.13
2022-09-29T07:26:25.389Z,15.63
2022-09-29T07:29:16.195Z,13.10
2022-09-29T07:32:05.184Z,11.93
2022-09-29T07:34:54.317Z,13.57
2022-09-29T07:37:50.585Z,13.47
2022-09-29T07:40:39.470Z,15.13
2022-09-29T07:43:29.801Z,13.00
2022-09-29T07:46:18.288Z,11.23
2022-09-29T07:49:07.103Z,17.07
2022-09-29T07:51:56.271Z,13.00
2022-09-29T07:54:45.225Z,11.27
2022-09-29T07:57:33.980Z,13.90
2022-09-29T08:00:22.326Z,10.97
2022-09-29T08:03:11.283Z,11.90
2022-09-29T08:06:00.656Z,12.00
2022-09-29T08:09:02.778Z,11.77
2022-09-29T08:12:03.951Z,16.07
2022-09-29T08:14:56.208Z,13.13
2022-09-29T08:17:44.964Z,13.70
2022-09-29T08:20:35.385Z,12.87
2022-09-29T08:23:23.937Z,11.63
2022-09-29T08:26:15.530Z,11.23
2022-09-29T08:29:08.274Z,9.67
2022-09-29T08:31:57.803Z,9.67
2022-09-29T08:34:46.890Z,9.73
2022-09-29T08:37:35.670Z,8.77
2022-09-29T08:40:27.362Z,8.73
2022-09-29T08:43:31.149Z,7.70
2022-09-29T08:46:35.276Z,8.47
2022-09-29T08:49:33.681Z,13.72
2022-09-29T08:52:25.854Z,8.35
2022-09-29T08:58:16.459Z,8.57
2022-09-29T09:01:21.348Z,6.57
2022-09-29T09:04:44.174Z,6.75
2022-09-29T09:07:43.236Z,8.80
2022-09-29T09:10:46.654Z,7.97
2022-09-29T09:13:53.515Z,10.40
2022-09-29T09:16:54.599Z,6.60
2022-09-29T09:20:14.948Z,5.95
2022-09-29T09:23:14.274Z,8.10
2022-09-29T09:26:04.620Z,10.47
2022-09-29T09:28:59.450Z,7.40
2022-09-29T09:31:56.110Z,9.17
2022-09-29T09:34:54.736Z,12.03
2022-09-29T09:37:48.555Z,9.23
2022-09-29T09:40:43.817Z,8.47
2022-09-29T09:43:37.513Z,7.90
2022-09-29T09:46:34.681Z,9.43
2022-09-29T09:49:27.879Z,9.23
2022-09-29T09:52:21.354Z,10.30
2022-09-29T09:55:17.444Z,8.37
2022-09-29T09:58:25.543Z,8.07
2022-09-29T10:01:14.963Z,10.40
2022-09-29T10:04:05.307Z,9.77
2022-09-29T10:06:55.505Z,9.10
2022-09-29T10:09:45.090Z,9.80
2022-09-29T10:12:34.643Z,8.73
2022-09-29T10:15:26.538Z,9.63
2022-09-29T10:18:21.374Z,7.63
2022-09-29T10:21:22.792Z,8.10
2022-09-29T10:24:28.579Z,9.08
2022-09-29T10:27:22.474Z,15.37
2022-09-29T10:30:21.287Z,10.97
2022-09-29T10:33:15.835Z,8.67
2022-09-29T10:36:09.678Z,9.77
2022-09-29T10:39:02.320Z,9.87
2022-09-29T10:41:54.221Z,8.03
2022-09-29T10:44:49.982Z,9.60
2022-09-29T10:47:38.964Z,11.27
2022-09-29T10:50:33.357Z,19.47
2022-09-29T10:53:44.746Z,9.47
2022-09-29T10:56:34.641Z,8.53
2022-09-29T10:59:24.528Z,9.00
2022-09-29T11:02:22.047Z,8.27
2022-09-29T11:05:19.742Z,9.53
2022-09-29T11:08:13.209Z,8.60
2022-09-29T11:11:24.583Z,7.57
2022-09-29T11:14:26.036Z,5.87
2022-09-29T11:20:15.841Z,9.67
2022-09-29T11:23:17.286Z,19.17
2022-09-29T11:26:19.892Z,11.27
2022-09-29T11:29:28.793Z,9.50
2022-09-29T11:32:30.858Z,11.30
2022-09-29T11:35:33.540Z,10.13
2022-09-29T11:38:39.437Z,14.23
2022-09-29T11:41:48.532Z,13.20
2022-09-29T11:45:01.892Z,10.97
2022-09-29T11:48:25.056Z,18.93
2022-09-29T11:51:30.575Z,11.67
2022-09-29T11:54:36.943Z,13.47
2022-09-29T11:57:46.962Z,7.87
2022-09-29T12:00:54.591Z,7.63
2022-09-29T12:03:53.179Z,7.80
2022-09-29T12:06:57.110Z,13.20
2022-09-29T12:10:09.805Z,9.73
2022-09-29T12:13:09.621Z,9.05
2022-09-29T12:16:03.608Z,7.77
2022-09-29T12:18:56.926Z,7.57
2022-09-29T12:21:49.869Z,8.60
2022-09-29T12:24:41.543Z,7.77
2022-09-29T12:27:34.860Z,7.30
2022-09-29T12:30:29.460Z,6.90
2022-09-29T12:33:25.402Z,7.80
2022-09-29T12:36:45.617Z,3.37
2022-09-29T12:39:47.683Z,5.47
2022-09-29T12:43:02.646Z,7.00
2022-09-29T12:46:01.480Z,6.77
2022-09-29T12:48:58.799Z,8.37
2022-09-29T12:51:50.512Z,7.57
2022-09-29T12:54:47.163Z,4.65
2022-09-29T12:57:40.009Z,5.83
2022-09-29T13:00:34.621Z,6.17
2022-09-29T13:03:55.616Z,7.30
2022-09-29T13:07:05.466Z,4.67
2022-09-29T13:10:17.159Z,5.17
2022-09-29T13:13:36.226Z,4.50
2022-09-29T13:16:45.256Z,4.50
2022-09-29T13:19:59.145Z,4.60
2022-09-29T13:23:18.882Z,3.27
2022-09-29T13:26:21.075Z,6.67
2022-09-29T13:29:16.037Z,4.90
2022-09-29T13:32:05.222Z,3.50
2022-09-29T13:34:58.611Z,4.53
2022-09-29T13:37:52.913Z,7.33
2022-09-29T13:41:01.388Z,5.53
2022-09-29T13:44:05.629Z,3.67
2022-09-29T13:46:56.563Z,5.60
2022-09-29T13:49:45.062Z,3.87
2022-09-29T13:52:40.442Z,5.37
2022-09-29T13:55:50.682Z,4.73
2022-09-29T13:59:02.121Z,4.07
2022-09-29T14:01:53.739Z,3.57
2022-09-29T14:04:55.310Z,5.30
2022-09-29T14:07:46.380Z,24.47
2022-09-29T14:10:43.724Z,8.63
2022-09-29T14:13:42.348Z,5.83
2022-09-29T14:16:46.667Z,5.23
2022-09-29T14:19:43.208Z,4.53
2022-09-29T14:22:57.562Z,7.67
2022-09-29T14:25:54.813Z,7.25
2022-09-29T14:28:45.638Z,8.77
2022-09-29T14:31:35.506Z,5.20
2022-09-29T14:34:27.674Z,9.13
2022-09-29T14:37:19.454Z,6.53
2022-09-29T14:40:30.444Z,6.27
2022-09-29T14:43:20.015Z,6.67
2022-09-29T14:46:49.734Z,8.23
2022-09-29T14:50:19.033Z,5.67
2022-09-29T14:53:34.829Z,6.90
2022-09-29T14:56:37.300Z,3.53
2022-09-29T14:59:43.257Z,4.23
2022-09-29T15:02:36.914Z,5.63
2022-09-29T15:05:31.265Z,4.80
2022-09-29T15:08:29.002Z,6.23
2022-09-29T15:11:33.332Z,5.07
2022-09-29T15:14:27.073Z,4.43
2022-09-29T15:17:24.587Z,5.73
2022-09-29T15:20:22.914Z,7.17
2022-09-29T15:23:33.585Z,8.67
2022-09-29T15:26:23.161Z,9.25
2022-09-29T15:29:17.990Z,8.00
2022-09-29T15:32:22.923Z,7.73
2022-09-29T15:35:16.120Z,7.77
2022-09-29T15:38:32.104Z,9.30
2022-09-29T15:41:27.459Z,7.60
2022-09-29T15:44:21.711Z,7.60
2022-09-29T15:47:22.473Z,5.90
2022-09-29T15:50:20.821Z,6.63
2022-09-29T15:53:12.070Z,8.60
2022-09-29T15:56:01.442Z,12.45
2022-09-29T15:58:49.801Z,9.30
2022-09-29T16:01:38.764Z,9.37
2022-09-29T16:04:27.448Z,8.50
2022-09-29T16:07:27.227Z,10.37
2022-09-29T16:10:19.031Z,10.93
2022-09-29T16:13:17.726Z,9.03
2022-09-29T16:16:09.227Z,6.73
2022-09-29T16:19:06.752Z,6.90
2022-09-29T16:21:58.748Z,6.40
2022-09-29T16:24:55.093Z,10.00
2022-09-29T16:27:53.152Z,7.63
2022-09-29T16:30:42.784Z,9.45
2022-09-29T16:33:35.158Z,6.30
2022-09-29T16:36:26.602Z,7.83
2022-09-29T16:39:20.056Z,10.32
2022-09-29T16:42:20.146Z,11.80
2022-09-29T16:45:19.444Z,7.03
2022-09-29T16:48:11.052Z,10.53
2022-09-29T16:51:08.395Z,11.60
2022-09-29T16:54:03.862Z,13.03
2022-09-29T16:57:12.444Z,9.98
2022-09-29T17:00:03.929Z,8.77
2022-09-29T17:02:53.534Z,7.30
2022-09-29T17:05:47.043Z,8.23
2022-09-29T17:08:35.694Z,8.40
2022-09-29T17:11:24.244Z,9.33
2022-09-29T17:14:13.411Z,8.27
2022-09-29T17:17:03.446Z,7.97
2022-09-29T17:19:55.855Z,9.20
2022-09-29T17:25:33.965Z,7.87
2022-09-29T17:28:25.379Z,9.40
2022-09-29T17:31:13.978Z,9.03
2022-09-29T17:34:07.366Z,10.37
2022-09-29T17:36:59.343Z,13.90
2022-09-29T17:39:48.056Z,8.73
2022-09-29T17:42:37.790Z,11.60
2022-09-29T17:45:27.536Z,8.93
2022-09-29T17:48:16.089Z,9.93
2022-09-29T17:51:06.414Z,9.60
2022-09-29T17:53:55.029Z,9.73
2022-09-29T17:56:45.220Z,9.50
2022-09-29T17:59:34.382Z,9.50
2022-09-29T18:02:24.420Z,10.97
2022-09-29T18:05:13.736Z,8.97
2022-09-29T18:08:03.720Z,11.23
2022-09-29T18:10:54.461Z,10.20
2022-09-29T18:13:43.278Z,11.43
2022-09-29T18:16:32.286Z,10.33
2022-09-29T18:19:21.406Z,12.77
2022-09-29T18:22:10.363Z,14.60
2022-09-29T18:24:59.529Z,17.60
2022-09-29T18:27:49.308Z,12.43
2022-09-29T18:30:39.868Z,12.60
2022-09-29T18:33:28.664Z,12.20
2022-09-29T18:36:18.444Z,15.73
2022-09-29T18:39:06.785Z,13.30
2022-09-29T18:41:56.358Z,11.40
2022-09-29T18:44:44.512Z,10.47
2022-09-29T18:47:34.861Z,10.47
2022-09-29T18:50:26.707Z,11.57
2022-09-29T18:53:17.528Z,10.63
2022-09-29T18:56:06.895Z,8.43
2022-09-29T18:58:56.469Z,11.43
2022-09-29T19:01:46.575Z,8.83
2022-09-29T19:04:35.416Z,8.93
2022-09-29T19:07:24.170Z,8.27
2022-09-29T19:10:15.178Z,9.50
2022-09-29T19:13:07.533Z,9.77
2022-09-29T19:15:59.336Z,12.00
2022-09-29T19:21:38.189Z,9.27
2022-09-29T19:24:26.974Z,9.60
2022-09-29T19:27:15.692Z,9.40
2022-09-29T19:30:05.267Z,9.10
2022-09-29T19:32:54.435Z,11.90
2022-09-29T19:35:47.863Z,9.90
2022-09-29T19:38:37.161Z,9.30
2022-09-29T19:41:26.201Z,8.67
2022-09-29T19:44:15.388Z,8.67
2022-09-29T19:47:04.558Z,10.73
2022-09-29T19:50:13.306Z,10.10
2022-09-29T19:53:01.966Z,8.60
2022-09-29T19:55:52.121Z,9.77
2022-09-29T19:58:40.674Z,9.53
2022-09-29T20:01:29.265Z,11.97
2022-09-29T20:04:19.777Z,8.37
2022-09-29T20:07:09.149Z,7.50
2022-09-29T20:09:57.737Z,6.57
2022-09-29T20:12:46.289Z,8.23
2022-09-29T20:15:34.896Z,7.13
2022-09-29T20:18:23.191Z,9.60
2022-09-29T20:21:12.729Z,10.07
2022-09-29T20:24:03.564Z,8.23
2022-09-29T20:26:57.347Z,9.20
2022-09-29T20:29:48.036Z,7.47
2022-09-29T20:32:37.202Z,10.30
2022-09-29T20:35:25.956Z,8.53
2022-09-29T20:38:15.125Z,9.27
2022-09-29T20:41:04.288Z,12.80
2022-09-29T20:43:54.932Z,9.23
2022-09-29T20:46:43.908Z,10.17
2022-09-29T20:49:33.008Z,7.93
2022-09-29T20:52:21.821Z,8.87
2022-09-29T20:55:11.960Z,10.73
2022-09-29T20:58:02.753Z,9.50
2022-09-29T21:00:51.714Z,6.83
2022-09-29T21:03:40.469Z,6.07
2022-09-29T21:06:31.476Z,7.60
2022-09-29T21:09:23.534Z,7.53
2022-09-29T21:12:12.265Z,7.97
2022-09-29T21:15:02.059Z,8.47
2022-09-29T21:17:50.597Z,8.50
2022-09-29T21:20:39.353Z,8.50
2022-09-29T21:23:30.100Z,11.57
2022-09-29T21:26:23.155Z,10.93
2022-09-29T21:29:16.914Z,10.93
2022-09-29T21:32:05.837Z,11.57
2022-09-29T21:34:53.976Z,13.60
2022-09-29T21:37:42.734Z,10.10
2022-09-29T21:40:32.103Z,13.97
2022-09-29T21:43:20.654Z,12.40
2022-09-29T21:46:10.254Z,15.67
2022-09-29T21:49:00.591Z,11.40
2022-09-29T21:51:50.725Z,13.43
2022-09-29T21:54:39.976Z,14.07
2022-09-29T21:57:28.934Z,14.27
2022-09-29T22:00:17.895Z,14.50
2022-09-29T22:03:06.483Z,14.23
2022-09-29T22:05:56.022Z,14.63
2022-09-29T22:08:46.572Z,14.17
2022-09-29T22:11:38.215Z,14.13
2022-09-29T22:14:26.996Z,17.67
2022-09-29T22:17:16.775Z,15.10
2022-09-29T22:20:07.700Z,13.13
2022-09-29T22:22:56.552Z,10.50
2022-09-29T22:25:46.726Z,13.13
2022-09-29T22:28:35.888Z,13.67
2022-09-29T22:31:24.935Z,12.43
2022-09-29T22:34:13.606Z,16.03
2022-09-29T22:37:02.155Z,15.33
2022-09-29T22:39:51.115Z,13.47
2022-09-29T22:42:39.872Z,14.13
2022-09-29T22:45:28.832Z,13.95
2022-09-29T22:48:18.815Z,14.13
2022-09-29T22:51:07.363Z,16.47
2022-09-29T22:53:56.123Z,16.43
2022-09-29T22:56:46.923Z,18.13
2022-09-29T22:59:35.065Z,15.80
2022-09-29T23:02:23.819Z,17.87
2022-09-29T23:05:12.982Z,15.47
2022-09-29T23:08:02.967Z,15.93
2022-09-29T23:10:51.719Z,19.90
2022-09-29T23:13:40.473Z,13.33
2022-09-29T23:16:29.741Z,16.30
2022-09-29T23:19:19.657Z,18.23
2022-09-29T23:22:08.791Z,20.40
2022-09-29T23:24:58.566Z,18.73
2022-09-29T23:27:47.733Z,15.80
2022-09-29T23:30:37.307Z,19.17
2022-09-29T23:33:26.472Z,14.90
2022-09-29T23:36:16.455Z,20.07
2022-09-29T23:39:13.140Z,15.30
2022-09-29T23:42:03.556Z,21.27
2022-09-29T23:44:51.730Z,17.83
2022-09-29T23:47:40.078Z,18.87
2022-09-29T23:50:32.397Z,14.83
2022-09-29T23:53:20.864Z,18.80
2022-09-29T23:56:09.618Z,17.37
2022-09-29T23:58:58.374Z,15.63
