createdAt,value
2022-09-23T00:01:46.476Z,69.11
2022-09-23T00:04:35.286Z,69.16
2022-09-23T00:07:11.642Z,68.91
2022-09-23T00:09:43.816Z,69.07
2022-09-23T00:12:33.313Z,69.06
2022-09-23T00:15:10.982Z,69.17
2022-09-23T00:17:59.795Z,69.01
2022-09-23T00:20:28.874Z,68.97
2022-09-23T00:23:03.166Z,68.83
2022-09-23T00:25:57.583Z,68.81
2022-09-23T00:28:26.373Z,69.00
2022-09-23T00:31:21.858Z,68.93
2022-09-23T00:33:54.851Z,68.75
2022-09-23T00:36:45.228Z,68.80
2022-09-23T00:39:31.885Z,68.77
2022-09-23T00:42:03.572Z,68.84
2022-09-23T00:44:55.913Z,69.12
2022-09-23T00:47:41.489Z,68.98
2022-09-23T00:50:30.026Z,69.00
2022-09-23T00:53:05.426Z,69.23
2022-09-23T00:55:57.294Z,68.94
2022-09-23T00:58:33.096Z,69.11
2022-09-23T01:01:24.494Z,69.07
2022-09-23T01:03:55.304Z,68.82
2022-09-23T01:06:44.027Z,68.79
2022-09-23T01:09:33.607Z,68.80
2022-09-23T01:12:14.452Z,68.86
2022-09-23T01:15:17.812Z,68.81
2022-09-23T01:18:16.663Z,68.81
2022-09-23T01:21:35.783Z,68.89
2022-09-23T01:24:37.596Z,68.86
2022-09-23T01:27:46.469Z,69.11
2022-09-23T01:30:39.842Z,69.29
2022-09-23T01:33:23.779Z,69.11
2022-09-23T01:36:23.599Z,69.17
2022-09-23T01:39:08.677Z,69.06
2022-09-23T01:42:07.001Z,69.21
2022-09-23T01:45:06.875Z,69.21
2022-09-23T01:47:42.891Z,69.37
2022-09-23T01:50:46.953Z,69.59
2022-09-23T01:53:24.076Z,69.79
2022-09-23T01:56:17.698Z,69.79
2022-09-23T01:59:04.886Z,69.61
2022-09-23T02:01:54.903Z,69.53
2022-09-23T02:04:51.558Z,69.73
2022-09-23T02:07:36.379Z,69.51
2022-09-23T02:10:30.768Z,69.48
2022-09-23T02:13:24.004Z,69.30
2022-09-23T02:16:23.678Z,69.24
2022-09-23T02:19:09.986Z,69.35
2022-09-23T02:22:06.385Z,69.68
2022-09-23T02:24:56.474Z,69.78
2022-09-23T02:27:57.399Z,69.60
2022-09-23T02:30:56.109Z,69.59
2022-09-23T02:33:54.636Z,69.63
2022-09-23T02:36:52.645Z,69.57
2022-09-23T02:39:55.895Z,69.41
2022-09-23T02:42:55.641Z,69.35
2022-09-23T02:45:44.476Z,69.51
2022-09-23T02:48:40.775Z,69.49
2022-09-23T02:51:31.554Z,69.63
2022-09-23T02:54:04.947Z,69.44
2022-09-23T02:56:54.734Z,69.69
2022-09-23T02:59:46.421Z,69.71
2022-09-23T03:02:57.237Z,69.64
2022-09-23T03:05:53.908Z,69.61
2022-09-23T03:08:52.970Z,69.59
2022-09-23T03:11:49.403Z,69.61
2022-09-23T03:14:27.143Z,69.64
2022-09-23T03:17:20.567Z,69.87
2022-09-23T03:20:17.556Z,69.90
2022-09-23T03:22:51.539Z,69.80
2022-09-23T03:25:34.493Z,69.68
2022-09-23T03:28:24.890Z,69.76
2022-09-23T03:31:16.677Z,69.73
2022-09-23T03:34:11.166Z,69.90
2022-09-23T03:37:07.000Z,69.79
2022-09-23T03:40:00.313Z,69.98
2022-09-23T03:42:43.075Z,69.90
2022-09-23T03:45:35.979Z,70.18
2022-09-23T03:48:06.036Z,70.25
2022-09-23T03:50:54.860Z,70.64
2022-09-23T03:53:32.338Z,70.75
2022-09-23T03:56:21.479Z,70.71
2022-09-23T03:59:10.556Z,70.61
2022-09-23T04:01:59.627Z,70.75
2022-09-23T04:04:50.203Z,70.63
2022-09-23T04:07:39.614Z,70.58
2022-09-23T04:10:28.412Z,70.55
2022-09-23T04:12:57.247Z,70.70
2022-09-23T04:15:51.284Z,70.95
2022-09-23T04:18:40.348Z,70.74
2022-09-23T04:21:08.876Z,70.78
2022-09-23T04:23:57.681Z,70.76
2022-09-23T04:26:50.862Z,70.54
2022-09-23T04:29:43.106Z,70.45
2022-09-23T04:32:32.285Z,70.34
2022-09-23T04:35:22.147Z,70.27
2022-09-23T04:38:12.727Z,70.38
2022-09-23T04:41:01.808Z,70.47
2022-09-23T04:43:52.231Z,70.33
2022-09-23T04:46:24.008Z,70.30
2022-09-23T04:49:04.358Z,70.60
2022-09-23T04:51:56.087Z,70.42
2022-09-23T04:54:44.844Z,70.54
2022-09-23T04:57:35.941Z,70.54
2022-09-23T05:00:26.466Z,70.42
2022-09-23T05:03:16.025Z,70.43
2022-09-23T05:06:07.269Z,70.45
2022-09-23T05:08:59.811Z,70.31
2022-09-23T05:11:52.571Z,70.60
2022-09-23T05:14:40.655Z,71.01
2022-09-23T05:17:31.045Z,70.95
2022-09-23T05:20:26.800Z,70.81
2022-09-23T05:23:11.168Z,70.91
2022-09-23T05:26:01.605Z,70.92
2022-09-23T05:28:54.183Z,71.05
2022-09-23T05:31:45.361Z,71.01
2022-09-23T05:34:34.675Z,71.00
2022-09-23T05:37:24.837Z,70.67
2022-09-23T05:40:16.974Z,70.97
2022-09-23T05:42:50.801Z,70.78
2022-09-23T05:45:39.659Z,71.27
2022-09-23T05:48:30.984Z,71.14
2022-09-23T05:51:21.878Z,70.90
2022-09-23T05:54:10.945Z,70.94
2022-09-23T05:57:01.405Z,71.07
2022-09-23T05:59:53.382Z,71.07
2022-09-23T06:02:41.211Z,71.14
2022-09-23T06:05:30.572Z,71.12
2022-09-23T06:08:10.727Z,71.25
2022-09-23T06:11:07.108Z,70.98
2022-09-23T06:13:59.819Z,71.08
2022-09-23T06:16:50.665Z,71.18
2022-09-23T06:19:41.967Z,71.20
2022-09-23T06:22:24.133Z,71.10
2022-09-23T06:25:16.178Z,71.09
2022-09-23T06:28:15.785Z,71.34
2022-09-23T06:31:12.819Z,71.27
2022-09-23T06:34:10.475Z,71.26
2022-09-23T06:37:10.555Z,71.35
2022-09-23T06:39:54.717Z,70.87
2022-09-23T06:42:42.716Z,71.11
2022-09-23T06:45:31.539Z,71.35
2022-09-23T06:48:25.238Z,71.22
2022-09-23T06:51:18.738Z,71.36
2022-09-23T06:54:08.525Z,71.24
2022-09-23T06:56:57.448Z,71.36
2022-09-23T06:59:49.841Z,71.37
2022-09-23T07:02:31.612Z,71.35
2022-09-23T07:05:03.724Z,71.24
2022-09-23T07:07:53.775Z,70.88
2022-09-23T07:10:42.787Z,70.87
2022-09-23T07:13:41.600Z,70.92
2022-09-23T07:16:33.363Z,70.95
2022-09-23T07:19:02.564Z,71.11
2022-09-23T07:21:53.966Z,71.29
2022-09-23T07:24:23.794Z,71.43
2022-09-23T07:27:06.828Z,71.43
2022-09-23T07:29:55.764Z,71.44
2022-09-23T07:32:48.768Z,71.37
2022-09-23T07:35:41.595Z,71.44
2022-09-23T07:38:11.395Z,71.40
2022-09-23T07:41:04.901Z,71.25
2022-09-23T07:43:33.568Z,71.18
2022-09-23T07:46:23.121Z,71.07
2022-09-23T07:49:14.043Z,71.19
2022-09-23T07:52:04.577Z,71.13
2022-09-23T07:54:53.994Z,70.86
2022-09-23T07:57:34.173Z,71.22
2022-09-23T08:00:14.976Z,71.11
2022-09-23T08:02:56.306Z,71.65
2022-09-23T08:05:38.291Z,72.33
2022-09-23T08:08:28.550Z,73.40
2022-09-23T08:11:19.726Z,73.56
2022-09-23T08:14:08.855Z,72.37
2022-09-23T08:16:59.660Z,71.75
2022-09-23T08:19:49.919Z,71.58
2022-09-23T08:22:39.234Z,69.26
2022-09-23T08:25:32.192Z,68.33
2022-09-23T08:28:22.987Z,68.19
2022-09-23T08:31:13.052Z,68.32
2022-09-23T08:33:55.702Z,68.61
2022-09-23T08:36:36.256Z,69.03
2022-09-23T08:39:14.095Z,68.66
2022-09-23T08:42:17.242Z,68.44
2022-09-23T08:44:50.924Z,68.42
2022-09-23T08:47:26.906Z,68.86
2022-09-23T08:50:05.218Z,69.14
2022-09-23T08:52:52.925Z,69.25
2022-09-23T08:55:28.227Z,69.94
2022-09-23T08:58:25.603Z,69.66
2022-09-23T09:01:07.014Z,70.32
2022-09-23T09:03:51.440Z,70.19
2022-09-23T09:06:26.581Z,69.62
2022-09-23T09:09:00.980Z,69.27
2022-09-23T09:11:48.539Z,69.73
2022-09-23T09:14:36.030Z,68.75
2022-09-23T09:17:24.257Z,67.47
2022-09-23T09:20:08.101Z,67.72
2022-09-23T09:23:00.071Z,68.64
2022-09-23T09:25:45.737Z,68.29
2022-09-23T09:28:24.029Z,67.22
2022-09-23T09:31:28.967Z,67.07
2022-09-23T09:34:19.965Z,65.66
2022-09-23T09:37:15.481Z,65.66
2022-09-23T09:39:44.394Z,65.83
2022-09-23T09:42:20.684Z,65.71
2022-09-23T09:44:58.216Z,66.36
2022-09-23T09:47:56.268Z,67.08
2022-09-23T09:50:48.788Z,67.01
2022-09-23T09:53:37.602Z,66.51
2022-09-23T09:56:33.228Z,67.10
2022-09-23T09:59:28.152Z,66.38
2022-09-23T10:02:26.473Z,66.76
2022-09-23T10:05:31.850Z,66.73
2022-09-23T10:08:27.770Z,66.49
2022-09-23T10:11:03.034Z,66.47
2022-09-23T10:13:32.712Z,66.40
2022-09-23T10:16:22.584Z,66.39
2022-09-23T10:19:17.327Z,65.84
2022-09-23T10:22:18.992Z,66.38
2022-09-23T10:25:15.800Z,65.40
2022-09-23T10:27:47.696Z,64.00
2022-09-23T10:30:38.082Z,64.28
2022-09-23T10:33:27.571Z,64.85
2022-09-23T10:36:18.034Z,64.52
2022-09-23T10:39:27.812Z,64.77
2022-09-23T10:42:51.223Z,64.18
2022-09-23T10:46:04.035Z,63.22
2022-09-23T10:49:02.416Z,62.69
2022-09-23T10:52:06.141Z,62.44
2022-09-23T10:54:49.542Z,62.60
2022-09-23T10:57:54.164Z,62.39
2022-09-23T11:00:52.891Z,63.61
2022-09-23T11:03:59.606Z,64.02
2022-09-23T11:07:07.596Z,63.98
2022-09-23T11:10:35.245Z,64.08
2022-09-23T11:13:54.628Z,64.28
2022-09-23T11:17:03.792Z,64.07
2022-09-23T11:20:09.525Z,63.93
2022-09-23T11:23:29.814Z,63.87
2022-09-23T11:26:33.589Z,63.92
2022-09-23T11:29:24.615Z,63.62
2022-09-23T11:32:29.917Z,63.44
2022-09-23T11:35:20.082Z,62.70
2022-09-23T11:38:14.910Z,61.97
2022-09-23T11:41:13.924Z,61.50
2022-09-23T11:44:05.114Z,61.97
2022-09-23T11:47:03.353Z,62.21
2022-09-23T11:49:49.720Z,61.99
2022-09-23T11:52:28.973Z,61.21
2022-09-23T11:55:14.429Z,60.98
2022-09-23T11:58:04.247Z,61.08
2022-09-23T12:01:01.434Z,61.06
2022-09-23T12:03:51.653Z,60.91
2022-09-23T12:06:46.926Z,61.03
2022-09-23T12:09:58.955Z,61.67
2022-09-23T12:12:59.394Z,61.42
2022-09-23T12:15:56.436Z,61.21
2022-09-23T12:18:56.996Z,61.50
2022-09-23T12:22:12.285Z,61.06
2022-09-23T12:25:18.009Z,60.69
2022-09-23T12:27:50.867Z,61.21
2022-09-23T12:30:46.495Z,61.54
2022-09-23T12:33:27.940Z,61.38
2022-09-23T12:36:09.048Z,61.30
2022-09-23T12:38:46.556Z,60.86
2022-09-23T12:41:38.627Z,60.86
2022-09-23T12:44:36.241Z,60.69
2022-09-23T12:47:40.933Z,60.44
2022-09-23T12:50:54.340Z,60.44
2022-09-23T12:53:58.376Z,60.71
2022-09-23T12:57:01.674Z,60.63
2022-09-23T13:00:14.463Z,60.55
2022-09-23T13:03:22.077Z,60.37
2022-09-23T13:06:20.853Z,60.57
2022-09-23T13:09:15.741Z,60.69
2022-09-23T13:11:58.389Z,60.61
2022-09-23T13:14:53.979Z,60.38
2022-09-23T13:17:34.181Z,60.74
2022-09-23T13:20:37.848Z,60.67
2022-09-23T13:23:28.059Z,60.33
2022-09-23T13:26:18.637Z,60.50
2022-09-23T13:29:16.331Z,60.49
2022-09-23T13:32:11.183Z,60.33
2022-09-23T13:35:03.757Z,60.39
2022-09-23T13:37:57.837Z,60.20
2022-09-23T13:40:48.979Z,60.32
2022-09-23T13:43:42.106Z,60.36
2022-09-23T13:46:40.296Z,60.29
2022-09-23T13:49:34.795Z,60.10
2022-09-23T13:55:38.213Z,60.28
2022-09-23T13:58:18.963Z,60.33
2022-09-23T14:01:10.423Z,60.59
2022-09-23T14:04:00.537Z,60.43
2022-09-23T14:06:49.845Z,60.38
2022-09-23T14:09:43.532Z,60.43
2022-09-23T14:12:32.495Z,60.41
2022-09-23T14:15:22.638Z,60.41
2022-09-23T14:18:05.752Z,60.34
2022-09-23T14:20:56.262Z,60.40
2022-09-23T14:23:45.842Z,60.15
2022-09-23T14:26:26.805Z,60.10
2022-09-23T14:29:19.724Z,59.95
2022-09-23T14:32:17.582Z,60.24
2022-09-23T14:35:19.765Z,60.09
2022-09-23T14:38:30.634Z,60.09
2022-09-23T14:41:25.174Z,59.93
2022-09-23T14:44:22.486Z,59.87
2022-09-23T14:47:01.349Z,60.18
2022-09-23T14:50:07.478Z,59.94
2022-09-23T14:52:56.265Z,60.23
2022-09-23T14:55:46.648Z,60.05
2022-09-23T14:58:28.104Z,60.03
2022-09-23T15:01:41.554Z,60.20
2022-09-23T15:04:35.034Z,60.38
2022-09-23T15:07:23.989Z,60.22
2022-09-23T15:10:23.015Z,60.28
2022-09-23T15:13:05.279Z,60.32
2022-09-23T15:15:59.508Z,60.32
2022-09-23T15:18:40.648Z,60.01
2022-09-23T15:21:40.463Z,60.29
2022-09-23T15:24:42.621Z,60.26
2022-09-23T15:27:30.318Z,59.95
2022-09-23T15:30:19.117Z,60.07
2022-09-23T15:32:59.853Z,60.13
2022-09-23T15:35:53.307Z,60.29
2022-09-23T15:38:43.676Z,60.13
2022-09-23T15:41:16.739Z,60.05
2022-09-23T15:44:16.926Z,60.27
2022-09-23T15:47:18.568Z,60.14
2022-09-23T15:49:54.160Z,59.95
2022-09-23T15:52:44.492Z,60.05
2022-09-23T15:55:36.521Z,60.16
2022-09-23T15:58:27.191Z,59.98
2022-09-23T16:01:23.876Z,59.97
2022-09-23T16:04:13.752Z,59.98
2022-09-23T16:06:47.770Z,59.90
2022-09-23T16:09:17.678Z,60.12
2022-09-23T16:12:11.719Z,60.11
2022-09-23T16:15:02.109Z,60.00
2022-09-23T16:17:54.906Z,60.07
2022-09-23T16:20:46.939Z,60.06
2022-09-23T16:23:41.356Z,59.90
2022-09-23T16:26:32.551Z,59.78
2022-09-23T16:29:21.590Z,59.81
2022-09-23T16:32:17.834Z,59.96
2022-09-23T16:35:01.812Z,59.84
2022-09-23T16:37:38.181Z,59.72
2022-09-23T16:40:10.363Z,59.83
2022-09-23T16:43:01.628Z,59.83
2022-09-23T16:45:30.616Z,59.95
2022-09-23T16:48:03.161Z,60.00
2022-09-23T16:50:33.055Z,59.90
2022-09-23T16:53:22.530Z,59.85
2022-09-23T16:56:12.659Z,60.11
2022-09-23T16:59:01.422Z,60.16
2022-09-23T17:02:07.637Z,60.12
2022-09-23T17:04:57.059Z,60.26
2022-09-23T17:07:25.860Z,60.15
2022-09-23T17:10:18.007Z,60.23
2022-09-23T17:13:08.195Z,60.45
2022-09-23T17:15:57.268Z,60.40
2022-09-23T17:18:27.053Z,60.35
2022-09-23T17:21:15.963Z,60.42
2022-09-23T17:23:47.359Z,60.56
2022-09-23T17:26:16.967Z,60.70
2022-09-23T17:28:45.594Z,60.67
2022-09-23T17:31:24.300Z,60.61
2022-09-23T17:34:13.498Z,60.55
2022-09-23T17:37:02.548Z,60.77
2022-09-23T17:39:41.908Z,60.84
2022-09-23T17:42:31.555Z,60.83
2022-09-23T17:45:02.306Z,61.06
2022-09-23T17:47:56.038Z,61.02
2022-09-23T17:50:34.671Z,61.26
2022-09-23T17:53:20.315Z,61.53
2022-09-23T17:56:14.618Z,61.47
2022-09-23T17:59:11.486Z,61.46
2022-09-23T18:01:49.354Z,61.51
2022-09-23T18:04:38.479Z,61.66
2022-09-23T18:07:27.654Z,61.62
2022-09-23T18:10:16.885Z,61.82
2022-09-23T18:12:48.505Z,61.81
2022-09-23T18:15:28.634Z,61.82
2022-09-23T18:17:57.432Z,61.93
2022-09-23T18:20:28.946Z,61.98
2022-09-23T18:22:57.548Z,62.28
2022-09-23T18:25:46.850Z,62.07
2022-09-23T18:28:15.260Z,62.00
2022-09-23T18:31:03.151Z,62.08
2022-09-23T18:33:44.737Z,62.01
2022-09-23T18:36:13.906Z,62.13
2022-09-23T18:38:42.995Z,62.36
2022-09-23T18:41:36.148Z,62.20
2022-09-23T18:44:22.886Z,62.38
2022-09-23T18:47:33.319Z,62.27
2022-09-23T18:50:29.426Z,62.37
2022-09-23T18:53:20.803Z,62.42
2022-09-23T18:56:07.815Z,62.45
2022-09-23T18:58:37.144Z,62.48
2022-09-23T19:01:27.367Z,62.71
2022-09-23T19:04:21.467Z,62.75
2022-09-23T19:07:17.157Z,63.09
2022-09-23T19:10:20.701Z,62.95
2022-09-23T19:13:07.449Z,63.05
2022-09-23T19:16:07.697Z,63.17
2022-09-23T19:18:58.727Z,63.14
2022-09-23T19:21:54.667Z,63.03
2022-09-23T19:24:46.539Z,63.13
2022-09-23T19:27:36.020Z,63.02
2022-09-23T19:30:15.537Z,62.91
2022-09-23T19:33:05.722Z,62.97
2022-09-23T19:35:58.146Z,63.13
2022-09-23T19:38:38.884Z,63.31
2022-09-23T19:41:32.959Z,63.23
2022-09-23T19:44:25.749Z,63.49
2022-09-23T19:47:17.015Z,63.38
2022-09-23T19:50:10.488Z,63.32
2022-09-23T19:52:39.106Z,63.35
2022-09-23T19:55:28.808Z,63.48
2022-09-23T19:58:00.305Z,63.39
2022-09-23T20:00:29.839Z,63.14
2022-09-23T20:02:59.264Z,63.07
2022-09-23T20:05:56.678Z,63.05
2022-09-23T20:08:32.471Z,63.08
2022-09-23T20:11:09.715Z,62.95
2022-09-23T20:13:39.907Z,62.96
2022-09-23T20:16:13.764Z,63.02
2022-09-23T20:18:49.328Z,62.98
2022-09-23T20:21:25.414Z,63.09
2022-09-23T20:23:57.473Z,63.14
2022-09-23T20:26:49.644Z,63.12
2022-09-23T20:29:32.028Z,63.02
2022-09-23T20:32:01.641Z,63.18
2022-09-23T20:34:52.107Z,63.17
2022-09-23T20:37:41.897Z,63.21
2022-09-23T20:40:22.531Z,63.33
2022-09-23T20:42:51.731Z,63.17
2022-09-23T20:45:21.338Z,63.15
2022-09-23T20:47:55.320Z,63.34
2022-09-23T20:50:23.918Z,63.30
2022-09-23T20:52:55.913Z,63.38
2022-09-23T20:55:29.418Z,63.26
2022-09-23T20:58:28.636Z,63.38
2022-09-23T21:01:11.185Z,63.54
2022-09-23T21:03:55.380Z,63.62
2022-09-23T21:06:25.716Z,63.65
2022-09-23T21:08:56.805Z,63.83
2022-09-23T21:11:50.170Z,63.69
2022-09-23T21:14:22.056Z,63.61
2022-09-23T21:16:54.953Z,63.71
2022-09-23T21:19:44.135Z,63.78
2022-09-23T21:22:15.418Z,63.62
2022-09-23T21:27:54.565Z,63.87
2022-09-23T21:30:38.059Z,63.91
2022-09-23T21:33:08.658Z,63.89
2022-09-23T21:36:03.782Z,64.37
2022-09-23T21:38:36.802Z,64.39
2022-09-23T21:41:25.650Z,64.13
2022-09-23T21:44:14.609Z,63.99
2022-09-23T21:46:51.546Z,64.08
2022-09-23T21:49:41.632Z,64.12
2022-09-23T21:52:34.375Z,64.41
2022-09-23T21:55:27.842Z,64.54
2022-09-23T21:57:58.906Z,64.52
2022-09-23T22:00:27.451Z,64.61
2022-09-23T22:02:57.335Z,64.59
2022-09-23T22:05:26.820Z,64.37
2022-09-23T22:07:58.802Z,64.65
2022-09-23T22:10:50.395Z,64.79
2022-09-23T22:13:39.281Z,64.89
2022-09-23T22:16:28.576Z,64.67
2022-09-23T22:19:17.482Z,64.51
2022-09-23T22:21:53.120Z,64.44
2022-09-23T22:24:44.470Z,64.50
2022-09-23T22:27:57.206Z,64.61
2022-09-23T22:31:04.051Z,64.65
2022-09-23T22:33:52.983Z,65.05
2022-09-23T22:36:41.858Z,65.03
2022-09-23T22:39:31.328Z,64.83
2022-09-23T22:42:13.051Z,64.71
2022-09-23T22:45:03.475Z,64.55
2022-09-23T22:47:39.118Z,64.66
2022-09-23T22:50:13.440Z,64.76
2022-09-23T22:52:52.070Z,65.04
2022-09-23T22:55:42.180Z,64.93
2022-09-23T22:58:33.030Z,64.81
2022-09-23T23:01:23.219Z,64.80
2022-09-23T23:04:03.409Z,64.77
2022-09-23T23:06:52.516Z,65.06
2022-09-23T23:09:42.159Z,64.98
2022-09-23T23:12:16.324Z,64.92
2022-09-23T23:14:49.553Z,65.18
2022-09-23T23:17:32.945Z,65.29
2022-09-23T23:20:11.611Z,65.24
2022-09-23T23:22:40.512Z,65.26
2022-09-23T23:25:20.559Z,65.77
2022-09-23T23:27:49.491Z,65.75
2022-09-23T23:30:37.423Z,65.27
2022-09-23T23:33:26.469Z,65.20
2022-09-23T23:36:08.154Z,65.11
2022-09-23T23:38:43.485Z,65.02
2022-09-23T23:41:29.482Z,65.37
2022-09-23T23:44:00.100Z,65.61
2022-09-23T23:46:41.277Z,65.68
2022-09-23T23:49:30.564Z,65.73
2022-09-23T23:51:59.343Z,65.78
2022-09-23T23:54:27.930Z,65.62
2022-09-23T23:57:17.924Z,65.41
