createdAt,value
2018-11-14T00:02:12.880Z,24.77
2018-11-14T00:04:41.029Z,27.97
2018-11-14T00:07:09.127Z,29.23
2018-11-14T00:09:37.271Z,32.47
2018-11-14T00:12:05.426Z,32.70
2018-11-14T00:14:33.517Z,24.17
2018-11-14T00:17:01.672Z,25.30
2018-11-14T00:19:29.867Z,26.90
2018-11-14T00:21:58.037Z,20.47
2018-11-14T00:24:26.260Z,26.07
2018-11-14T00:26:54.318Z,28.53
2018-11-14T00:29:22.472Z,28.47
2018-11-14T00:31:50.585Z,21.57
2018-11-14T00:34:18.734Z,24.90
2018-11-14T00:36:46.851Z,27.33
2018-11-14T00:39:14.947Z,22.80
2018-11-14T00:41:43.072Z,23.10
2018-11-14T00:44:11.363Z,21.23
2018-11-14T00:46:39.476Z,25.93
2018-11-14T00:49:07.602Z,26.27
2018-11-14T00:51:35.699Z,22.73
2018-11-14T00:54:03.803Z,20.37
2018-11-14T00:56:31.918Z,19.30
2018-11-14T00:59:00.023Z,18.37
2018-11-14T01:01:28.176Z,17.07
2018-11-14T01:03:56.317Z,19.67
2018-11-14T01:06:24.410Z,16.23
2018-11-14T01:08:52.588Z,19.60
2018-11-14T01:11:20.683Z,19.17
2018-11-14T01:13:48.831Z,18.13
2018-11-14T01:16:16.943Z,23.30
2018-11-14T01:18:45.099Z,23.23
2018-11-14T01:21:13.278Z,20.90
2018-11-14T01:23:41.435Z,21.73
2018-11-14T01:26:09.740Z,16.20
2018-11-14T01:28:37.870Z,16.27
2018-11-14T01:31:05.968Z,17.97
2018-11-14T01:33:34.065Z,19.70
2018-11-14T01:36:02.206Z,20.97
2018-11-14T01:38:30.312Z,22.63
2018-11-14T01:40:58.434Z,23.23
2018-11-14T01:43:26.518Z,23.63
2018-11-14T01:45:54.598Z,21.53
2018-11-14T01:48:22.766Z,21.10
2018-11-14T01:50:50.854Z,20.27
2018-11-14T01:53:19.001Z,19.07
2018-11-14T01:55:47.103Z,21.03
2018-11-14T01:58:15.196Z,13.60
2018-11-14T02:00:43.315Z,23.93
2018-11-14T02:03:11.435Z,15.70
2018-11-14T02:05:39.616Z,20.60
2018-11-14T02:08:07.733Z,18.77
2018-11-14T02:10:35.916Z,18.17
2018-11-14T02:13:04.011Z,18.20
2018-11-14T02:15:32.171Z,19.73
2018-11-14T02:18:00.431Z,15.73
2018-11-14T02:20:28.603Z,21.67
2018-11-14T02:22:56.707Z,18.27
2018-11-14T02:25:25.267Z,17.37
2018-11-14T02:27:53.407Z,16.37
2018-11-14T02:30:22.634Z,20.50
2018-11-14T02:32:50.831Z,25.63
2018-11-14T02:35:18.985Z,20.77
2018-11-14T02:37:47.828Z,21.07
2018-11-14T02:40:18.622Z,23.17
2018-11-14T02:42:46.776Z,18.43
2018-11-14T02:45:15.258Z,22.37
2018-11-14T02:47:43.379Z,26.13
2018-11-14T02:50:12.303Z,28.77
2018-11-14T02:52:40.414Z,21.23
2018-11-14T02:55:09.283Z,23.27
2018-11-14T02:57:37.378Z,17.30
2018-11-14T03:00:07.391Z,20.60
2018-11-14T03:02:35.603Z,23.07
2018-11-14T03:05:03.704Z,21.10
2018-11-14T03:07:31.803Z,25.53
2018-11-14T03:09:59.971Z,18.53
2018-11-14T03:12:28.177Z,22.33
2018-11-14T03:14:56.223Z,18.70
2018-11-14T03:17:24.328Z,19.40
2018-11-14T03:19:52.467Z,18.77
2018-11-14T03:22:20.644Z,23.43
2018-11-14T03:24:48.834Z,20.13
2018-11-14T03:27:16.983Z,23.03
2018-11-14T03:29:45.180Z,26.27
2018-11-14T03:32:13.356Z,26.37
2018-11-14T03:34:41.957Z,20.73
2018-11-14T03:37:10.107Z,25.97
2018-11-14T03:39:38.259Z,24.33
2018-11-14T03:42:06.432Z,26.83
2018-11-14T03:44:34.537Z,22.17
2018-11-14T03:47:02.634Z,24.03
2018-11-14T03:49:30.808Z,26.73
2018-11-14T03:51:58.947Z,23.90
2018-11-14T03:54:27.246Z,25.50
2018-11-14T03:56:55.414Z,21.47
2018-11-14T03:59:23.595Z,24.73
2018-11-14T04:01:51.719Z,22.97
2018-11-14T04:04:19.833Z,23.13
2018-11-14T04:06:47.962Z,24.10
2018-11-14T04:09:16.068Z,30.20
2018-11-14T04:11:44.209Z,24.93
2018-11-14T04:14:12.311Z,24.57
2018-11-14T04:16:40.458Z,21.93
2018-11-14T04:19:08.931Z,25.40
2018-11-14T04:21:37.228Z,27.93
2018-11-14T04:24:05.467Z,29.93
2018-11-14T04:26:33.575Z,25.17
2018-11-14T04:29:01.760Z,33.00
2018-11-14T04:31:29.912Z,25.13
2018-11-14T04:33:58.012Z,25.23
2018-11-14T04:36:26.101Z,21.20
2018-11-14T04:38:54.183Z,20.97
2018-11-14T04:41:22.324Z,23.07
2018-11-14T04:43:50.500Z,24.93
2018-11-14T04:46:18.675Z,26.30
2018-11-14T04:48:46.891Z,24.67
2018-11-14T04:51:15.012Z,24.40
2018-11-14T04:53:43.095Z,30.27
2018-11-14T04:56:11.186Z,27.00
2018-11-14T04:58:39.343Z,25.37
2018-11-14T05:01:07.539Z,27.47
2018-11-14T05:03:35.632Z,25.40
2018-11-14T05:06:03.790Z,24.33
2018-11-14T05:08:31.950Z,31.80
2018-11-14T05:11:00.035Z,23.77
2018-11-14T05:13:28.177Z,25.50
2018-11-14T05:15:56.258Z,26.43
2018-11-14T05:18:24.357Z,21.50
2018-11-14T05:20:52.493Z,25.47
2018-11-14T05:23:20.692Z,25.23
2018-11-14T05:25:48.782Z,23.50
2018-11-14T05:28:16.914Z,23.70
2018-11-14T05:30:45.003Z,26.73
2018-11-14T05:33:13.179Z,23.60
2018-11-14T05:35:41.379Z,24.20
2018-11-14T05:38:09.509Z,29.37
2018-11-14T05:40:37.633Z,28.33
2018-11-14T05:43:05.732Z,26.17
2018-11-14T05:45:33.959Z,27.83
2018-11-14T05:48:01.933Z,28.90
2018-11-14T05:50:30.023Z,26.37
2018-11-14T05:52:58.118Z,28.00
2018-11-14T05:55:26.222Z,28.83
2018-11-14T05:57:54.318Z,26.37
2018-11-14T06:00:30.400Z,31.03
2018-11-14T06:02:59.131Z,29.93
2018-11-14T06:05:27.306Z,32.00
2018-11-14T06:07:55.676Z,28.97
2018-11-14T06:10:23.868Z,26.13
2018-11-14T06:12:51.961Z,23.73
2018-11-14T06:15:20.847Z,31.93
2018-11-14T06:17:49.221Z,28.80
2018-11-14T06:20:21.571Z,33.43
2018-11-14T06:22:50.482Z,28.23
2018-11-14T06:25:33.842Z,33.37
2018-11-14T06:28:03.287Z,26.47
2018-11-14T06:30:31.896Z,31.67
2018-11-14T06:33:00.863Z,32.30
2018-11-14T06:35:28.951Z,30.17
2018-11-14T06:37:57.419Z,29.70
2018-11-14T06:40:25.598Z,26.67
2018-11-14T06:42:53.683Z,34.37
2018-11-14T06:45:23.172Z,28.80
2018-11-14T06:47:52.576Z,30.30
2018-11-14T06:50:20.693Z,30.23
2018-11-14T06:52:49.856Z,31.80
2018-11-14T06:55:18.740Z,34.13
2018-11-14T06:57:46.924Z,31.87
2018-11-14T07:00:17.688Z,30.80
2018-11-14T07:02:46.649Z,31.27
2018-11-14T07:05:16.247Z,35.77
2018-11-14T07:07:44.731Z,31.43
2018-11-14T07:10:14.346Z,37.30
2018-11-14T07:12:42.455Z,32.23
2018-11-14T07:15:13.160Z,34.13
2018-11-14T07:17:41.548Z,28.63
2018-11-14T07:20:14.960Z,34.00
2018-11-14T07:22:43.604Z,36.40
2018-11-14T07:25:11.791Z,32.23
2018-11-14T07:27:40.047Z,31.10
2018-11-14T07:30:09.374Z,32.27
2018-11-14T07:32:37.772Z,27.70
2018-11-14T07:35:06.037Z,31.03
2018-11-14T07:37:34.168Z,31.53
2018-11-14T07:40:02.355Z,34.20
2018-11-14T07:42:30.548Z,32.50
2018-11-14T07:44:58.691Z,27.00
2018-11-14T07:47:26.964Z,28.57
2018-11-14T07:49:55.056Z,30.83
2018-11-14T07:52:23.147Z,29.63
2018-11-14T07:54:51.285Z,29.60
2018-11-14T07:57:19.478Z,29.67
2018-11-14T07:59:47.571Z,28.27
2018-11-14T08:02:15.876Z,29.37
2018-11-14T08:04:43.915Z,31.53
2018-11-14T08:07:12.056Z,29.90
2018-11-14T08:09:40.234Z,30.13
2018-11-14T08:12:08.421Z,32.73
2018-11-14T08:14:36.583Z,27.77
2018-11-14T08:17:04.667Z,28.77
2018-11-14T08:19:32.823Z,33.70
2018-11-14T08:22:01.040Z,29.83
2018-11-14T08:24:29.130Z,36.70
2018-11-14T08:26:57.246Z,32.67
2018-11-14T08:29:25.366Z,35.53
2018-11-14T08:31:53.525Z,29.03
2018-11-14T08:34:21.623Z,30.30
2018-11-14T08:36:49.747Z,34.50
2018-11-14T08:39:17.950Z,31.70
2018-11-14T08:41:46.087Z,31.37
2018-11-14T08:44:14.380Z,28.33
2018-11-14T08:46:42.548Z,28.43
2018-11-14T08:49:10.747Z,32.73
2018-11-14T08:51:38.824Z,29.40
2018-11-14T08:54:06.935Z,29.90
2018-11-14T08:56:35.022Z,28.53
2018-11-14T08:59:03.198Z,26.70
2018-11-14T09:01:31.291Z,29.87
2018-11-14T09:03:59.501Z,30.40
2018-11-14T09:06:27.682Z,27.70
2018-11-14T09:08:55.807Z,28.87
2018-11-14T09:11:24.074Z,27.20
2018-11-14T09:13:52.151Z,26.77
2018-11-14T09:16:20.342Z,30.10
2018-11-14T09:18:48.576Z,29.90
2018-11-14T09:21:16.692Z,27.47
2018-11-14T09:23:44.884Z,26.63
2018-11-14T09:26:12.966Z,33.13
2018-11-14T09:28:41.099Z,29.50
2018-11-14T09:31:09.243Z,29.10
2018-11-14T09:33:37.472Z,30.30
2018-11-14T09:36:05.600Z,26.00
2018-11-14T09:38:33.771Z,29.73
2018-11-14T09:41:02.002Z,28.67
2018-11-14T09:43:30.024Z,26.87
2018-11-14T09:45:58.126Z,30.07
2018-11-14T09:48:26.297Z,29.27
2018-11-14T09:50:54.366Z,24.57
2018-11-14T09:53:22.578Z,29.20
2018-11-14T09:55:50.688Z,26.47
2018-11-14T09:58:18.907Z,23.20
2018-11-14T10:00:47.194Z,24.87
2018-11-14T10:03:16.051Z,34.90
2018-11-14T10:05:44.250Z,28.00
2018-11-14T10:08:12.303Z,29.53
2018-11-14T10:10:40.449Z,22.47
2018-11-14T10:13:08.644Z,27.07
2018-11-14T10:15:36.792Z,30.93
2018-11-14T10:18:04.891Z,23.07
2018-11-14T10:20:33.070Z,22.93
2018-11-14T10:23:01.219Z,24.60
2018-11-14T10:25:29.316Z,25.30
2018-11-14T10:27:57.454Z,23.37
2018-11-14T10:30:26.879Z,25.63
2018-11-14T10:32:55.140Z,22.70
2018-11-14T10:35:23.387Z,19.37
2018-11-14T10:37:51.570Z,24.43
2018-11-14T10:40:21.748Z,25.03
2018-11-14T10:42:49.898Z,26.07
2018-11-14T10:45:19.476Z,26.93
2018-11-14T10:47:48.599Z,18.03
2018-11-14T10:50:19.639Z,24.30
2018-11-14T10:52:47.776Z,20.23
2018-11-14T10:55:16.668Z,20.77
2018-11-14T10:57:44.855Z,23.93
2018-11-14T11:00:19.977Z,17.57
2018-11-14T11:02:53.690Z,18.03
2018-11-14T11:05:28.520Z,15.07
2018-11-14T11:08:02.009Z,14.17
2018-11-14T11:10:35.715Z,17.57
2018-11-14T11:14:12.157Z,18.83
2018-11-14T11:16:46.247Z,18.17
2018-11-14T11:19:15.401Z,21.87
2018-11-14T11:21:44.072Z,15.10
2018-11-14T11:24:12.891Z,17.57
2018-11-14T11:26:41.053Z,18.57
2018-11-14T11:29:10.367Z,14.23
2018-11-14T11:31:38.756Z,20.07
2018-11-14T11:34:07.925Z,17.07
2018-11-14T11:36:36.298Z,19.23
2018-11-14T11:39:06.833Z,15.90
2018-11-14T11:41:34.919Z,15.20
2018-11-14T11:44:03.096Z,15.97
2018-11-14T11:46:31.248Z,16.83
2018-11-14T11:48:59.363Z,15.30
2018-11-14T11:51:27.499Z,11.67
2018-11-14T11:53:55.915Z,16.43
2018-11-14T11:56:24.074Z,18.33
2018-11-14T11:58:52.182Z,14.33
2018-11-14T12:01:20.312Z,13.90
2018-11-14T12:03:48.475Z,16.97
2018-11-14T12:06:16.904Z,13.03
2018-11-14T12:08:44.931Z,15.83
2018-11-14T12:11:13.116Z,15.33
2018-11-14T12:13:41.274Z,14.77
2018-11-14T12:16:09.345Z,16.37
2018-11-14T12:18:37.510Z,14.70
2018-11-14T12:21:06.239Z,13.40
2018-11-14T12:23:34.456Z,16.47
2018-11-14T12:26:02.550Z,13.80
2018-11-14T12:28:31.131Z,13.90
2018-11-14T12:30:59.505Z,18.63
2018-11-14T12:33:27.444Z,12.47
2018-11-14T12:35:55.544Z,15.67
2018-11-14T12:38:23.648Z,17.87
2018-11-14T12:40:51.800Z,11.60
2018-11-14T12:43:19.924Z,17.37
2018-11-14T12:45:48.082Z,13.43
2018-11-14T12:48:16.208Z,13.17
2018-11-14T12:50:44.354Z,12.60
2018-11-14T12:53:12.538Z,11.87
2018-11-14T12:55:40.646Z,15.20
2018-11-14T12:58:08.817Z,11.70
2018-11-14T13:00:37.008Z,13.07
2018-11-14T13:03:05.388Z,16.47
2018-11-14T13:05:33.547Z,16.27
2018-11-14T13:08:01.715Z,14.40
2018-11-14T13:10:29.810Z,11.47
2018-11-14T13:12:58.056Z,9.57
2018-11-14T13:15:26.151Z,15.43
2018-11-14T13:17:54.406Z,11.03
2018-11-14T13:20:23.915Z,16.30
2018-11-14T13:22:52.085Z,13.27
2018-11-14T13:25:20.176Z,9.43
2018-11-14T13:27:48.928Z,14.27
2018-11-14T13:30:18.248Z,11.60
2018-11-14T13:32:47.130Z,9.03
2018-11-14T13:35:16.578Z,9.03
2018-11-14T13:37:45.747Z,11.27
2018-11-14T13:40:13.911Z,10.43
2018-11-14T13:42:42.603Z,14.43
2018-11-14T13:45:12.262Z,10.83
2018-11-14T13:50:18.438Z,8.40
2018-11-14T13:52:46.488Z,9.60
2018-11-14T13:55:15.963Z,11.07
2018-11-14T13:57:45.361Z,7.73
2018-11-14T14:00:14.812Z,8.83
2018-11-14T14:02:43.752Z,9.83
2018-11-14T14:05:14.274Z,5.90
2018-11-14T14:07:42.459Z,5.67
2018-11-14T14:10:11.860Z,9.40
2018-11-14T14:12:40.697Z,11.63
2018-11-14T14:15:10.247Z,8.23
2018-11-14T14:17:38.363Z,9.47
2018-11-14T14:20:07.259Z,9.43
2018-11-14T14:22:35.508Z,7.93
2018-11-14T14:25:03.799Z,6.77
2018-11-14T14:27:31.985Z,9.57
2018-11-14T14:30:00.091Z,8.07
2018-11-14T14:32:28.209Z,8.63
2018-11-14T14:34:56.357Z,9.97
2018-11-14T14:37:24.459Z,10.70
2018-11-14T14:39:52.620Z,7.67
2018-11-14T14:42:20.798Z,8.60
2018-11-14T14:44:49.163Z,8.77
2018-11-14T14:47:17.283Z,10.10
2018-11-14T14:49:45.444Z,6.80
2018-11-14T14:52:13.554Z,7.33
2018-11-14T14:54:41.666Z,9.57
2018-11-14T14:57:09.828Z,7.60
2018-11-14T14:59:38.095Z,9.27
2018-11-14T15:02:06.278Z,10.07
2018-11-14T15:04:34.494Z,9.70
2018-11-14T15:07:02.744Z,8.47
2018-11-14T15:09:30.909Z,11.00
2018-11-14T15:11:59.105Z,10.33
2018-11-14T15:14:27.266Z,10.20
2018-11-14T15:16:55.394Z,10.73
2018-11-14T15:19:23.484Z,12.43
2018-11-14T15:21:51.615Z,12.57
2018-11-14T15:24:19.728Z,11.20
2018-11-14T15:26:48.331Z,11.90
2018-11-14T15:29:16.540Z,10.93
2018-11-14T15:31:44.715Z,13.17
2018-11-14T15:34:12.830Z,12.63
2018-11-14T15:36:40.975Z,9.17
2018-11-14T15:39:10.875Z,13.00
2018-11-14T15:41:39.356Z,12.27
2018-11-14T15:44:07.446Z,13.03
2018-11-14T15:46:35.552Z,15.60
2018-11-14T15:49:03.816Z,12.13
2018-11-14T15:51:31.959Z,13.03
2018-11-14T15:54:00.028Z,14.53
2018-11-14T15:56:28.235Z,17.67
2018-11-14T15:58:57.143Z,12.53
2018-11-14T16:01:25.276Z,20.43
2018-11-14T16:03:53.427Z,13.70
2018-11-14T16:06:21.710Z,16.53
2018-11-14T16:08:49.799Z,16.80
2018-11-14T16:11:17.947Z,13.17
2018-11-14T16:13:51.884Z,15.43
2018-11-14T16:16:20.077Z,16.50
2018-11-14T16:18:48.247Z,18.03
2018-11-14T16:21:16.364Z,13.40
2018-11-14T16:23:44.511Z,13.90
2018-11-14T16:26:12.694Z,17.13
2018-11-14T16:28:40.831Z,18.73
2018-11-14T16:31:08.991Z,19.70
2018-11-14T16:33:37.113Z,16.57
2018-11-14T16:36:05.227Z,15.73
2018-11-14T16:38:33.407Z,17.73
2018-11-14T16:41:01.589Z,16.40
2018-11-14T16:43:29.695Z,15.37
2018-11-14T16:45:57.835Z,22.40
2018-11-14T16:48:25.986Z,20.80
2018-11-14T16:50:54.205Z,19.47
2018-11-14T16:53:22.350Z,17.33
2018-11-14T16:55:50.516Z,16.80
2018-11-14T16:58:18.670Z,21.23
2018-11-14T17:00:46.787Z,21.77
2018-11-14T17:03:15.037Z,21.90
2018-11-14T17:05:43.322Z,18.47
2018-11-14T17:08:11.505Z,20.87
2018-11-14T17:10:39.612Z,17.93
2018-11-14T17:13:07.731Z,22.90
2018-11-14T17:15:35.835Z,22.40
2018-11-14T17:18:03.969Z,19.70
2018-11-14T17:20:32.185Z,19.17
2018-11-14T17:23:01.260Z,17.23
2018-11-14T17:25:29.729Z,26.07
2018-11-14T17:27:57.937Z,18.47
2018-11-14T17:30:27.435Z,18.57
2018-11-14T17:32:56.006Z,21.23
2018-11-14T17:35:24.549Z,15.83
2018-11-14T17:37:52.902Z,16.00
2018-11-14T17:40:24.086Z,16.77
2018-11-14T17:42:53.160Z,13.47
2018-11-14T17:45:23.228Z,16.37
2018-11-14T17:47:51.874Z,18.17
2018-11-14T17:50:22.023Z,19.53
2018-11-14T17:52:51.149Z,14.20
2018-11-14T17:55:20.426Z,14.03
2018-11-14T17:57:48.742Z,17.07
2018-11-14T18:00:19.300Z,17.00
2018-11-14T18:02:47.664Z,14.23
2018-11-14T18:05:17.107Z,21.50
2018-11-14T18:07:45.992Z,18.03
2018-11-14T18:10:15.454Z,20.37
2018-11-14T18:12:44.579Z,20.63
2018-11-14T18:15:13.045Z,18.97
2018-11-14T18:17:41.823Z,17.90
2018-11-14T18:20:14.624Z,20.43
2018-11-14T18:22:43.610Z,20.50
2018-11-14T18:25:12.234Z,19.43
2018-11-14T18:27:40.398Z,18.00
2018-11-14T18:30:09.643Z,21.13
2018-11-14T18:32:37.727Z,25.90
2018-11-14T18:35:07.014Z,19.10
2018-11-14T18:37:35.561Z,21.53
2018-11-14T18:40:04.143Z,25.80
2018-11-14T18:42:33.540Z,20.03
2018-11-14T18:45:02.130Z,26.43
2018-11-14T18:47:30.517Z,17.73
2018-11-14T18:49:59.566Z,25.10
2018-11-14T18:52:27.925Z,25.00
2018-11-14T18:54:56.612Z,24.53
2018-11-14T18:57:24.945Z,21.57
2018-11-14T18:59:53.637Z,21.03
2018-11-14T19:02:22.154Z,19.97
2018-11-14T19:04:52.226Z,20.73
2018-11-14T19:07:21.181Z,21.00
2018-11-14T19:09:50.336Z,20.23
2018-11-14T19:12:18.490Z,23.00
2018-11-14T19:14:46.712Z,30.50
2018-11-14T19:17:14.894Z,25.07
2018-11-14T19:19:43.033Z,24.23
2018-11-14T19:22:11.164Z,24.17
2018-11-14T19:24:39.354Z,24.37
2018-11-14T19:27:07.801Z,25.93
2018-11-14T19:29:35.944Z,29.20
2018-11-14T19:32:04.244Z,23.47
2018-11-14T19:34:32.640Z,24.77
2018-11-14T19:37:00.762Z,25.30
2018-11-14T19:39:28.975Z,24.87
2018-11-14T19:41:57.146Z,22.87
2018-11-14T19:44:25.299Z,22.37
2018-11-14T19:46:53.422Z,26.73
2018-11-14T19:49:21.597Z,25.27
2018-11-14T19:51:49.725Z,24.43
2018-11-14T19:54:17.928Z,22.97
2018-11-14T19:56:46.095Z,24.83
2018-11-14T19:59:14.671Z,22.47
2018-11-14T20:01:42.847Z,25.37
2018-11-14T20:04:10.996Z,23.47
2018-11-14T20:06:39.109Z,26.63
2018-11-14T20:09:08.403Z,26.80
2018-11-14T20:11:36.556Z,25.80
2018-11-14T20:14:04.749Z,23.07
2018-11-14T20:16:33.109Z,24.57
2018-11-14T20:19:01.300Z,23.73
2018-11-14T20:21:29.445Z,25.50
2018-11-14T20:23:57.768Z,28.77
2018-11-14T20:26:26.114Z,21.90
2018-11-14T20:28:54.192Z,28.67
2018-11-14T20:31:22.365Z,29.63
2018-11-14T20:33:50.509Z,27.73
2018-11-14T20:36:18.840Z,31.07
2018-11-14T20:38:46.964Z,28.20
2018-11-14T20:41:15.146Z,25.73
2018-11-14T20:43:43.363Z,28.37
2018-11-14T20:46:11.493Z,25.70
2018-11-14T20:48:39.643Z,30.10
2018-11-14T20:51:08.796Z,30.53
2018-11-14T20:53:36.923Z,27.83
2018-11-14T20:56:05.459Z,25.33
2018-11-14T20:58:33.670Z,27.27
2018-11-14T21:01:01.781Z,26.17
2018-11-14T21:03:29.901Z,27.13
2018-11-14T21:05:58.039Z,28.17
2018-11-14T21:08:26.184Z,26.33
2018-11-14T21:10:54.620Z,23.20
2018-11-14T21:13:22.719Z,23.27
2018-11-14T21:15:50.964Z,28.13
2018-11-14T21:18:19.106Z,24.23
2018-11-14T21:20:49.024Z,27.00
2018-11-14T21:23:17.188Z,28.13
2018-11-14T21:25:45.361Z,22.37
2018-11-14T21:28:13.522Z,25.63
2018-11-14T21:30:41.611Z,25.53
2018-11-14T21:33:09.769Z,25.87
2018-11-14T21:35:38.072Z,24.47
2018-11-14T21:38:07.514Z,26.60
2018-11-14T21:40:35.646Z,26.53
2018-11-14T21:43:03.827Z,27.23
2018-11-14T21:45:31.970Z,23.93
2018-11-14T21:48:05.625Z,28.33
2018-11-14T21:50:33.997Z,25.90
2018-11-14T21:53:02.166Z,28.13
2018-11-14T21:55:30.198Z,30.63
2018-11-14T21:57:58.371Z,25.37
2018-11-14T22:00:35.107Z,26.83
2018-11-14T22:03:03.835Z,29.10
2018-11-14T22:05:32.299Z,26.10
2018-11-14T22:08:00.471Z,28.03
2018-11-14T22:10:28.634Z,26.87
2018-11-14T22:12:56.763Z,28.10
2018-11-14T22:15:25.946Z,29.73
2018-11-14T22:17:54.071Z,26.67
2018-11-14T22:20:23.594Z,29.37
2018-11-14T22:22:51.707Z,29.80
2018-11-14T22:25:21.099Z,31.50
2018-11-14T22:27:49.520Z,27.67
2018-11-14T22:30:21.461Z,27.20
2018-11-14T22:32:49.611Z,27.60
2018-11-14T22:35:19.210Z,29.87
2018-11-14T22:37:47.400Z,31.90
2018-11-14T22:40:16.722Z,30.30
2018-11-14T22:42:45.088Z,31.87
2018-11-14T22:45:14.929Z,26.90
2018-11-14T22:47:43.495Z,25.13
2018-11-14T22:50:14.211Z,28.23
2018-11-14T22:52:43.148Z,24.30
2018-11-14T22:55:12.506Z,31.60
2018-11-14T22:57:40.889Z,30.83
2018-11-14T23:00:13.924Z,27.73
2018-11-14T23:02:42.042Z,27.17
2018-11-14T23:05:10.153Z,25.83
2018-11-14T23:07:38.279Z,31.47
2018-11-14T23:10:06.387Z,32.77
2018-11-14T23:12:34.500Z,31.73
2018-11-14T23:15:02.618Z,33.63
2018-11-14T23:17:30.779Z,31.87
2018-11-14T23:19:58.885Z,29.97
2018-11-14T23:22:27.056Z,29.33
2018-11-14T23:24:55.207Z,33.67
2018-11-14T23:27:23.423Z,28.37
2018-11-14T23:29:51.531Z,35.70
2018-11-14T23:32:19.650Z,30.07
2018-11-14T23:34:53.131Z,38.87
2018-11-14T23:37:21.236Z,28.90
2018-11-14T23:39:49.360Z,28.27
2018-11-14T23:42:17.573Z,29.57
2018-11-14T23:44:45.704Z,27.80
2018-11-14T23:47:13.800Z,31.73
2018-11-14T23:49:41.942Z,29.33
2018-11-14T23:52:10.177Z,33.07
2018-11-14T23:54:38.304Z,33.43
2018-11-14T23:57:06.491Z,28.30
2018-11-14T23:59:34.596Z,35.17
