createdAt,value
2017-10-28T00:00:33.868Z,90.20
2017-10-28T00:03:01.379Z,90.30
2017-10-28T00:05:28.853Z,90.30
2017-10-28T00:07:56.400Z,90.30
2017-10-28T00:10:23.876Z,90.40
2017-10-28T00:12:51.381Z,90.30
2017-10-28T00:15:18.850Z,90.30
2017-10-28T00:17:46.380Z,90.10
2017-10-28T00:20:14.628Z,90.20
2017-10-28T00:22:42.124Z,90.20
2017-10-28T00:25:10.375Z,90.30
2017-10-28T00:27:37.856Z,90.30
2017-10-28T00:30:11.817Z,90.20
2017-10-28T00:32:45.100Z,90.20
2017-10-28T00:35:18.212Z,90.30
2017-10-28T00:37:45.688Z,90.40
2017-10-28T00:40:13.955Z,90.70
2017-10-28T00:42:42.240Z,90.40
2017-10-28T00:45:09.729Z,90.50
2017-10-28T00:47:37.243Z,90.50
2017-10-28T00:50:04.732Z,90.50
2017-10-28T00:52:32.974Z,90.40
2017-10-28T00:55:00.465Z,90.40
2017-10-28T00:57:27.992Z,90.50
2017-10-28T00:59:55.471Z,90.50
2017-10-28T01:02:23.040Z,90.50
2017-10-28T01:04:51.286Z,90.50
2017-10-28T01:07:18.767Z,90.80
2017-10-28T01:09:46.239Z,90.40
2017-10-28T01:12:14.499Z,90.50
2017-10-28T01:14:41.964Z,90.50
2017-10-28T01:17:10.232Z,90.60
2017-10-28T01:19:38.515Z,90.50
2017-10-28T01:22:06.756Z,90.70
2017-10-28T01:24:34.246Z,90.40
2017-10-28T01:27:01.715Z,90.40
2017-10-28T01:29:29.980Z,90.40
2017-10-28T01:31:57.473Z,90.40
2017-10-28T01:34:24.975Z,90.40
2017-10-28T01:36:52.451Z,90.40
2017-10-28T01:39:19.920Z,90.50
2017-10-28T01:41:48.176Z,90.60
2017-10-28T01:44:15.655Z,90.50
2017-10-28T01:46:43.908Z,91.00
2017-10-28T01:49:11.382Z,91.00
2017-10-28T01:51:38.907Z,91.60
2017-10-28T01:54:06.403Z,92.10
2017-10-28T01:56:34.676Z,92.50
2017-10-28T01:59:02.151Z,92.50
2017-10-28T02:01:30.415Z,92.20
2017-10-28T02:03:58.671Z,92.40
2017-10-28T02:06:26.144Z,92.20
2017-10-28T02:08:53.635Z,92.50
2017-10-28T02:11:21.112Z,92.50
2017-10-28T02:13:48.633Z,92.60
2017-10-28T02:16:16.880Z,92.90
2017-10-28T02:18:44.395Z,92.80
2017-10-28T02:21:11.879Z,92.60
2017-10-28T02:23:39.353Z,92.60
2017-10-28T02:26:06.841Z,92.60
2017-10-28T02:28:35.085Z,92.80
2017-10-28T02:31:02.591Z,92.70
2017-10-28T02:33:30.065Z,92.70
2017-10-28T02:35:57.552Z,92.60
2017-10-28T02:38:25.025Z,92.40
2017-10-28T02:40:52.527Z,92.50
2017-10-28T02:43:20.770Z,92.40
2017-10-28T02:45:49.016Z,92.20
2017-10-28T02:48:16.529Z,92.20
2017-10-28T02:50:44.769Z,92.30
2017-10-28T02:53:12.260Z,92.30
2017-10-28T02:55:40.495Z,92.20
2017-10-28T02:58:08.000Z,92.20
2017-10-28T03:00:36.236Z,92.10
2017-10-28T03:03:03.738Z,92.10
2017-10-28T03:05:31.236Z,92.10
2017-10-28T03:07:58.707Z,92.10
2017-10-28T03:10:26.196Z,92.00
2017-10-28T03:12:54.436Z,92.00
2017-10-28T03:15:21.936Z,92.00
2017-10-28T03:17:50.171Z,91.90
2017-10-28T03:20:17.800Z,91.90
2017-10-28T03:22:45.284Z,92.00
2017-10-28T03:25:12.803Z,92.00
2017-10-28T03:27:40.282Z,91.70
2017-10-28T03:30:07.761Z,91.80
2017-10-28T03:32:35.256Z,91.80
2017-10-28T03:35:03.496Z,91.70
2017-10-28T03:37:30.985Z,91.60
2017-10-28T03:39:59.239Z,91.80
2017-10-28T03:42:26.736Z,91.80
2017-10-28T03:44:54.976Z,91.80
2017-10-28T03:47:22.494Z,91.70
2017-10-28T03:49:50.015Z,91.80
2017-10-28T03:52:17.480Z,91.80
2017-10-28T03:54:45.747Z,91.70
2017-10-28T03:57:13.219Z,91.80
2017-10-28T03:59:41.464Z,91.60
2017-10-28T04:02:08.939Z,91.60
2017-10-28T04:04:36.434Z,91.40
2017-10-28T04:07:03.908Z,91.60
2017-10-28T04:09:31.504Z,91.60
2017-10-28T04:11:58.984Z,91.60
2017-10-28T04:14:26.495Z,91.50
2017-10-28T04:16:53.980Z,91.40
2017-10-28T04:19:21.476Z,91.40
2017-10-28T04:21:48.966Z,91.20
2017-10-28T04:24:16.447Z,91.40
2017-10-28T04:26:43.946Z,91.40
2017-10-28T04:29:12.188Z,91.40
2017-10-28T04:31:39.664Z,91.40
2017-10-28T04:34:07.921Z,91.40
2017-10-28T04:36:35.396Z,91.40
2017-10-28T04:39:03.648Z,91.60
2017-10-28T04:41:31.126Z,91.40
2017-10-28T04:43:58.623Z,91.60
2017-10-28T04:46:26.187Z,91.50
2017-10-28T04:48:54.448Z,91.70
2017-10-28T04:51:21.923Z,91.60
2017-10-28T04:53:49.403Z,91.60
2017-10-28T04:56:16.889Z,91.70
2017-10-28T04:58:44.494Z,91.70
2017-10-28T05:01:11.985Z,91.70
2017-10-28T05:03:39.466Z,91.70
2017-10-28T05:06:06.956Z,91.80
2017-10-28T05:08:35.208Z,91.50
2017-10-28T05:11:03.483Z,91.70
2017-10-28T05:13:31.775Z,91.60
2017-10-28T05:16:00.013Z,91.60
2017-10-28T05:18:27.508Z,91.60
2017-10-28T05:20:55.758Z,91.70
2017-10-28T05:23:23.268Z,91.70
2017-10-28T05:25:50.756Z,91.60
2017-10-28T05:28:18.258Z,91.50
2017-10-28T05:30:46.500Z,91.50
2017-10-28T05:33:13.972Z,91.50
2017-10-28T05:35:41.467Z,91.20
2017-10-28T05:38:08.946Z,91.30
2017-10-28T05:40:36.444Z,91.10
2017-10-28T05:43:03.921Z,91.20
2017-10-28T05:45:32.218Z,91.20
2017-10-28T05:47:59.707Z,91.00
2017-10-28T05:50:27.197Z,91.10
2017-10-28T05:52:54.677Z,90.90
2017-10-28T05:55:22.920Z,90.80
2017-10-28T05:57:50.412Z,90.70
2017-10-28T06:00:19.579Z,90.70
2017-10-28T06:02:47.067Z,90.60
2017-10-28T06:05:15.330Z,90.70
2017-10-28T06:07:42.905Z,90.70
2017-10-28T06:10:11.192Z,90.60
2017-10-28T06:12:39.456Z,90.50
2017-10-28T06:15:07.688Z,90.40
2017-10-28T06:17:35.155Z,90.40
2017-10-28T06:20:02.656Z,90.40
2017-10-28T06:22:30.904Z,90.20
2017-10-28T06:24:58.404Z,90.20
2017-10-28T06:27:25.885Z,90.20
2017-10-28T06:29:53.375Z,90.00
2017-10-28T06:32:20.853Z,90.00
2017-10-28T06:34:49.155Z,90.00
2017-10-28T06:37:16.634Z,90.00
2017-10-28T06:39:44.109Z,89.80
2017-10-28T06:42:11.645Z,89.70
2017-10-28T06:44:39.119Z,89.60
2017-10-28T06:47:06.612Z,89.20
2017-10-28T06:49:34.088Z,89.20
2017-10-28T06:52:02.347Z,89.00
2017-10-28T06:54:29.925Z,89.00
2017-10-28T06:56:58.180Z,88.60
2017-10-28T06:59:25.652Z,88.60
2017-10-28T10:46:07.291Z,82.30
2017-10-28T10:48:35.530Z,81.80
2017-10-28T10:51:03.008Z,82.40
2017-10-28T10:53:30.519Z,81.80
2017-10-28T10:55:58.036Z,81.10
2017-10-28T10:58:26.291Z,81.30
2017-10-28T11:00:53.771Z,81.20
2017-10-28T11:03:22.044Z,82.10
2017-10-28T11:05:50.284Z,81.20
2017-10-28T11:08:18.550Z,80.90
2017-10-28T11:10:46.020Z,80.90
2017-10-28T11:13:13.511Z,81.00
2017-10-28T11:15:40.991Z,80.70
2017-10-28T11:18:09.245Z,80.60
2017-10-28T11:20:37.504Z,80.70
2017-10-28T11:23:04.976Z,80.70
2017-10-28T11:25:32.475Z,80.60
2017-10-28T11:27:59.947Z,80.60
2017-10-28T11:30:27.452Z,80.20
2017-10-28T11:32:54.925Z,80.40
2017-10-28T11:35:23.186Z,80.50
2017-10-28T11:37:51.452Z,80.50
2017-10-28T11:40:18.950Z,80.40
2017-10-28T11:42:46.506Z,80.40
2017-10-28T11:45:14.744Z,79.70
2017-10-28T11:47:42.244Z,79.60
2017-10-28T11:50:09.728Z,80.40
2017-10-28T11:52:37.324Z,79.70
2017-10-28T11:55:04.836Z,80.30
2017-10-28T11:57:32.306Z,79.80
2017-10-28T11:59:59.801Z,79.80
2017-10-28T12:02:27.275Z,79.80
2017-10-28T12:04:55.528Z,79.90
2017-10-28T12:07:23.008Z,79.80
2017-10-28T12:09:51.260Z,79.80
2017-10-28T12:12:18.756Z,79.80
2017-10-28T12:14:47.000Z,80.30
2017-10-28T12:17:14.496Z,80.20
2017-10-28T12:19:41.969Z,80.20
2017-10-28T12:22:09.515Z,79.70
2017-10-28T12:24:37.751Z,80.00
2017-10-28T12:27:05.218Z,80.00
2017-10-28T12:29:32.713Z,79.70
2017-10-28T12:32:00.180Z,80.10
2017-10-28T12:34:27.676Z,80.40
2017-10-28T12:36:55.144Z,80.40
2017-10-28T12:39:24.150Z,80.30
2017-10-28T12:41:51.650Z,80.30
2017-10-28T12:44:19.127Z,80.70
2017-10-28T12:46:46.631Z,80.00
2017-10-28T12:49:14.875Z,80.00
2017-10-28T12:51:42.393Z,80.00
2017-10-28T12:54:09.875Z,79.80
2017-10-28T12:56:37.381Z,79.90
2017-10-28T12:59:05.662Z,79.80
2017-10-28T13:01:33.915Z,79.50
2017-10-28T13:04:01.392Z,79.50
2017-10-28T13:06:29.660Z,79.90
2017-10-28T13:08:57.152Z,79.90
2017-10-28T13:11:24.622Z,79.70
2017-10-28T13:13:52.888Z,80.10
2017-10-28T13:16:20.462Z,80.10
2017-10-28T13:18:47.991Z,79.70
2017-10-28T13:21:16.264Z,79.50
2017-10-28T13:23:44.508Z,80.00
2017-10-28T13:26:12.010Z,79.80
2017-10-28T13:28:40.255Z,79.20
2017-10-28T13:31:07.736Z,79.20
2017-10-28T13:33:35.992Z,79.40
2017-10-28T13:36:04.983Z,79.70
2017-10-28T13:38:32.464Z,79.70
2017-10-28T13:41:00.725Z,79.40
2017-10-28T13:43:28.200Z,79.40
2017-10-28T13:45:56.479Z,79.60
2017-10-28T13:48:24.715Z,79.90
2017-10-28T13:50:52.215Z,79.90
2017-10-28T13:53:20.451Z,79.90
2017-10-28T13:55:47.968Z,79.80
2017-10-28T13:58:15.437Z,79.70
2017-10-28T14:00:42.912Z,79.90
2017-10-28T14:03:10.449Z,80.10
2017-10-28T14:05:37.933Z,80.20
2017-10-28T14:08:05.425Z,80.20
2017-10-28T14:10:32.900Z,80.10
2017-10-28T14:13:01.206Z,80.30
2017-10-28T14:15:28.680Z,80.20
2017-10-28T14:17:56.156Z,80.40
2017-10-28T14:20:23.666Z,80.40
2017-10-28T14:22:51.135Z,80.60
2017-10-28T14:25:18.620Z,80.70
2017-10-28T14:27:46.100Z,80.80
2017-10-28T14:30:13.592Z,80.90
2017-10-28T14:32:41.171Z,80.90
2017-10-28T14:35:08.659Z,81.20
2017-10-28T14:37:36.172Z,81.00
2017-10-28T14:40:03.645Z,81.00
2017-10-28T14:42:31.141Z,81.30
2017-10-28T14:44:58.624Z,81.30
2017-10-28T14:47:26.914Z,81.20
2017-10-28T14:49:55.184Z,81.40
2017-10-28T14:52:23.446Z,81.70
2017-10-28T14:54:51.715Z,81.90
2017-10-28T14:57:19.216Z,81.90
2017-10-28T14:59:46.787Z,81.90
2017-10-28T15:02:14.312Z,82.20
2017-10-28T15:04:42.560Z,82.00
2017-10-28T15:07:10.060Z,82.00
2017-10-28T15:09:38.300Z,81.90
2017-10-28T15:12:05.888Z,81.90
2017-10-28T15:14:34.142Z,82.40
2017-10-28T15:17:01.632Z,82.20
2017-10-28T15:19:29.891Z,82.20
2017-10-28T15:21:58.139Z,82.80
2017-10-28T15:24:25.739Z,83.30
2017-10-28T15:26:53.971Z,82.90
2017-10-28T15:29:21.483Z,82.80
2017-10-28T15:31:49.016Z,83.00
2017-10-28T15:34:16.496Z,83.30
2017-10-28T15:36:44.760Z,83.40
2017-10-28T15:39:13.020Z,83.20
2017-10-28T15:41:40.509Z,83.00
2017-10-28T15:44:08.768Z,83.20
2017-10-28T15:46:37.035Z,83.00
2017-10-28T15:49:04.508Z,83.00
2017-10-28T15:51:32.787Z,83.00
2017-10-28T15:54:00.306Z,83.00
2017-10-28T15:56:27.780Z,83.20
2017-10-28T15:58:55.272Z,83.00
2017-10-28T16:01:22.753Z,83.10
2017-10-28T16:03:50.388Z,83.40
2017-10-28T16:06:18.636Z,83.40
2017-10-28T16:08:46.142Z,83.30
2017-10-28T16:11:13.647Z,83.00
2017-10-28T16:13:41.137Z,83.00
2017-10-28T16:16:09.413Z,83.50
2017-10-28T16:18:37.660Z,83.40
2017-10-28T16:21:05.156Z,83.40
2017-10-28T16:23:33.425Z,83.60
2017-10-28T16:26:01.671Z,83.70
2017-10-28T16:28:29.189Z,83.70
2017-10-28T16:30:56.681Z,83.80
2017-10-28T16:33:24.176Z,84.00
2017-10-28T16:35:52.416Z,85.00
2017-10-28T16:38:19.914Z,85.00
2017-10-28T16:40:48.155Z,85.50
2017-10-28T16:43:15.625Z,85.40
2017-10-28T16:45:43.115Z,85.50
2017-10-28T16:48:10.585Z,85.70
2017-10-28T16:50:38.075Z,85.90
2017-10-28T16:53:05.560Z,86.10
2017-10-28T16:55:33.836Z,86.90
2017-10-28T16:58:01.327Z,86.90
2017-10-28T17:00:28.800Z,87.30
2017-10-28T17:04:23.571Z,88.00
2017-10-28T17:06:51.809Z,88.10
2017-10-28T17:09:19.296Z,88.10
2017-10-28T17:11:47.544Z,88.50
2017-10-28T17:14:15.036Z,88.40
2017-10-28T17:16:43.285Z,89.60
2017-10-28T17:19:10.805Z,89.60
2017-10-28T17:21:38.279Z,89.80
2017-10-28T17:24:05.756Z,90.00
2017-10-28T17:26:33.252Z,90.20
2017-10-28T17:29:01.501Z,90.60
2017-10-28T17:31:29.013Z,90.60
2017-10-28T17:33:56.536Z,90.80
2017-10-28T17:36:24.792Z,91.10
2017-10-28T17:38:52.269Z,91.10
2017-10-28T17:41:20.519Z,91.30
2017-10-28T17:43:48.004Z,91.20
2017-10-28T17:47:59.923Z,91.40
2017-10-28T17:50:28.182Z,91.40
2017-10-28T17:52:55.683Z,91.40
2017-10-28T17:55:23.182Z,91.50
2017-10-28T17:57:50.664Z,91.60
2017-10-28T18:00:18.932Z,91.50
2017-10-28T18:02:46.412Z,91.40
2017-10-28T18:05:14.780Z,91.30
2017-10-28T18:07:43.030Z,91.40
2017-10-28T18:10:10.524Z,91.40
2017-10-28T18:12:38.783Z,91.60
2017-10-28T18:15:06.261Z,91.70
2017-10-28T18:17:34.512Z,92.10
2017-10-28T18:20:01.988Z,92.10
2017-10-28T18:22:29.516Z,92.50
2017-10-28T18:24:57.000Z,92.30
2017-10-28T18:27:24.475Z,92.50
2017-10-28T18:29:52.727Z,93.00
2017-10-28T18:32:20.204Z,92.70
2017-10-28T18:34:48.453Z,92.90
2017-10-28T18:37:15.927Z,92.90
2017-10-28T18:39:43.484Z,93.10
2017-10-28T18:42:11.736Z,93.50
2017-10-28T18:44:39.240Z,93.40
2017-10-28T18:47:07.507Z,93.70
2017-10-28T18:49:35.755Z,93.80
2017-10-28T18:52:03.289Z,93.80
2017-10-28T18:54:30.767Z,94.00
2017-10-28T18:56:58.372Z,93.90
2017-10-28T18:59:25.851Z,93.90
2017-10-28T19:01:53.328Z,94.10
2017-10-28T19:04:20.865Z,94.10
2017-10-28T19:06:48.348Z,94.10
2017-10-28T19:09:15.867Z,94.20
2017-10-28T19:11:43.348Z,94.10
2017-10-28T19:14:10.820Z,94.20
2017-10-28T19:16:38.339Z,94.30
2017-10-28T19:19:06.597Z,94.40
2017-10-28T19:21:34.876Z,94.60
2017-10-28T19:24:03.138Z,94.70
2017-10-28T19:26:30.621Z,94.70
2017-10-28T19:28:58.885Z,95.00
2017-10-28T19:31:27.136Z,95.00
2017-10-28T19:33:54.672Z,95.00
2017-10-28T19:36:22.148Z,95.20
2017-10-28T19:38:49.645Z,95.20
2017-10-28T19:41:17.908Z,95.40
2017-10-28T19:43:45.388Z,95.30
2017-10-28T19:46:12.911Z,95.30
2017-10-28T19:48:40.396Z,95.40
2017-10-28T19:51:08.640Z,95.50
2017-10-28T19:53:36.159Z,95.50
2017-10-28T19:56:03.665Z,95.50
2017-10-28T19:58:31.163Z,95.60
2017-10-28T20:00:58.644Z,95.70
2017-10-28T20:03:26.119Z,95.70
2017-10-28T20:05:53.613Z,95.70
2017-10-28T20:08:21.956Z,95.80
2017-10-28T20:10:49.467Z,95.80
2017-10-28T20:13:16.952Z,95.80
2017-10-28T20:15:44.432Z,95.90
2017-10-28T20:18:12.036Z,95.90
2017-10-28T20:20:40.301Z,95.90
2017-10-28T20:23:08.584Z,95.90
2017-10-28T20:25:36.879Z,95.80
2017-10-28T20:28:05.122Z,95.80
2017-10-28T20:30:32.626Z,95.80
2017-10-28T20:33:00.116Z,95.80
2017-10-28T20:35:27.616Z,95.70
2017-10-28T20:37:55.925Z,95.80
2017-10-28T20:40:23.444Z,95.80
2017-10-28T20:42:50.942Z,95.70
2017-10-28T20:45:18.428Z,96.00
2017-10-28T20:47:45.928Z,95.60
2017-10-28T20:50:14.172Z,95.50
2017-10-28T20:52:41.652Z,95.50
2017-10-28T20:55:09.140Z,95.50
2017-10-28T20:57:37.386Z,95.40
2017-10-28T21:00:05.662Z,95.30
2017-10-28T21:02:34.641Z,95.20
2017-10-28T21:05:02.134Z,95.20
2017-10-28T21:07:30.396Z,95.20
2017-10-28T21:09:58.668Z,95.20
2017-10-28T21:12:26.199Z,95.20
2017-10-28T21:14:53.732Z,95.40
2017-10-28T21:17:21.215Z,95.20
2017-10-28T21:19:48.721Z,95.40
2017-10-28T21:22:16.964Z,95.10
2017-10-28T21:24:44.479Z,95.10
2017-10-28T21:27:12.009Z,95.10
2017-10-28T21:29:40.253Z,95.00
2017-10-28T21:32:07.851Z,95.00
2017-10-28T21:34:36.110Z,94.90
2017-10-28T21:37:03.610Z,94.90
2017-10-28T21:39:31.123Z,95.20
2017-10-28T21:41:58.604Z,95.00
2017-10-28T21:44:26.865Z,95.00
2017-10-28T21:46:55.119Z,95.30
2017-10-28T21:49:22.629Z,95.10
2017-10-28T21:51:50.108Z,95.30
2017-10-28T21:54:17.588Z,95.50
2017-10-28T21:56:45.189Z,95.70
2017-10-28T21:59:13.444Z,96.00
2017-10-28T22:01:40.952Z,95.90
2017-10-28T22:04:08.437Z,96.00
2017-10-28T22:06:35.912Z,96.10
2017-10-28T22:09:03.408Z,96.30
2017-10-28T22:11:31.643Z,96.40
2017-10-28T22:13:59.143Z,96.40
2017-10-28T22:16:27.399Z,96.60
2017-10-28T22:18:55.683Z,96.70
2017-10-28T22:21:23.940Z,96.80
2017-10-28T22:23:51.420Z,96.80
2017-10-28T22:26:19.680Z,96.90
2017-10-28T22:28:47.174Z,96.90
2017-10-28T22:31:14.747Z,97.00
2017-10-28T22:33:42.247Z,96.90
2017-10-28T22:36:09.740Z,97.00
2017-10-28T22:38:38.020Z,96.90
2017-10-28T22:41:06.264Z,96.90
2017-10-28T22:43:33.760Z,96.90
2017-10-28T22:46:01.253Z,96.90
2017-10-28T22:48:28.732Z,96.90
2017-10-28T22:50:56.231Z,96.80
2017-10-28T22:53:23.793Z,96.80
2017-10-28T22:55:51.280Z,96.70
