createdAt,value
2023-02-27T00:02:14.752Z,78.69
2023-02-27T00:04:43.689Z,78.54
2023-02-27T00:07:12.390Z,78.30
2023-02-27T00:09:49.687Z,78.04
2023-02-27T00:12:19.821Z,77.55
2023-02-27T00:14:48.695Z,77.55
2023-02-27T00:17:20.033Z,77.53
2023-02-27T00:19:54.550Z,77.71
2023-02-27T00:22:23.845Z,77.62
2023-02-27T00:24:58.976Z,76.81
2023-02-27T00:27:28.525Z,76.79
2023-02-27T00:29:59.022Z,76.80
2023-02-27T00:32:31.181Z,76.54
2023-02-27T00:35:00.336Z,76.42
2023-02-27T00:37:28.769Z,76.12
2023-02-27T00:39:57.804Z,76.43
2023-02-27T00:42:28.620Z,75.70
2023-02-27T00:44:57.317Z,75.53
2023-02-27T00:47:25.856Z,75.55
2023-02-27T00:49:59.158Z,75.23
2023-02-27T00:52:28.363Z,75.03
2023-02-27T00:54:58.235Z,74.54
2023-02-27T00:57:26.646Z,74.25
2023-02-27T01:00:00.048Z,74.02
2023-02-27T01:02:28.562Z,74.24
2023-02-27T01:04:58.214Z,74.18
2023-02-27T01:07:26.670Z,74.25
2023-02-27T01:09:55.202Z,74.29
2023-02-27T01:12:23.884Z,74.11
2023-02-27T01:14:53.292Z,74.06
2023-02-27T01:17:26.688Z,73.59
2023-02-27T01:19:57.421Z,73.48
2023-02-27T01:22:26.513Z,73.52
2023-02-27T01:24:56.112Z,73.49
2023-02-27T01:27:25.158Z,73.73
2023-02-27T01:29:54.640Z,73.70
2023-02-27T01:32:25.474Z,73.68
2023-02-27T01:34:55.768Z,73.41
2023-02-27T01:37:28.661Z,73.32
2023-02-27T01:39:59.351Z,73.28
2023-02-27T01:42:28.391Z,73.27
2023-02-27T01:45:12.018Z,73.50
2023-02-27T01:48:04.609Z,73.28
2023-02-27T01:50:38.168Z,73.33
2023-02-27T01:53:06.873Z,73.44
2023-02-27T01:55:38.125Z,73.41
2023-02-27T01:58:10.776Z,73.50
2023-02-27T02:00:42.434Z,73.65
2023-02-27T02:03:14.449Z,73.76
2023-02-27T02:05:43.185Z,73.85
2023-02-27T02:08:21.495Z,73.94
2023-02-27T02:10:53.083Z,74.03
2023-02-27T02:13:22.685Z,74.02
2023-02-27T02:16:00.245Z,73.98
2023-02-27T02:18:36.631Z,74.03
2023-02-27T02:21:23.953Z,74.06
2023-02-27T02:24:10.839Z,74.17
2023-02-27T02:26:47.889Z,74.42
2023-02-27T02:29:40.595Z,74.40
2023-02-27T02:32:24.935Z,74.27
2023-02-27T02:35:18.110Z,74.33
2023-02-27T02:38:17.054Z,74.18
2023-02-27T02:40:56.150Z,74.10
2023-02-27T02:44:01.801Z,74.19
2023-02-27T02:46:37.687Z,74.36
2023-02-27T02:49:27.263Z,74.27
2023-02-27T02:52:06.721Z,74.25
2023-02-27T02:54:45.959Z,74.19
2023-02-27T02:57:21.165Z,74.11
2023-02-27T02:59:50.876Z,74.23
2023-02-27T03:03:53.897Z,74.23
2023-02-27T03:06:33.958Z,74.41
2023-02-27T03:09:08.612Z,74.46
2023-02-27T03:11:41.594Z,74.51
2023-02-27T03:14:20.407Z,74.45
2023-02-27T03:16:53.572Z,74.58
2023-02-27T03:19:26.680Z,74.66
2023-02-27T03:22:20.878Z,74.61
2023-02-27T03:24:52.428Z,74.59
2023-02-27T03:27:25.477Z,74.37
2023-02-27T03:30:01.697Z,74.46
2023-02-27T03:32:46.068Z,74.35
2023-02-27T03:35:15.556Z,74.27
2023-02-27T03:37:59.070Z,74.25
2023-02-27T03:40:31.963Z,74.13
2023-02-27T03:43:06.557Z,74.21
2023-02-27T03:45:58.946Z,74.08
2023-02-27T03:48:27.481Z,74.07
2023-02-27T03:50:57.667Z,73.98
2023-02-27T03:53:31.173Z,73.79
2023-02-27T03:56:00.163Z,73.70
2023-02-27T03:58:30.455Z,73.76
2023-02-27T04:01:19.548Z,73.45
2023-02-27T04:03:56.187Z,73.67
2023-02-27T04:07:06.470Z,73.56
2023-02-27T04:10:14.407Z,73.43
2023-02-27T04:13:18.044Z,73.08
2023-02-27T04:16:17.235Z,72.96
2023-02-27T04:18:52.520Z,72.71
2023-02-27T04:21:52.200Z,72.82
2023-02-27T04:24:39.060Z,72.80
2023-02-27T04:27:25.724Z,72.68
2023-02-27T04:30:05.266Z,72.67
2023-02-27T04:33:06.042Z,72.53
2023-02-27T04:35:40.022Z,72.31
2023-02-27T04:38:12.215Z,72.30
2023-02-27T04:40:48.288Z,72.22
2023-02-27T04:43:20.048Z,72.22
2023-02-27T04:45:49.278Z,72.14
2023-02-27T04:48:27.675Z,72.19
2023-02-27T04:51:04.090Z,72.16
2023-02-27T04:53:59.638Z,72.38
2023-02-27T04:56:36.995Z,72.53
2023-02-27T04:59:15.773Z,72.65
2023-02-27T05:01:48.771Z,72.60
2023-02-27T05:04:19.781Z,72.59
2023-02-27T05:06:51.079Z,72.62
2023-02-27T05:09:39.490Z,72.58
2023-02-27T05:12:18.103Z,72.67
2023-02-27T05:14:53.226Z,72.67
2023-02-27T05:17:27.375Z,72.54
2023-02-27T05:19:57.975Z,72.60
2023-02-27T05:22:41.050Z,72.66
2023-02-27T05:25:17.475Z,72.45
2023-02-27T05:27:54.184Z,72.51
2023-02-27T05:30:27.435Z,72.43
2023-02-27T05:33:10.450Z,72.44
2023-02-27T05:35:51.360Z,72.42
2023-02-27T05:38:22.349Z,72.43
2023-02-27T05:41:20.422Z,72.48
2023-02-27T05:43:52.717Z,72.29
2023-02-27T05:46:27.572Z,72.10
2023-02-27T05:49:03.555Z,72.13
2023-02-27T05:51:35.092Z,72.01
2023-02-27T05:54:12.838Z,72.01
2023-02-27T05:56:53.114Z,71.85
2023-02-27T05:59:46.663Z,71.51
2023-02-27T06:02:16.629Z,71.35
2023-02-27T06:04:47.255Z,71.13
2023-02-27T06:07:25.313Z,70.76
2023-02-27T06:10:02.633Z,70.63
2023-02-27T06:12:32.882Z,70.31
2023-02-27T06:15:04.613Z,69.93
2023-02-27T06:17:39.850Z,69.67
2023-02-27T06:20:14.193Z,69.37
2023-02-27T06:22:49.476Z,69.35
2023-02-27T06:25:24.722Z,69.26
2023-02-27T06:28:03.269Z,69.34
2023-02-27T06:30:42.281Z,69.28
2023-02-27T06:33:18.707Z,69.12
2023-02-27T06:36:04.157Z,68.74
2023-02-27T06:38:38.289Z,68.76
2023-02-27T06:41:07.627Z,68.83
2023-02-27T06:43:38.056Z,68.96
2023-02-27T06:46:13.030Z,69.14
2023-02-27T06:48:42.497Z,69.22
2023-02-27T06:51:16.213Z,69.61
2023-02-27T06:53:48.471Z,69.44
2023-02-27T06:56:25.042Z,69.31
2023-02-27T06:58:55.422Z,69.31
2023-02-27T07:01:28.902Z,69.32
2023-02-27T07:04:03.737Z,69.26
2023-02-27T07:07:32.264Z,68.74
2023-02-27T07:09:43.521Z,68.68
2023-02-27T07:12:26.590Z,68.38
2023-02-27T07:15:20.314Z,67.95
2023-02-27T07:18:00.845Z,67.33
2023-02-27T07:20:30.526Z,66.83
2023-02-27T07:23:08.882Z,66.74
2023-02-27T07:25:40.966Z,66.65
2023-02-27T07:28:13.510Z,66.59
2023-02-27T07:30:50.063Z,66.41
2023-02-27T07:33:22.847Z,66.31
2023-02-27T07:35:52.998Z,66.41
2023-02-27T07:38:30.045Z,66.52
2023-02-27T07:41:00.157Z,66.50
2023-02-27T07:43:31.972Z,66.14
2023-02-27T07:46:04.885Z,66.01
2023-02-27T07:48:44.195Z,65.93
2023-02-27T07:51:17.084Z,65.79
2023-02-27T07:53:56.280Z,65.89
2023-02-27T07:56:28.971Z,65.93
2023-02-27T07:58:58.443Z,66.01
2023-02-27T08:01:27.863Z,66.09
2023-02-27T08:07:54.573Z,65.56
2023-02-27T08:10:27.973Z,65.38
2023-02-27T08:12:58.430Z,64.79
2023-02-27T08:15:28.101Z,64.89
2023-02-27T08:18:01.051Z,64.62
2023-02-27T08:20:30.538Z,64.62
2023-02-27T08:23:01.512Z,64.63
2023-02-27T08:25:33.485Z,64.39
2023-02-27T08:28:04.121Z,64.31
2023-02-27T08:30:32.856Z,64.19
2023-02-27T08:33:03.311Z,63.91
2023-02-27T08:35:35.046Z,63.48
2023-02-27T08:38:04.399Z,63.41
2023-02-27T08:40:40.849Z,63.34
2023-02-27T08:43:12.209Z,62.95
2023-02-27T08:45:44.079Z,62.61
2023-02-27T08:48:19.258Z,62.27
2023-02-27T08:50:53.665Z,61.86
2023-02-27T08:53:24.748Z,61.32
2023-02-27T08:56:08.828Z,61.26
2023-02-27T08:58:59.691Z,61.11
2023-02-27T09:01:34.685Z,60.79
2023-02-27T09:04:07.435Z,60.77
2023-02-27T09:06:53.538Z,59.66
2023-02-27T09:09:30.350Z,59.24
2023-02-27T09:11:59.271Z,58.74
2023-02-27T09:14:29.414Z,58.60
2023-02-27T09:16:59.016Z,58.25
2023-02-27T09:19:30.344Z,58.39
2023-02-27T09:22:02.504Z,57.79
2023-02-27T09:24:34.751Z,57.79
2023-02-27T09:27:03.083Z,57.70
2023-02-27T09:29:35.860Z,57.42
2023-02-27T09:32:16.211Z,57.10
2023-02-27T09:34:46.665Z,56.83
2023-02-27T09:37:16.128Z,55.87
2023-02-27T09:39:46.318Z,55.26
2023-02-27T09:42:28.340Z,54.98
2023-02-27T09:45:07.852Z,54.76
2023-02-27T09:47:40.408Z,54.84
2023-02-27T09:50:21.683Z,55.09
2023-02-27T09:52:51.868Z,54.48
2023-02-27T09:55:41.145Z,54.00
2023-02-27T09:58:31.363Z,53.65
2023-02-27T10:01:08.471Z,53.32
2023-02-27T10:03:46.249Z,53.20
2023-02-27T10:06:27.770Z,52.86
2023-02-27T10:09:00.449Z,52.91
2023-02-27T10:11:56.881Z,52.81
2023-02-27T10:14:59.078Z,52.55
2023-02-27T10:17:42.687Z,52.54
2023-02-27T10:20:20.790Z,52.54
2023-02-27T10:22:49.432Z,52.46
2023-02-27T10:25:30.707Z,52.77
2023-02-27T10:28:20.816Z,53.34
2023-02-27T10:30:58.918Z,53.53
2023-02-27T10:34:06.881Z,53.74
2023-02-27T10:36:41.258Z,54.60
2023-02-27T10:39:14.911Z,55.00
2023-02-27T10:41:45.027Z,55.05
2023-02-27T10:44:18.811Z,54.95
2023-02-27T10:46:49.942Z,55.06
2023-02-27T10:49:22.205Z,54.86
2023-02-27T10:52:11.058Z,55.45
2023-02-27T10:54:45.514Z,55.54
2023-02-27T10:57:36.012Z,56.05
2023-02-27T11:00:07.402Z,56.16
2023-02-27T11:02:37.717Z,56.31
2023-02-27T11:05:29.105Z,56.36
2023-02-27T11:08:19.999Z,56.65
2023-02-27T11:11:08.359Z,56.44
2023-02-27T11:22:07.045Z,55.30
2023-02-27T11:24:36.887Z,55.29
2023-02-27T11:27:22.555Z,55.29
2023-02-27T11:29:59.809Z,55.28
2023-02-27T11:32:43.585Z,55.09
2023-02-27T11:35:43.316Z,55.23
2023-02-27T11:38:39.408Z,55.29
2023-02-27T11:41:18.343Z,55.27
2023-02-27T11:43:52.738Z,55.39
2023-02-27T11:46:48.364Z,55.39
2023-02-27T11:49:36.572Z,55.49
2023-02-27T11:52:38.250Z,55.71
2023-02-27T11:55:19.415Z,56.08
2023-02-27T11:58:13.452Z,56.20
2023-02-27T12:16:42.876Z,55.94
2023-02-27T12:19:29.718Z,55.93
2023-02-27T12:22:04.370Z,56.07
2023-02-27T12:24:47.050Z,56.11
2023-02-27T12:27:15.752Z,56.37
2023-02-27T12:29:49.893Z,56.37
2023-02-27T12:32:28.113Z,56.31
2023-02-27T12:35:12.669Z,56.66
2023-02-27T12:37:41.162Z,56.75
2023-02-27T12:41:00.131Z,56.95
2023-02-27T12:43:48.568Z,56.88
2023-02-27T12:46:41.278Z,56.94
2023-02-27T12:49:50.724Z,56.97
2023-02-27T12:53:27.178Z,57.34
2023-02-27T13:00:30.558Z,58.00
2023-02-27T13:07:38.841Z,58.31
2023-02-27T13:10:43.843Z,58.33
2023-02-27T13:13:23.722Z,58.01
2023-02-27T13:16:23.748Z,58.03
2023-02-27T13:19:13.933Z,58.06
2023-02-27T13:21:54.105Z,58.11
2023-02-27T13:24:24.133Z,58.10
2023-02-27T13:27:15.460Z,58.20
2023-02-27T13:30:35.138Z,58.54
2023-02-27T13:34:03.438Z,58.94
2023-02-27T13:40:18.721Z,59.56
2023-02-27T13:42:46.505Z,60.18
2023-02-27T13:49:29.559Z,60.24
2023-02-27T13:52:01.911Z,60.17
2023-02-27T13:54:35.806Z,60.44
2023-02-27T13:57:20.122Z,60.68
2023-02-27T14:00:03.601Z,60.80
2023-02-27T14:02:56.766Z,60.66
2023-02-27T14:19:17.491Z,60.77
2023-02-27T14:22:24.616Z,60.60
2023-02-27T14:25:47.167Z,60.86
2023-02-27T14:28:29.898Z,60.91
2023-02-27T14:31:08.677Z,61.27
2023-02-27T14:33:45.887Z,61.26
2023-02-27T14:36:25.692Z,61.40
2023-02-27T14:38:58.354Z,61.12
2023-02-27T14:41:39.117Z,61.15
2023-02-27T14:44:20.820Z,61.50
2023-02-27T14:50:01.414Z,62.07
2023-02-27T14:52:31.426Z,62.07
2023-02-27T14:55:27.362Z,62.10
2023-02-27T14:57:54.995Z,62.33
2023-02-27T15:00:57.093Z,62.65
2023-02-27T15:04:06.982Z,62.93
2023-02-27T15:07:26.535Z,63.14
2023-02-27T15:10:09.243Z,63.37
2023-02-27T15:12:42.526Z,63.28
2023-02-27T15:15:23.290Z,63.45
2023-02-27T15:17:54.511Z,63.34
2023-02-27T15:20:38.372Z,63.21
2023-02-27T15:23:32.047Z,63.23
2023-02-27T15:25:59.464Z,63.59
2023-02-27T15:28:32.863Z,63.68
2023-02-27T15:31:01.513Z,63.48
2023-02-27T15:33:37.340Z,63.54
2023-02-27T15:36:05.489Z,63.39
2023-02-27T15:38:34.603Z,63.18
2023-02-27T15:41:03.554Z,63.43
2023-02-27T15:43:33.369Z,63.43
2023-02-27T15:46:01.024Z,63.54
2023-02-27T15:48:32.277Z,63.38
2023-02-27T15:51:06.398Z,63.36
2023-02-27T15:53:36.082Z,63.39
2023-02-27T15:56:06.348Z,63.47
2023-02-27T15:58:49.356Z,63.51
2023-02-27T16:01:24.302Z,63.29
2023-02-27T16:04:44.997Z,63.45
2023-02-27T16:07:25.130Z,63.54
2023-02-27T16:10:05.468Z,63.54
2023-02-27T16:12:45.070Z,63.55
2023-02-27T16:15:33.632Z,63.46
2023-02-27T16:18:10.640Z,63.29
2023-02-27T16:20:47.149Z,63.56
2023-02-27T16:23:33.835Z,63.67
2023-02-27T16:26:34.689Z,63.69
2023-02-27T16:29:45.142Z,63.94
2023-02-27T16:32:45.659Z,63.94
2023-02-27T16:35:38.909Z,63.96
2023-02-27T16:38:23.010Z,63.99
2023-02-27T16:41:23.160Z,63.96
2023-02-27T16:43:53.356Z,63.88
2023-02-27T16:46:50.793Z,63.91
2023-02-27T16:49:43.155Z,63.91
2023-02-27T16:52:11.045Z,63.93
2023-02-27T16:55:33.499Z,63.92
2023-02-27T17:01:24.027Z,63.89
2023-02-27T17:04:19.630Z,64.14
2023-02-27T17:07:06.766Z,64.24
2023-02-27T17:10:09.754Z,64.54
2023-02-27T17:12:47.438Z,64.69
2023-02-27T17:15:22.354Z,64.98
2023-02-27T17:18:16.717Z,64.95
2023-02-27T17:20:46.512Z,65.04
2023-02-27T17:23:20.062Z,65.36
2023-02-27T17:25:55.214Z,65.55
2023-02-27T17:28:28.553Z,65.61
2023-02-27T17:31:01.252Z,65.77
2023-02-27T17:33:56.978Z,65.86
2023-02-27T17:36:27.641Z,66.16
2023-02-27T17:39:00.559Z,66.17
2023-02-27T17:45:33.633Z,66.11
2023-02-27T17:48:09.588Z,65.95
2023-02-27T17:50:38.771Z,65.79
2023-02-27T17:53:12.731Z,66.02
2023-02-27T17:55:52.308Z,66.07
2023-02-27T17:58:23.427Z,66.11
2023-02-27T18:01:24.061Z,66.10
2023-02-27T18:04:36.137Z,66.27
2023-02-27T18:07:20.737Z,66.28
2023-02-27T18:10:25.815Z,66.41
2023-02-27T18:12:56.628Z,66.23
2023-02-27T18:15:26.414Z,66.27
2023-02-27T18:17:58.784Z,66.11
2023-02-27T18:20:28.837Z,66.04
2023-02-27T18:23:06.879Z,65.97
2023-02-27T18:25:52.521Z,65.76
2023-02-27T18:28:23.450Z,65.60
2023-02-27T18:30:55.820Z,65.54
2023-02-27T18:33:23.450Z,65.51
2023-02-27T18:35:57.216Z,65.25
2023-02-27T18:38:24.929Z,65.26
2023-02-27T18:46:43.141Z,64.75
2023-02-27T18:49:11.724Z,64.92
2023-02-27T18:51:42.429Z,64.74
2023-02-27T18:54:13.239Z,64.88
2023-02-27T18:56:41.505Z,64.73
2023-02-27T18:59:09.307Z,64.62
2023-02-27T19:01:40.458Z,64.45
2023-02-27T19:04:09.924Z,64.38
2023-02-27T19:06:44.100Z,64.28
2023-02-27T19:09:33.276Z,64.28
2023-02-27T19:12:01.562Z,64.24
2023-02-27T19:14:32.685Z,64.23
2023-02-27T19:17:28.176Z,64.23
2023-02-27T19:20:02.887Z,64.27
2023-02-27T19:22:31.790Z,64.41
2023-02-27T19:25:02.517Z,64.46
2023-02-27T19:27:38.623Z,64.36
2023-02-27T19:30:09.738Z,64.38
2023-02-27T19:32:49.204Z,64.27
2023-02-27T19:35:21.564Z,64.42
2023-02-27T19:38:04.081Z,64.30
2023-02-27T19:40:38.463Z,64.31
2023-02-27T19:43:12.045Z,64.42
2023-02-27T19:45:41.200Z,64.37
2023-02-27T19:48:33.685Z,64.29
2023-02-27T19:51:02.851Z,64.34
2023-02-27T19:53:34.974Z,64.30
2023-02-27T19:56:05.816Z,64.60
2023-02-27T19:58:33.636Z,64.61
2023-02-27T20:01:03.111Z,64.69
2023-02-27T20:03:31.122Z,65.02
2023-02-27T20:05:59.650Z,64.72
2023-02-27T20:08:35.225Z,64.40
2023-02-27T20:11:06.945Z,64.46
2023-02-27T20:13:35.962Z,64.29
2023-02-27T20:16:11.322Z,64.46
2023-02-27T20:18:42.704Z,64.23
2023-02-27T20:21:16.612Z,64.15
2023-02-27T20:23:55.580Z,64.27
2023-02-27T20:26:50.662Z,64.24
2023-02-27T20:29:23.277Z,63.96
2023-02-27T20:31:53.371Z,64.18
2023-02-27T20:34:26.861Z,64.16
2023-02-27T20:37:21.452Z,64.27
2023-02-27T20:39:53.407Z,64.34
2023-02-27T20:42:25.461Z,64.37
2023-02-27T20:44:58.363Z,64.29
2023-02-27T20:47:35.171Z,64.10
2023-02-27T20:50:04.260Z,63.96
2023-02-27T20:52:37.209Z,64.08
2023-02-27T20:55:11.561Z,64.12
2023-02-27T20:57:49.358Z,64.14
2023-02-27T21:00:19.873Z,64.18
2023-02-27T21:02:51.763Z,63.97
2023-02-27T21:05:23.353Z,64.06
2023-02-27T21:07:54.719Z,63.89
2023-02-27T21:10:25.131Z,63.88
2023-02-27T21:12:54.380Z,64.08
2023-02-27T21:15:33.899Z,64.10
2023-02-27T21:18:06.816Z,64.02
2023-02-27T21:20:44.480Z,63.95
2023-02-27T21:23:11.874Z,63.95
2023-02-27T21:25:50.341Z,63.69
2023-02-27T21:28:20.803Z,63.71
2023-02-27T21:30:53.858Z,64.03
2023-02-27T21:33:22.839Z,63.63
2023-02-27T21:35:51.763Z,63.64
2023-02-27T21:38:20.517Z,63.90
2023-02-27T21:40:55.198Z,63.84
2023-02-27T21:43:26.317Z,63.86
2023-02-27T21:45:55.695Z,63.79
2023-02-27T21:48:35.585Z,63.93
2023-02-27T21:51:10.374Z,63.99
2023-02-27T21:53:44.040Z,63.99
2023-02-27T21:56:13.387Z,63.92
2023-02-27T21:58:40.775Z,63.95
2023-02-27T22:01:24.013Z,63.78
2023-02-27T22:03:53.877Z,63.92
2023-02-27T22:06:24.248Z,63.55
2023-02-27T22:08:59.266Z,63.42
2023-02-27T22:11:30.515Z,63.36
2023-02-27T22:13:58.682Z,63.30
2023-02-27T22:16:27.747Z,63.38
2023-02-27T22:18:54.953Z,63.54
2023-02-27T22:21:24.919Z,63.58
2023-02-27T22:23:54.594Z,63.86
2023-02-27T22:26:24.477Z,63.83
2023-02-27T22:28:59.882Z,63.91
2023-02-27T22:31:31.981Z,63.75
2023-02-27T22:34:11.602Z,63.73
2023-02-27T22:36:41.275Z,63.56
2023-02-27T22:39:08.317Z,63.37
2023-02-27T22:41:39.100Z,63.59
2023-02-27T22:44:06.978Z,63.57
2023-02-27T22:46:39.568Z,63.73
2023-02-27T22:49:19.677Z,63.69
2023-02-27T22:51:50.793Z,63.73
2023-02-27T22:54:22.534Z,63.85
2023-02-27T22:56:56.997Z,63.75
2023-02-27T22:59:30.587Z,63.73
2023-02-27T23:01:59.491Z,63.93
2023-02-27T23:04:30.910Z,63.80
2023-02-27T23:06:59.179Z,63.57
2023-02-27T23:09:26.783Z,63.74
2023-02-27T23:11:54.973Z,63.79
2023-02-27T23:14:26.518Z,63.80
2023-02-27T23:16:58.459Z,63.54
2023-02-27T23:19:25.790Z,63.66
2023-02-27T23:21:54.514Z,63.73
2023-02-27T23:24:30.091Z,63.73
2023-02-27T23:26:57.696Z,63.82
2023-02-27T23:29:35.387Z,64.04
2023-02-27T23:32:04.188Z,63.79
2023-02-27T23:34:47.501Z,63.49
2023-02-27T23:37:20.289Z,63.37
2023-02-27T23:39:48.090Z,63.25
2023-02-27T23:42:35.547Z,63.25
2023-02-27T23:45:32.222Z,63.03
2023-02-27T23:48:00.626Z,62.86
2023-02-27T23:50:32.880Z,62.89
2023-02-27T23:53:06.642Z,62.47
2023-02-27T23:55:38.238Z,62.65
2023-02-27T23:58:08.660Z,62.60
