createdAt,value
2023-03-06T00:01:11.209Z,21.46
2023-03-06T00:03:39.138Z,21.46
2023-03-06T00:06:07.613Z,22.88
2023-03-06T00:08:35.476Z,24.53
2023-03-06T00:11:03.305Z,24.64
2023-03-06T00:13:32.142Z,25.09
2023-03-06T00:16:02.085Z,22.77
2023-03-06T00:18:30.112Z,21.48
2023-03-06T00:20:57.995Z,21.12
2023-03-06T00:23:25.911Z,20.35
2023-03-06T00:25:53.853Z,19.59
2023-03-06T00:28:21.753Z,19.90
2023-03-06T00:30:49.641Z,20.03
2023-03-06T00:33:18.937Z,19.16
2023-03-06T00:35:46.795Z,18.95
2023-03-06T00:38:15.061Z,18.55
2023-03-06T00:40:42.932Z,17.96
2023-03-06T00:43:11.340Z,17.74
2023-03-06T00:45:39.283Z,17.92
2023-03-06T00:48:07.225Z,17.79
2023-03-06T00:50:36.630Z,17.90
2023-03-06T00:53:04.657Z,17.00
2023-03-06T00:55:33.523Z,16.40
2023-03-06T00:58:01.545Z,16.36
2023-03-06T01:00:29.503Z,16.25
2023-03-06T01:02:57.505Z,16.13
2023-03-06T01:05:25.446Z,16.80
2023-03-06T01:07:54.838Z,16.74
2023-03-06T01:10:23.027Z,15.95
2023-03-06T01:12:50.891Z,15.71
2023-03-06T01:15:18.803Z,16.47
2023-03-06T01:17:46.674Z,16.27
2023-03-06T01:20:17.537Z,16.31
2023-03-06T01:22:45.614Z,15.99
2023-03-06T01:25:14.884Z,15.39
2023-03-06T01:27:42.939Z,15.52
2023-03-06T01:30:11.967Z,14.90
2023-03-06T01:32:40.165Z,14.20
2023-03-06T01:35:09.058Z,14.47
2023-03-06T01:37:37.410Z,14.70
2023-03-06T01:40:06.845Z,13.95
2023-03-06T01:42:36.120Z,14.64
2023-03-06T01:45:07.864Z,15.45
2023-03-06T01:47:35.813Z,15.45
2023-03-06T01:50:04.988Z,15.44
2023-03-06T01:52:40.773Z,15.22
2023-03-06T01:55:12.135Z,16.02
2023-03-06T01:57:46.456Z,16.37
2023-03-06T02:00:16.943Z,16.63
2023-03-06T02:02:50.863Z,16.44
2023-03-06T02:05:18.723Z,16.43
2023-03-06T02:07:48.383Z,16.55
2023-03-06T02:10:19.022Z,16.54
2023-03-06T02:12:52.206Z,16.51
2023-03-06T02:15:24.313Z,16.58
2023-03-06T02:17:53.142Z,17.17
2023-03-06T02:20:30.273Z,17.88
2023-03-06T02:23:07.514Z,17.43
2023-03-06T02:25:39.979Z,17.55
2023-03-06T02:28:11.684Z,17.20
2023-03-06T02:30:40.746Z,17.60
2023-03-06T02:33:09.420Z,18.04
2023-03-06T02:35:40.404Z,18.12
2023-03-06T02:38:12.570Z,16.81
2023-03-06T02:40:44.898Z,17.73
2023-03-06T02:43:16.411Z,18.09
2023-03-06T02:45:48.368Z,18.63
2023-03-06T02:48:18.416Z,18.63
2023-03-06T02:50:46.789Z,18.12
2023-03-06T02:53:16.705Z,17.84
2023-03-06T02:55:46.440Z,18.91
2023-03-06T02:58:14.671Z,18.63
2023-03-06T03:00:42.533Z,19.76
2023-03-06T03:03:10.420Z,19.27
2023-03-06T03:05:38.277Z,18.70
2023-03-06T03:08:06.691Z,18.99
2023-03-06T03:10:34.736Z,18.97
2023-03-06T03:13:03.970Z,18.81
2023-03-06T03:15:31.890Z,19.54
2023-03-06T03:17:59.737Z,19.49
2023-03-06T03:20:27.738Z,19.03
2023-03-06T03:22:57.269Z,19.26
2023-03-06T03:25:27.104Z,18.90
2023-03-06T03:27:54.970Z,20.22
2023-03-06T03:30:24.529Z,20.24
2023-03-06T03:32:52.387Z,20.52
2023-03-06T03:35:20.382Z,20.59
2023-03-06T03:37:48.253Z,21.28
2023-03-06T03:40:16.150Z,21.12
2023-03-06T03:42:43.994Z,21.54
2023-03-06T03:45:12.579Z,22.14
2023-03-06T03:47:42.302Z,21.33
2023-03-06T03:50:11.657Z,21.70
2023-03-06T03:52:39.520Z,20.94
2023-03-06T03:55:08.631Z,22.00
2023-03-06T03:57:36.454Z,22.16
2023-03-06T04:00:08.029Z,22.52
2023-03-06T04:02:35.863Z,22.18
2023-03-06T04:05:05.428Z,22.41
2023-03-06T04:07:33.329Z,22.51
2023-03-06T04:10:01.202Z,22.56
2023-03-06T04:12:29.120Z,22.95
2023-03-06T04:14:56.928Z,22.23
2023-03-06T04:17:25.694Z,23.72
2023-03-06T04:19:53.780Z,25.47
2023-03-06T04:22:23.018Z,25.71
2023-03-06T04:24:51.086Z,25.75
2023-03-06T04:27:18.972Z,26.07
2023-03-06T04:29:46.795Z,24.79
2023-03-06T04:32:14.858Z,25.88
2023-03-06T04:34:42.788Z,25.50
2023-03-06T04:37:20.066Z,26.67
2023-03-06T04:39:49.336Z,26.27
2023-03-06T04:42:18.116Z,26.15
2023-03-06T04:44:46.553Z,25.75
2023-03-06T04:47:14.707Z,26.38
2023-03-06T04:49:42.575Z,27.37
2023-03-06T04:52:10.478Z,26.28
2023-03-06T04:54:38.855Z,26.28
2023-03-06T04:57:08.121Z,25.15
2023-03-06T04:59:38.763Z,25.42
2023-03-06T05:02:07.044Z,26.04
2023-03-06T05:04:35.101Z,26.01
2023-03-06T05:07:02.961Z,25.32
2023-03-06T05:09:30.843Z,26.30
2023-03-06T05:11:58.761Z,27.09
2023-03-06T05:14:30.442Z,27.14
2023-03-06T05:16:58.341Z,26.77
2023-03-06T05:19:26.333Z,26.34
2023-03-06T05:21:54.182Z,25.46
2023-03-06T05:24:22.115Z,25.86
2023-03-06T05:26:50.006Z,26.31
2023-03-06T05:29:17.942Z,26.58
2023-03-06T05:31:47.465Z,26.38
2023-03-06T05:34:16.552Z,27.81
2023-03-06T05:36:45.075Z,27.98
2023-03-06T05:39:13.140Z,27.47
2023-03-06T05:41:41.063Z,26.78
2023-03-06T05:44:10.026Z,27.70
2023-03-06T05:46:38.412Z,27.09
2023-03-06T05:49:07.645Z,29.34
2023-03-06T05:51:35.518Z,27.87
2023-03-06T05:54:03.570Z,27.91
2023-03-06T05:56:31.401Z,28.86
2023-03-06T05:58:59.351Z,28.27
2023-03-06T06:01:28.486Z,27.34
2023-03-06T06:03:56.361Z,26.52
2023-03-06T06:06:25.604Z,26.66
2023-03-06T06:08:53.493Z,26.79
2023-03-06T06:11:21.870Z,26.22
2023-03-06T06:13:50.246Z,26.05
2023-03-06T06:16:19.125Z,26.11
2023-03-06T06:18:47.584Z,27.25
2023-03-06T06:21:16.037Z,28.20
2023-03-06T06:23:45.314Z,29.49
2023-03-06T06:26:13.324Z,29.39
2023-03-06T06:28:41.267Z,28.90
2023-03-06T06:31:12.141Z,31.10
2023-03-06T06:33:40.834Z,31.82
2023-03-06T06:36:16.864Z,30.74
2023-03-06T06:38:46.173Z,27.83
2023-03-06T06:44:08.561Z,29.28
2023-03-06T06:49:26.032Z,28.49
2023-03-06T06:51:53.889Z,30.04
2023-03-06T06:54:23.124Z,30.51
2023-03-06T06:56:51.051Z,30.45
2023-03-06T06:59:19.026Z,30.73
2023-03-06T07:01:46.964Z,29.65
2023-03-06T07:04:15.223Z,29.55
2023-03-06T07:06:43.488Z,30.11
2023-03-06T07:09:12.065Z,30.48
2023-03-06T07:11:41.412Z,29.43
2023-03-06T07:14:10.019Z,29.70
2023-03-06T07:16:37.904Z,30.00
2023-03-06T07:19:05.726Z,29.61
2023-03-06T07:21:33.878Z,31.09
2023-03-06T07:24:02.425Z,31.82
2023-03-06T07:26:32.714Z,30.50
2023-03-06T07:29:03.780Z,29.42
2023-03-06T07:31:32.019Z,28.75
2023-03-06T07:34:00.185Z,28.63
2023-03-06T07:36:28.346Z,28.23
2023-03-06T07:38:56.249Z,28.38
2023-03-06T07:41:24.054Z,29.30
2023-03-06T07:43:51.922Z,28.68
2023-03-06T07:46:21.166Z,26.67
2023-03-06T07:48:49.087Z,27.11
2023-03-06T07:51:19.893Z,27.11
2023-03-06T07:53:48.346Z,27.25
2023-03-06T07:56:16.406Z,26.79
2023-03-06T07:58:45.821Z,26.41
2023-03-06T08:01:15.868Z,26.11
2023-03-06T08:03:45.583Z,26.18
2023-03-06T08:06:15.735Z,28.56
2023-03-06T08:08:45.715Z,28.42
2023-03-06T08:11:16.274Z,28.84
2023-03-06T08:13:44.657Z,28.94
2023-03-06T08:16:13.343Z,30.16
2023-03-06T08:18:41.263Z,26.30
2023-03-06T08:21:12.872Z,28.17
2023-03-06T08:23:41.394Z,26.86
2023-03-06T08:26:13.134Z,25.43
2023-03-06T08:28:41.112Z,25.43
2023-03-06T08:31:11.010Z,24.85
2023-03-06T08:33:39.575Z,27.62
2023-03-06T08:36:07.872Z,25.04
2023-03-06T08:38:37.125Z,24.60
2023-03-06T08:41:05.259Z,23.53
2023-03-06T08:43:34.852Z,21.91
2023-03-06T08:46:03.761Z,20.56
2023-03-06T08:48:31.672Z,20.06
2023-03-06T08:50:59.614Z,18.49
2023-03-06T08:53:41.746Z,19.14
2023-03-06T08:56:18.643Z,19.23
2023-03-06T08:58:46.941Z,18.02
2023-03-06T09:01:16.302Z,22.34
2023-03-06T09:03:44.943Z,17.28
2023-03-06T09:06:14.030Z,16.38
2023-03-06T09:08:43.203Z,17.73
2023-03-06T09:11:11.514Z,19.08
2023-03-06T09:13:41.211Z,18.03
2023-03-06T09:16:09.478Z,16.45
2023-03-06T09:18:38.298Z,16.99
2023-03-06T09:21:07.839Z,16.44
2023-03-06T09:23:35.795Z,17.19
2023-03-06T09:26:04.534Z,16.54
2023-03-06T09:28:32.538Z,16.44
2023-03-06T09:31:02.729Z,16.18
2023-03-06T09:33:31.602Z,16.20
2023-03-06T09:35:59.669Z,15.47
2023-03-06T09:38:28.986Z,15.33
2023-03-06T09:43:38.934Z,15.09
2023-03-06T09:46:24.390Z,15.65
2023-03-06T09:49:10.401Z,15.08
2023-03-06T09:51:52.826Z,15.25
2023-03-06T09:54:31.941Z,14.45
2023-03-06T09:56:59.903Z,14.56
2023-03-06T09:59:29.701Z,14.94
2023-03-06T10:02:10.418Z,14.88
2023-03-06T10:04:43.308Z,15.27
2023-03-06T10:07:19.813Z,14.39
2023-03-06T10:09:55.025Z,14.71
2023-03-06T10:12:26.453Z,14.71
2023-03-06T10:15:03.740Z,14.84
2023-03-06T10:17:37.669Z,13.59
2023-03-06T10:20:18.130Z,13.80
2023-03-06T10:23:11.190Z,13.01
2023-03-06T10:25:51.252Z,12.89
2023-03-06T10:28:26.067Z,12.35
2023-03-06T10:31:03.693Z,12.89
2023-03-06T10:33:48.016Z,12.80
2023-03-06T10:36:18.340Z,12.24
2023-03-06T10:38:48.669Z,11.88
2023-03-06T10:41:27.557Z,12.37
2023-03-06T10:44:25.056Z,11.74
2023-03-06T10:46:54.928Z,12.17
2023-03-06T10:49:31.444Z,12.08
2023-03-06T10:52:03.133Z,11.95
2023-03-06T10:54:33.609Z,12.31
2023-03-06T10:57:21.017Z,12.43
2023-03-06T10:59:53.858Z,12.47
2023-03-06T11:02:31.521Z,12.32
2023-03-06T11:05:03.458Z,13.32
2023-03-06T11:07:33.283Z,13.17
2023-03-06T11:10:08.949Z,12.89
2023-03-06T11:12:38.581Z,13.24
2023-03-06T11:15:22.483Z,13.01
2023-03-06T11:17:54.710Z,11.98
2023-03-06T11:20:30.295Z,11.78
2023-03-06T11:23:08.695Z,11.40
2023-03-06T11:25:42.596Z,11.20
2023-03-06T11:28:24.582Z,11.65
2023-03-06T11:30:57.660Z,11.80
2023-03-06T11:33:35.191Z,10.91
2023-03-06T11:36:16.127Z,10.66
2023-03-06T11:38:50.574Z,11.08
2023-03-06T11:41:32.195Z,11.66
2023-03-06T11:44:14.311Z,11.72
2023-03-06T11:46:49.318Z,11.58
2023-03-06T11:49:29.045Z,12.25
2023-03-06T11:52:07.928Z,12.64
2023-03-06T11:54:35.893Z,12.51
2023-03-06T11:57:08.336Z,13.18
2023-03-06T12:00:13.008Z,13.63
2023-03-06T12:03:12.705Z,14.70
2023-03-06T12:05:48.745Z,14.49
2023-03-06T12:08:41.063Z,14.84
2023-03-06T12:11:18.841Z,15.31
2023-03-06T12:14:15.666Z,15.42
2023-03-06T12:17:17.019Z,16.04
2023-03-06T12:20:00.921Z,15.96
2023-03-06T12:22:57.435Z,15.53
2023-03-06T12:25:37.610Z,16.05
2023-03-06T12:28:27.790Z,16.07
2023-03-06T12:31:20.198Z,15.92
2023-03-06T12:34:02.688Z,15.68
2023-03-06T12:37:01.983Z,15.29
2023-03-06T12:39:44.773Z,15.67
2023-03-06T12:42:30.845Z,15.10
2023-03-06T12:45:22.154Z,15.62
2023-03-06T12:47:56.897Z,16.10
2023-03-06T12:50:27.779Z,15.98
2023-03-06T12:52:59.388Z,16.28
2023-03-06T12:55:28.037Z,16.88
2023-03-06T12:57:57.286Z,15.29
2023-03-06T13:01:05.962Z,15.21
2023-03-06T13:03:55.378Z,16.17
2023-03-06T13:06:50.809Z,16.01
2023-03-06T13:09:23.635Z,17.00
2023-03-06T13:12:27.117Z,16.73
2023-03-06T13:14:59.216Z,17.28
2023-03-06T13:17:44.778Z,16.96
2023-03-06T13:20:38.047Z,16.39
2023-03-06T13:23:43.533Z,15.93
2023-03-06T13:26:33.098Z,14.62
2023-03-06T13:29:01.133Z,15.18
2023-03-06T13:32:17.301Z,15.19
2023-03-06T13:34:46.929Z,15.46
2023-03-06T13:37:49.358Z,15.26
2023-03-06T13:40:32.368Z,15.79
2023-03-06T13:43:19.293Z,16.02
2023-03-06T13:45:49.607Z,15.01
2023-03-06T13:48:46.228Z,15.88
2023-03-06T13:51:23.960Z,15.19
2023-03-06T13:54:21.576Z,16.02
2023-03-06T13:57:15.142Z,18.26
2023-03-06T14:00:20.257Z,14.87
2023-03-06T14:03:05.085Z,15.08
2023-03-06T14:05:43.570Z,15.87
2023-03-06T14:08:17.453Z,15.36
2023-03-06T14:10:47.542Z,14.75
2023-03-06T14:13:20.719Z,15.13
2023-03-06T14:15:51.198Z,15.17
2023-03-06T14:18:26.386Z,14.99
2023-03-06T14:21:00.559Z,16.11
2023-03-06T14:23:32.216Z,15.17
2023-03-06T14:26:15.097Z,15.01
2023-03-06T14:28:44.765Z,15.93
2023-03-06T14:31:19.153Z,16.65
2023-03-06T14:33:53.333Z,17.89
2023-03-06T14:36:33.457Z,15.04
2023-03-06T14:39:06.526Z,15.55
2023-03-06T14:41:36.616Z,15.74
2023-03-06T14:44:20.753Z,16.04
2023-03-06T14:46:51.629Z,16.12
2023-03-06T14:49:22.405Z,15.62
2023-03-06T14:51:54.001Z,18.10
2023-03-06T14:54:27.035Z,20.58
2023-03-06T14:57:01.331Z,19.32
2023-03-06T14:59:42.741Z,20.43
2023-03-06T15:02:19.945Z,17.40
2023-03-06T15:04:52.276Z,14.93
2023-03-06T15:07:30.351Z,15.27
2023-03-06T15:10:00.457Z,15.61
2023-03-06T15:12:38.704Z,15.03
2023-03-06T15:15:35.310Z,15.06
2023-03-06T15:18:03.300Z,14.99
2023-03-06T15:20:52.602Z,15.09
2023-03-06T15:23:26.243Z,15.79
2023-03-06T15:25:58.229Z,15.09
2023-03-06T15:28:34.540Z,15.62
2023-03-06T15:31:19.358Z,15.02
2023-03-06T15:34:05.571Z,15.49
2023-03-06T15:36:34.945Z,14.16
2023-03-06T15:39:31.741Z,14.02
2023-03-06T15:42:00.708Z,13.89
2023-03-06T15:44:31.959Z,15.44
2023-03-06T15:47:08.432Z,17.22
2023-03-06T15:49:39.094Z,14.74
2023-03-06T15:52:07.097Z,14.16
2023-03-06T15:54:37.306Z,17.73
2023-03-06T15:57:09.071Z,23.78
2023-03-06T15:59:44.534Z,23.76
2023-03-06T16:02:17.449Z,33.54
2023-03-06T16:04:49.204Z,34.97
2023-03-06T16:07:20.839Z,21.87
2023-03-06T16:09:53.889Z,19.63
2023-03-06T16:12:23.248Z,16.89
2023-03-06T16:14:51.189Z,21.97
2023-03-06T16:17:19.298Z,24.38
2023-03-06T16:19:47.180Z,22.53
2023-03-06T16:22:15.313Z,20.48
2023-03-06T16:24:43.469Z,18.89
2023-03-06T16:27:19.824Z,17.30
2023-03-06T16:29:47.685Z,20.34
2023-03-06T16:32:15.629Z,22.28
2023-03-06T16:34:43.548Z,17.27
2023-03-06T16:37:14.172Z,16.40
2023-03-06T16:39:42.142Z,16.74
2023-03-06T16:42:10.150Z,17.60
2023-03-06T16:44:39.454Z,19.82
2023-03-06T16:47:11.027Z,20.81
2023-03-06T16:49:39.103Z,18.61
2023-03-06T16:52:08.475Z,17.39
2023-03-06T16:54:36.336Z,15.92
2023-03-06T16:57:04.597Z,14.12
2023-03-06T16:59:32.743Z,14.54
2023-03-06T17:02:02.332Z,16.52
2023-03-06T17:04:30.207Z,17.24
2023-03-06T17:06:58.073Z,18.54
2023-03-06T17:09:25.945Z,18.50
2023-03-06T17:11:53.836Z,18.81
2023-03-06T17:14:21.840Z,19.75
2023-03-06T17:16:49.753Z,21.53
2023-03-06T17:19:19.021Z,22.09
2023-03-06T17:21:46.860Z,18.93
2023-03-06T17:24:14.732Z,17.11
2023-03-06T17:26:43.460Z,17.12
2023-03-06T17:29:12.133Z,19.85
2023-03-06T17:31:40.029Z,20.80
2023-03-06T17:34:07.994Z,22.47
2023-03-06T17:36:37.281Z,24.90
2023-03-06T17:39:05.916Z,22.34
2023-03-06T17:41:34.224Z,20.45
2023-03-06T17:44:02.783Z,20.48
2023-03-06T17:46:31.799Z,19.45
2023-03-06T17:48:59.742Z,19.32
2023-03-06T17:51:27.691Z,20.98
2023-03-06T17:53:57.475Z,21.99
2023-03-06T17:56:25.452Z,22.48
2023-03-06T17:58:53.460Z,20.94
2023-03-06T18:01:23.966Z,20.58
2023-03-06T18:03:52.738Z,20.39
2023-03-06T18:06:22.263Z,20.45
2023-03-06T18:08:52.885Z,21.12
2023-03-06T18:11:23.437Z,21.24
2023-03-06T18:13:52.009Z,19.50
2023-03-06T18:16:22.998Z,26.09
2023-03-06T18:18:53.391Z,22.79
2023-03-06T18:21:21.602Z,23.14
2023-03-06T18:23:49.475Z,23.58
2023-03-06T18:26:20.221Z,22.20
2023-03-06T18:28:53.869Z,22.70
2023-03-06T18:31:25.087Z,22.03
2023-03-06T18:33:54.961Z,22.74
2023-03-06T18:36:24.991Z,23.94
2023-03-06T18:38:53.344Z,26.22
2023-03-06T18:41:22.844Z,23.73
2023-03-06T18:43:55.114Z,24.32
2023-03-06T18:46:23.651Z,23.42
2023-03-06T18:48:51.567Z,22.68
2023-03-06T18:51:20.179Z,22.67
2023-03-06T18:53:48.265Z,21.95
2023-03-06T18:56:18.545Z,22.10
2023-03-06T18:58:46.542Z,21.15
2023-03-06T19:01:16.154Z,18.50
2023-03-06T19:03:44.444Z,17.86
2023-03-06T19:06:14.621Z,19.42
2023-03-06T19:08:42.918Z,19.66
2023-03-06T19:11:13.271Z,19.30
2023-03-06T19:13:42.139Z,20.39
2023-03-06T19:16:16.908Z,19.31
2023-03-06T19:18:46.296Z,19.21
2023-03-06T19:21:16.702Z,19.37
2023-03-06T19:23:45.618Z,18.72
2023-03-06T19:26:14.709Z,19.14
2023-03-06T19:28:43.890Z,20.80
2023-03-06T19:31:14.769Z,20.71
2023-03-06T19:33:44.150Z,21.32
2023-03-06T19:36:15.342Z,20.91
2023-03-06T19:38:44.032Z,21.18
2023-03-06T19:41:13.823Z,20.99
2023-03-06T19:43:42.542Z,20.58
2023-03-06T19:46:12.914Z,19.55
2023-03-06T19:48:41.115Z,20.14
2023-03-06T19:51:09.995Z,21.00
2023-03-06T19:53:40.554Z,21.49
2023-03-06T19:56:10.614Z,21.85
2023-03-06T19:58:40.569Z,20.33
2023-03-06T20:01:11.017Z,20.46
2023-03-06T20:03:40.087Z,21.57
2023-03-06T20:06:13.857Z,22.66
2023-03-06T20:08:43.917Z,24.97
2023-03-06T20:11:18.801Z,26.37
2023-03-06T20:13:48.962Z,26.76
2023-03-06T20:16:17.713Z,28.55
2023-03-06T20:18:46.616Z,26.84
2023-03-06T20:21:15.818Z,24.84
2023-03-06T20:23:45.199Z,22.21
2023-03-06T20:26:14.936Z,22.48
2023-03-06T20:28:43.851Z,21.84
2023-03-06T20:31:16.520Z,22.56
2023-03-06T20:33:45.552Z,21.31
2023-03-06T20:36:15.609Z,20.81
2023-03-06T20:38:45.165Z,20.64
2023-03-06T20:41:15.679Z,20.08
2023-03-06T20:43:44.211Z,20.67
2023-03-06T20:46:14.072Z,21.96
2023-03-06T20:48:42.915Z,22.57
2023-03-06T20:51:17.618Z,22.64
2023-03-06T20:53:47.602Z,22.86
2023-03-06T20:56:17.293Z,22.57
2023-03-06T20:58:45.878Z,21.61
2023-03-06T21:01:20.020Z,21.31
2023-03-06T21:03:48.480Z,22.58
2023-03-06T21:06:16.796Z,22.42
2023-03-06T21:08:46.850Z,21.75
2023-03-06T21:11:15.349Z,21.92
2023-03-06T21:13:44.037Z,21.68
2023-03-06T21:16:14.809Z,21.95
2023-03-06T21:18:43.311Z,21.82
2023-03-06T21:21:14.267Z,21.53
2023-03-06T21:23:42.256Z,21.33
2023-03-06T21:26:13.585Z,22.00
2023-03-06T21:28:41.552Z,21.95
2023-03-06T21:31:11.669Z,22.13
2023-03-06T21:33:39.926Z,22.58
2023-03-06T21:36:08.981Z,21.78
2023-03-06T21:38:37.288Z,20.67
2023-03-06T21:41:10.441Z,20.38
2023-03-06T21:43:39.984Z,20.28
2023-03-06T21:46:08.042Z,20.10
2023-03-06T21:48:36.565Z,19.93
2023-03-06T21:51:06.714Z,20.03
2023-03-06T21:53:34.676Z,19.12
2023-03-06T21:56:03.310Z,19.28
2023-03-06T21:58:32.251Z,19.26
2023-03-06T22:01:01.592Z,19.24
2023-03-06T22:03:30.289Z,19.23
2023-03-06T22:06:07.450Z,18.37
2023-03-06T22:08:35.345Z,18.68
2023-03-06T22:11:06.898Z,18.97
2023-03-06T22:13:34.851Z,18.31
2023-03-06T22:16:05.307Z,19.42
2023-03-06T22:18:33.676Z,18.65
2023-03-06T22:21:03.443Z,18.55
2023-03-06T22:23:31.547Z,19.08
2023-03-06T22:26:02.647Z,19.98
2023-03-06T22:28:32.523Z,19.91
2023-03-06T22:31:06.505Z,20.77
2023-03-06T22:33:34.609Z,22.62
2023-03-06T22:36:06.202Z,22.36
2023-03-06T22:38:34.883Z,23.31
2023-03-06T22:41:02.897Z,22.74
2023-03-06T22:43:31.106Z,21.79
2023-03-06T22:46:03.107Z,20.66
2023-03-06T22:48:32.968Z,20.65
2023-03-06T22:51:05.686Z,20.09
2023-03-06T22:53:34.296Z,20.73
2023-03-06T22:56:03.934Z,19.92
2023-03-06T22:58:36.981Z,20.10
2023-03-06T23:01:07.136Z,20.41
2023-03-06T23:03:37.156Z,21.05
2023-03-06T23:06:08.449Z,20.18
2023-03-06T23:08:36.427Z,20.48
2023-03-06T23:11:09.170Z,21.05
2023-03-06T23:13:37.090Z,21.51
2023-03-06T23:16:05.454Z,20.85
2023-03-06T23:18:34.017Z,20.29
2023-03-06T23:21:07.214Z,20.64
2023-03-06T23:23:35.233Z,20.05
2023-03-06T23:26:03.703Z,19.84
2023-03-06T23:28:31.706Z,21.13
2023-03-06T23:30:59.587Z,20.29
2023-03-06T23:33:27.590Z,19.88
2023-03-06T23:35:55.529Z,19.12
2023-03-06T23:38:24.823Z,18.92
2023-03-06T23:40:52.686Z,18.68
2023-03-06T23:43:22.682Z,18.91
2023-03-06T23:45:53.925Z,18.93
2023-03-06T23:48:22.407Z,19.04
2023-03-06T23:50:50.546Z,19.50
2023-03-06T23:53:18.740Z,18.14
2023-03-06T23:55:49.791Z,17.37
2023-03-06T23:58:19.364Z,18.46
