createdAt,value
2019-02-08T00:01:27.546Z,4.80
2019-02-08T00:04:00.636Z,4.90
2019-02-08T00:06:30.991Z,5.23
2019-02-08T00:09:00.914Z,5.07
2019-02-08T00:11:32.326Z,5.40
2019-02-08T00:14:02.342Z,5.50
2019-02-08T00:16:32.297Z,5.23
2019-02-08T00:19:02.276Z,4.97
2019-02-08T00:21:32.299Z,5.30
2019-02-08T00:24:02.267Z,5.93
2019-02-08T00:26:32.306Z,5.73
2019-02-08T00:29:02.370Z,5.43
2019-02-08T00:31:33.545Z,6.23
2019-02-08T00:34:03.688Z,6.13
2019-02-08T00:36:33.778Z,6.13
2019-02-08T00:39:05.689Z,6.53
2019-02-08T00:41:37.321Z,5.80
2019-02-08T00:44:07.843Z,6.30
2019-02-08T00:46:38.059Z,6.50
2019-02-08T00:49:08.019Z,5.90
2019-02-08T00:51:38.006Z,6.57
2019-02-08T00:54:08.028Z,5.60
2019-02-08T00:56:38.006Z,6.27
2019-02-08T00:59:08.434Z,5.60
2019-02-08T01:01:38.359Z,6.43
2019-02-08T01:04:08.540Z,6.17
2019-02-08T01:06:38.510Z,6.03
2019-02-08T01:09:10.211Z,5.93
2019-02-08T01:11:40.309Z,5.40
2019-02-08T01:14:10.643Z,5.93
2019-02-08T01:16:40.613Z,5.53
2019-02-08T01:19:10.688Z,6.10
2019-02-08T01:21:40.678Z,5.40
2019-02-08T01:24:10.777Z,5.63
2019-02-08T01:26:42.028Z,4.93
2019-02-08T01:29:12.096Z,5.20
2019-02-08T01:31:42.056Z,5.23
2019-02-08T01:34:12.087Z,4.73
2019-02-08T01:36:42.060Z,5.00
2019-02-08T01:39:12.077Z,5.43
2019-02-08T01:41:42.049Z,5.03
2019-02-08T01:44:12.005Z,4.70
2019-02-08T01:46:42.018Z,4.53
2019-02-08T01:49:11.944Z,4.60
2019-02-08T01:51:41.938Z,4.57
2019-02-08T01:54:11.943Z,5.27
2019-02-08T01:56:41.891Z,4.90
2019-02-08T01:59:11.890Z,5.30
2019-02-08T02:01:41.897Z,4.83
2019-02-08T02:04:11.917Z,4.43
2019-02-08T02:06:41.915Z,4.70
2019-02-08T02:09:11.898Z,4.33
2019-02-08T02:11:41.828Z,5.20
2019-02-08T02:14:11.852Z,4.63
2019-02-08T02:16:41.726Z,4.37
2019-02-08T02:19:11.763Z,5.00
2019-02-08T02:21:41.670Z,4.40
2019-02-08T02:24:11.760Z,4.27
2019-02-08T02:26:41.702Z,4.33
2019-02-08T02:29:11.653Z,4.10
2019-02-08T02:31:41.569Z,3.97
2019-02-08T02:34:11.594Z,4.10
2019-02-08T02:36:41.504Z,3.97
2019-02-08T02:39:11.582Z,4.17
2019-02-08T02:41:41.582Z,4.33
2019-02-08T02:44:11.601Z,4.20
2019-02-08T02:46:41.499Z,3.83
2019-02-08T02:49:11.592Z,3.93
2019-02-08T02:51:41.563Z,4.13
2019-02-08T02:54:11.499Z,3.80
2019-02-08T02:56:42.220Z,4.20
2019-02-08T02:59:12.220Z,3.87
2019-02-08T03:01:42.703Z,3.63
2019-02-08T03:04:12.682Z,4.00
2019-02-08T03:06:46.445Z,4.03
2019-02-08T03:09:16.429Z,3.50
2019-02-08T03:11:46.376Z,4.10
2019-02-08T03:14:16.354Z,3.60
2019-02-08T03:16:46.288Z,4.10
2019-02-08T03:19:16.262Z,3.47
2019-02-08T03:21:46.297Z,3.53
2019-02-08T03:24:16.313Z,3.60
2019-02-08T03:26:46.235Z,3.37
2019-02-08T03:29:16.170Z,3.37
2019-02-08T03:31:46.174Z,3.63
2019-02-08T03:34:21.612Z,3.37
2019-02-08T03:36:51.425Z,3.50
2019-02-08T03:39:21.443Z,3.43
2019-02-08T03:41:51.350Z,3.33
2019-02-08T03:44:21.335Z,3.43
2019-02-08T03:46:51.243Z,3.30
2019-02-08T03:49:21.272Z,3.70
2019-02-08T03:51:51.180Z,3.57
2019-02-08T03:54:21.525Z,3.20
2019-02-08T03:56:51.571Z,3.30
2019-02-08T03:59:21.655Z,3.20
2019-02-08T04:01:51.663Z,3.30
2019-02-08T04:04:21.628Z,3.23
2019-02-08T04:06:51.634Z,3.33
2019-02-08T04:09:21.617Z,3.17
2019-02-08T04:11:51.578Z,2.97
2019-02-08T04:14:21.496Z,3.13
2019-02-08T04:16:51.432Z,2.87
2019-02-08T04:19:21.342Z,3.13
2019-02-08T04:21:51.309Z,3.10
2019-02-08T04:24:29.578Z,2.70
2019-02-08T04:26:53.094Z,3.20
2019-02-08T04:29:23.073Z,3.10
2019-02-08T04:31:53.252Z,3.10
2019-02-08T04:34:23.259Z,2.93
2019-02-08T04:36:53.163Z,2.80
2019-02-08T04:39:23.194Z,3.20
2019-02-08T04:41:53.090Z,2.77
2019-02-08T04:44:23.118Z,2.97
2019-02-08T04:46:53.095Z,3.03
2019-02-08T04:49:23.107Z,3.00
2019-02-08T04:51:52.944Z,3.00
2019-02-08T04:54:22.903Z,2.80
2019-02-08T04:56:52.824Z,3.03
2019-02-08T04:59:22.853Z,2.90
2019-02-08T05:01:52.879Z,2.70
2019-02-08T05:04:22.794Z,2.63
2019-02-08T05:06:52.824Z,2.80
2019-02-08T05:09:22.782Z,2.73
2019-02-08T05:11:52.738Z,2.80
2019-02-08T05:14:22.783Z,3.03
2019-02-08T05:16:52.801Z,3.20
2019-02-08T05:19:22.768Z,2.70
2019-02-08T05:21:52.733Z,3.20
2019-02-08T05:24:22.738Z,3.30
2019-02-08T05:26:52.734Z,3.23
2019-02-08T05:29:22.701Z,3.17
2019-02-08T05:31:52.599Z,2.90
2019-02-08T05:34:22.554Z,3.20
2019-02-08T05:36:52.421Z,2.73
2019-02-08T05:39:22.394Z,2.97
2019-02-08T05:41:52.375Z,3.17
2019-02-08T05:44:22.406Z,3.60
2019-02-08T05:46:52.315Z,3.90
2019-02-08T05:49:22.255Z,3.40
2019-02-08T05:51:52.229Z,3.70
2019-02-08T05:54:22.245Z,3.20
2019-02-08T05:56:52.206Z,3.30
2019-02-08T05:59:22.208Z,3.33
2019-02-08T06:01:52.118Z,3.40
2019-02-08T06:04:22.168Z,3.43
2019-02-08T06:06:52.075Z,3.50
2019-02-08T06:09:22.091Z,2.97
2019-02-08T06:11:52.099Z,3.20
2019-02-08T06:14:22.119Z,3.10
2019-02-08T06:16:53.102Z,3.13
2019-02-08T06:19:23.131Z,3.40
2019-02-08T06:21:54.146Z,3.17
2019-02-08T06:24:24.153Z,3.37
2019-02-08T06:26:54.075Z,2.83
2019-02-08T06:29:24.055Z,3.53
2019-02-08T06:31:54.390Z,3.53
2019-02-08T06:34:24.403Z,3.20
2019-02-08T06:36:54.346Z,2.93
2019-02-08T06:39:24.259Z,2.97
2019-02-08T06:41:54.286Z,2.90
2019-02-08T06:44:24.261Z,2.70
2019-02-08T06:46:54.222Z,2.90
2019-02-08T06:49:24.204Z,2.30
2019-02-08T06:51:54.076Z,2.43
2019-02-08T06:54:24.078Z,2.87
2019-02-08T06:57:03.166Z,2.90
2019-02-08T06:59:59.161Z,2.47
2019-02-08T07:02:42.338Z,2.77
2019-02-08T07:05:34.392Z,2.90
2019-02-08T07:08:18.317Z,2.77
2019-02-08T07:11:10.077Z,2.77
2019-02-08T07:14:08.194Z,2.47
2019-02-08T07:16:57.328Z,2.73
2019-02-08T07:19:37.041Z,2.40
2019-02-08T07:22:27.647Z,2.57
2019-02-08T07:25:18.323Z,2.60
2019-02-08T07:27:54.239Z,2.93
2019-02-08T07:30:46.103Z,3.50
2019-02-08T07:33:41.254Z,2.67
2019-02-08T07:36:40.051Z,2.60
2019-02-08T07:39:35.197Z,2.10
2019-02-08T07:42:33.381Z,2.07
2019-02-08T07:45:10.677Z,2.47
2019-02-08T07:48:05.617Z,2.40
2019-02-08T07:50:40.352Z,2.37
2019-02-08T07:53:20.550Z,2.00
2019-02-08T07:56:03.021Z,2.23
2019-02-08T07:58:39.032Z,1.70
2019-02-08T08:01:31.210Z,2.20
2019-02-08T08:04:11.438Z,2.13
2019-02-08T08:07:17.005Z,2.20
2019-02-08T08:09:57.381Z,2.20
2019-02-08T08:12:49.978Z,2.00
2019-02-08T08:15:37.932Z,2.30
2019-02-08T08:18:36.216Z,2.00
2019-02-08T08:21:15.674Z,1.90
2019-02-08T08:24:05.948Z,2.10
2019-02-08T08:27:12.542Z,1.90
2019-02-08T08:30:01.043Z,2.00
2019-02-08T08:32:38.169Z,1.90
2019-02-08T08:35:20.387Z,1.60
2019-02-08T08:38:27.365Z,1.87
2019-02-08T08:41:35.621Z,1.60
2019-02-08T08:44:32.507Z,2.10
2019-02-08T08:47:45.697Z,1.80
2019-02-08T08:51:04.774Z,1.90
2019-02-08T08:53:53.527Z,1.80
2019-02-08T08:57:03.448Z,1.60
2019-02-08T08:59:54.051Z,1.57
2019-02-08T09:02:46.742Z,1.80
2019-02-08T09:05:52.431Z,2.00
2019-02-08T09:08:49.690Z,2.03
2019-02-08T09:12:07.549Z,1.60
2019-02-08T09:15:39.993Z,1.57
2019-02-08T09:18:36.013Z,1.53
2019-02-08T09:21:36.948Z,1.67
2019-02-08T09:24:23.532Z,1.70
2019-02-08T09:27:14.818Z,1.50
2019-02-08T09:30:20.631Z,1.40
2019-02-08T09:33:36.764Z,1.63
2019-02-08T09:36:47.341Z,1.57
2019-02-08T09:39:43.399Z,1.80
2019-02-08T09:42:53.457Z,1.33
2019-02-08T09:45:59.447Z,1.50
2019-02-08T09:49:06.528Z,1.83
2019-02-08T09:52:13.100Z,1.60
2019-02-08T09:55:13.784Z,1.77
2019-02-08T09:58:20.021Z,1.67
2019-02-08T10:01:29.832Z,1.13
2019-02-08T10:04:32.353Z,1.60
2019-02-08T10:07:39.774Z,1.50
2019-02-08T10:11:03.057Z,1.90
2019-02-08T10:13:58.056Z,1.40
2019-02-08T10:17:08.872Z,1.50
2019-02-08T10:20:14.950Z,1.63
2019-02-08T10:23:37.256Z,1.60
2019-02-08T10:26:32.820Z,1.63
2019-02-08T10:29:38.817Z,1.73
2019-02-08T10:32:55.729Z,1.50
2019-02-08T10:36:15.321Z,1.50
2019-02-08T10:39:40.344Z,1.43
2019-02-08T10:42:48.286Z,1.33
2019-02-08T10:45:54.307Z,1.17
2019-02-08T10:48:51.148Z,1.70
2019-02-08T10:52:10.430Z,1.57
2019-02-08T10:55:26.100Z,1.30
2019-02-08T10:58:34.347Z,1.30
2019-02-08T11:01:41.849Z,1.50
2019-02-08T11:04:52.957Z,1.03
2019-02-08T11:08:06.584Z,1.40
2019-02-08T11:11:26.598Z,1.37
2019-02-08T11:14:27.191Z,1.07
2019-02-08T11:17:33.171Z,1.50
2019-02-08T11:20:03.246Z,1.47
2019-02-08T11:22:33.285Z,1.77
2019-02-08T11:25:03.316Z,1.40
2019-02-08T11:27:33.242Z,1.10
2019-02-08T11:30:03.397Z,1.20
2019-02-08T11:32:43.188Z,1.53
2019-02-08T11:35:06.396Z,1.90
2019-02-08T11:37:36.374Z,1.57
2019-02-08T11:40:10.518Z,1.40
2019-02-08T11:42:40.504Z,1.27
2019-02-08T11:45:11.151Z,1.30
2019-02-08T11:47:41.064Z,1.40
2019-02-08T11:50:14.894Z,1.33
2019-02-08T11:52:44.881Z,1.50
2019-02-08T11:55:15.007Z,1.00
2019-02-08T11:57:44.973Z,1.27
2019-02-08T12:00:29.357Z,1.37
2019-02-08T12:02:59.336Z,1.33
2019-02-08T12:05:29.356Z,1.57
2019-02-08T12:08:00.316Z,1.43
2019-02-08T12:10:30.288Z,1.33
2019-02-08T12:13:00.257Z,1.30
2019-02-08T12:15:30.502Z,1.40
2019-02-08T12:18:01.488Z,1.67
2019-02-08T12:20:31.614Z,1.33
2019-02-08T12:23:01.653Z,1.50
2019-02-08T12:25:31.797Z,1.03
2019-02-08T12:28:01.688Z,1.83
2019-02-08T12:30:34.629Z,1.43
2019-02-08T12:33:05.335Z,1.50
2019-02-08T12:35:35.554Z,1.40
2019-02-08T12:38:05.645Z,1.93
2019-02-08T12:40:35.586Z,1.40
2019-02-08T12:43:05.917Z,1.53
2019-02-08T12:45:35.897Z,1.27
2019-02-08T12:48:06.089Z,1.43
2019-02-08T12:50:37.042Z,1.30
2019-02-08T12:53:07.054Z,1.47
2019-02-08T12:55:37.068Z,1.07
2019-02-08T12:58:07.096Z,1.30
2019-02-08T13:00:37.071Z,1.27
2019-02-08T13:03:07.024Z,1.00
2019-02-08T13:05:37.083Z,1.30
2019-02-08T13:08:07.211Z,1.00
2019-02-08T13:10:37.397Z,1.20
2019-02-08T13:13:07.459Z,1.00
2019-02-08T13:15:37.417Z,1.20
2019-02-08T13:18:07.464Z,1.13
2019-02-08T13:20:37.593Z,0.80
2019-02-08T13:23:07.639Z,1.67
2019-02-08T13:25:37.702Z,0.90
2019-02-08T13:28:07.741Z,1.13
2019-02-08T13:30:37.855Z,0.90
2019-02-08T13:33:07.955Z,1.00
2019-02-08T13:35:37.951Z,1.30
2019-02-08T13:38:07.938Z,0.67
2019-02-08T13:40:37.961Z,1.17
2019-02-08T13:43:08.064Z,1.40
2019-02-08T13:45:38.127Z,1.03
2019-02-08T13:48:08.113Z,1.13
2019-02-08T13:50:38.186Z,1.00
2019-02-08T13:53:08.182Z,1.00
2019-02-08T13:55:38.164Z,0.80
2019-02-08T13:58:08.174Z,1.27
2019-02-08T14:00:38.541Z,1.00
2019-02-08T14:03:08.972Z,1.20
2019-02-08T14:05:39.026Z,1.30
2019-02-08T14:08:09.051Z,1.10
2019-02-08T14:10:38.936Z,1.33
2019-02-08T14:13:09.091Z,1.13
2019-02-08T14:15:39.101Z,1.47
2019-02-08T14:18:09.125Z,1.03
2019-02-08T14:20:39.106Z,1.40
2019-02-08T14:23:09.087Z,1.10
2019-02-08T14:25:39.143Z,1.00
2019-02-08T14:28:09.224Z,1.20
2019-02-08T14:30:40.713Z,1.10
2019-02-08T14:33:10.851Z,1.10
2019-02-08T14:35:41.033Z,1.00
2019-02-08T14:38:16.694Z,1.37
2019-02-08T14:40:47.105Z,1.30
2019-02-08T14:43:17.087Z,1.60
2019-02-08T14:45:47.071Z,1.50
2019-02-08T14:48:17.137Z,1.20
2019-02-08T14:50:47.124Z,1.50
2019-02-08T14:53:17.350Z,1.27
2019-02-08T14:55:47.737Z,1.40
2019-02-08T14:58:17.744Z,1.20
2019-02-08T15:00:48.036Z,1.20
2019-02-08T15:03:17.986Z,1.30
2019-02-08T15:05:47.928Z,1.50
2019-02-08T15:08:17.769Z,1.63
2019-02-08T15:10:49.272Z,1.33
2019-02-08T15:13:19.476Z,1.40
2019-02-08T15:15:49.468Z,1.40
2019-02-08T15:18:19.356Z,1.57
2019-02-08T15:20:49.394Z,1.17
2019-02-08T15:23:19.540Z,1.20
2019-02-08T15:25:49.604Z,1.50
2019-02-08T15:28:19.626Z,1.60
2019-02-08T15:30:49.668Z,1.30
2019-02-08T15:33:19.725Z,1.57
2019-02-08T15:35:49.724Z,1.77
2019-02-08T15:38:19.797Z,1.30
2019-02-08T15:40:52.374Z,1.57
2019-02-08T15:43:23.428Z,1.70
2019-02-08T15:45:55.940Z,1.23
2019-02-08T15:48:26.122Z,1.60
2019-02-08T15:50:56.148Z,1.40
2019-02-08T15:53:26.174Z,1.47
2019-02-08T15:55:59.689Z,1.90
2019-02-08T15:58:29.752Z,1.63
2019-02-08T16:00:59.731Z,1.90
2019-02-08T16:03:29.676Z,1.77
2019-02-08T16:05:59.638Z,2.30
2019-02-08T16:08:29.570Z,2.07
2019-02-08T16:10:59.654Z,2.00
2019-02-08T16:13:29.596Z,2.07
2019-02-08T16:15:59.547Z,1.80
2019-02-08T16:18:29.390Z,2.10
2019-02-08T16:20:59.798Z,1.80
2019-02-08T16:23:29.754Z,2.00
2019-02-08T16:25:59.820Z,2.00
2019-02-08T16:28:29.714Z,1.67
2019-02-08T16:30:59.958Z,2.10
2019-02-08T16:33:29.990Z,1.97
2019-02-08T16:36:00.044Z,1.63
2019-02-08T16:38:30.027Z,1.90
2019-02-08T16:40:59.986Z,2.00
2019-02-08T16:43:29.897Z,2.37
2019-02-08T16:46:04.296Z,2.20
2019-02-08T16:48:34.939Z,2.27
2019-02-08T16:51:05.121Z,2.17
2019-02-08T16:53:35.129Z,2.63
2019-02-08T16:56:05.742Z,2.40
2019-02-08T16:58:35.792Z,2.40
2019-02-08T17:01:06.227Z,2.47
2019-02-08T17:03:36.177Z,2.37
2019-02-08T17:06:06.362Z,2.60
2019-02-08T17:08:36.325Z,2.03
2019-02-08T17:11:06.298Z,2.50
2019-02-08T17:13:36.271Z,2.80
2019-02-08T17:16:07.101Z,2.33
2019-02-08T17:18:37.211Z,2.50
2019-02-08T17:21:07.618Z,2.70
2019-02-08T17:23:37.589Z,3.00
2019-02-08T17:26:07.672Z,2.90
2019-02-08T17:28:37.631Z,2.97
2019-02-08T17:31:07.627Z,2.80
2019-02-08T17:33:37.564Z,3.40
2019-02-08T17:36:07.575Z,3.10
2019-02-08T17:38:37.456Z,3.30
2019-02-08T17:41:07.549Z,4.00
2019-02-08T17:43:37.436Z,4.30
2019-02-08T17:46:07.421Z,3.83
2019-02-08T17:48:37.460Z,5.00
2019-02-08T17:51:07.518Z,3.90
2019-02-08T17:53:37.455Z,4.70
2019-02-08T17:56:07.491Z,4.83
2019-02-08T17:58:37.335Z,5.27
2019-02-08T18:01:07.394Z,4.80
2019-02-08T18:03:37.231Z,4.70
2019-02-08T18:06:07.226Z,5.13
2019-02-08T18:08:37.161Z,4.67
2019-02-08T18:11:07.218Z,4.37
2019-02-08T18:13:37.062Z,4.47
2019-02-08T18:16:07.255Z,4.33
2019-02-08T18:18:37.195Z,4.70
2019-02-08T18:21:10.111Z,4.50
2019-02-08T18:23:41.186Z,4.07
2019-02-08T18:26:11.261Z,4.50
2019-02-08T18:28:41.077Z,4.30
2019-02-08T18:31:11.105Z,4.43
2019-02-08T18:33:41.153Z,4.73
2019-02-08T18:36:11.212Z,5.70
2019-02-08T18:38:41.409Z,5.20
2019-02-08T18:41:11.412Z,5.70
2019-02-08T18:43:41.299Z,4.93
2019-02-08T18:46:12.378Z,4.70
2019-02-08T18:48:42.238Z,5.70
2019-02-08T18:51:12.214Z,5.60
2019-02-08T18:53:42.118Z,5.23
2019-02-08T18:56:12.117Z,5.60
2019-02-08T18:58:42.056Z,5.00
2019-02-08T19:01:12.062Z,5.23
2019-02-08T19:03:42.131Z,5.20
2019-02-08T19:06:12.115Z,5.07
2019-02-08T19:08:42.131Z,5.30
2019-02-08T19:11:12.148Z,5.30
2019-02-08T19:13:42.186Z,4.77
2019-02-08T19:16:12.164Z,5.10
2019-02-08T19:18:42.126Z,5.13
2019-02-08T19:21:12.135Z,5.80
2019-02-08T19:23:42.340Z,5.93
2019-02-08T19:26:12.375Z,5.37
2019-02-08T19:28:42.300Z,5.50
2019-02-08T19:31:12.359Z,5.37
2019-02-08T19:33:42.261Z,5.37
2019-02-08T19:36:12.406Z,5.37
2019-02-08T19:38:42.395Z,5.73
2019-02-08T19:41:12.430Z,5.17
2019-02-08T19:43:42.422Z,4.93
2019-02-08T19:46:12.585Z,5.27
2019-02-08T19:48:42.567Z,5.43
2019-02-08T19:51:12.579Z,5.00
2019-02-08T19:53:42.591Z,5.33
2019-02-08T19:56:12.624Z,4.87
2019-02-08T19:58:42.543Z,5.97
2019-02-08T20:01:12.575Z,6.93
2019-02-08T20:03:42.586Z,6.77
2019-02-08T20:06:12.782Z,6.33
2019-02-08T20:08:42.949Z,6.47
2019-02-08T20:11:12.969Z,5.90
2019-02-08T20:13:43.065Z,5.90
2019-02-08T20:16:16.072Z,6.23
2019-02-08T20:18:46.060Z,5.87
2019-02-08T20:21:15.959Z,5.70
2019-02-08T20:23:46.991Z,5.10
2019-02-08T20:26:16.969Z,5.80
2019-02-08T20:28:47.016Z,4.90
2019-02-08T20:31:17.909Z,4.70
2019-02-08T20:33:47.925Z,4.57
2019-02-08T20:36:19.303Z,4.60
2019-02-08T20:38:49.138Z,4.70
2019-02-08T20:41:19.126Z,4.90
2019-02-08T20:43:49.031Z,5.17
2019-02-08T20:46:18.925Z,5.03
2019-02-08T20:48:48.890Z,4.63
2019-02-08T20:51:18.934Z,5.10
2019-02-08T20:53:48.874Z,5.07
2019-02-08T20:56:18.833Z,5.23
2019-02-08T20:58:50.279Z,5.07
2019-02-08T21:01:20.903Z,4.57
2019-02-08T21:03:50.790Z,4.53
2019-02-08T21:06:20.963Z,4.70
2019-02-08T21:08:50.927Z,4.90
2019-02-08T21:11:21.109Z,4.90
2019-02-08T21:13:51.255Z,5.40
2019-02-08T21:16:21.282Z,5.30
2019-02-08T21:18:51.120Z,4.70
2019-02-08T21:21:21.157Z,5.50
2019-02-08T21:23:51.182Z,5.40
2019-02-08T21:26:21.358Z,5.73
2019-02-08T21:28:57.898Z,6.00
2019-02-08T21:31:23.022Z,5.90
2019-02-08T21:33:52.960Z,6.10
2019-02-08T21:36:22.946Z,5.93
2019-02-08T21:38:53.093Z,6.60
2019-02-08T21:41:23.125Z,5.70
2019-02-08T21:43:53.063Z,6.47
2019-02-08T21:46:23.105Z,6.40
2019-02-08T21:48:52.993Z,6.50
2019-02-08T21:51:22.977Z,6.27
2019-02-08T21:56:28.511Z,6.27
2019-02-08T21:59:05.767Z,6.03
2019-02-08T22:01:30.350Z,5.97
2019-02-08T22:04:00.437Z,5.97
2019-02-08T22:06:30.738Z,5.73
2019-02-08T22:09:00.753Z,6.13
2019-02-08T22:11:32.550Z,5.70
2019-02-08T22:14:02.662Z,5.80
2019-02-08T22:16:32.655Z,5.53
2019-02-08T22:19:02.594Z,5.70
2019-02-08T22:21:32.482Z,5.90
2019-02-08T22:24:02.486Z,6.13
2019-02-08T22:26:32.498Z,6.73
2019-02-08T22:29:02.570Z,5.50
2019-02-08T22:31:32.604Z,5.90
2019-02-08T22:34:03.675Z,6.27
2019-02-08T22:36:33.639Z,5.77
2019-02-08T22:39:04.582Z,5.80
2019-02-08T22:41:35.543Z,6.43
2019-02-08T22:44:05.722Z,6.37
2019-02-08T22:46:35.638Z,5.83
2019-02-08T22:49:05.720Z,6.13
2019-02-08T22:51:35.659Z,6.20
2019-02-08T22:54:05.687Z,5.73
2019-02-08T22:56:35.603Z,5.53
2019-02-08T22:59:05.842Z,5.17
2019-02-08T23:01:41.273Z,5.20
2019-02-08T23:04:11.603Z,3.50
2019-02-08T23:06:44.805Z,3.83
2019-02-08T23:09:24.336Z,3.77
2019-02-08T23:11:54.438Z,3.50
2019-02-08T23:14:24.499Z,2.97
2019-02-08T23:16:54.489Z,2.90
2019-02-08T23:19:24.443Z,3.20
2019-02-08T23:21:55.329Z,2.97
2019-02-08T23:24:25.422Z,2.90
2019-02-08T23:26:55.361Z,2.97
2019-02-08T23:29:30.326Z,2.83
2019-02-08T23:31:57.054Z,2.83
2019-02-08T23:34:27.047Z,3.40
2019-02-08T23:36:56.970Z,3.00
2019-02-08T23:39:26.959Z,2.90
2019-02-08T23:44:34.379Z,2.97
2019-02-08T23:47:04.411Z,3.80
2019-02-08T23:49:34.443Z,3.57
2019-02-08T23:52:05.591Z,2.63
2019-02-08T23:54:35.558Z,3.03
2019-02-08T23:57:05.533Z,2.70
2019-02-08T23:59:38.072Z,2.60
