createdAt,value
2022-10-04T00:03:19.719Z,100
2022-10-04T00:09:19.597Z,100
2022-10-04T00:15:19.605Z,100
2022-10-04T00:21:19.597Z,100
2022-10-04T00:27:19.584Z,100
2022-10-04T00:33:19.581Z,100
2022-10-04T00:39:19.764Z,100
2022-10-04T00:45:19.552Z,100
2022-10-04T00:51:19.606Z,100
2022-10-04T00:57:19.596Z,100
2022-10-04T01:03:19.568Z,100
2022-10-04T01:09:19.587Z,100
2022-10-04T01:15:19.586Z,100
2022-10-04T01:21:19.611Z,100
2022-10-04T01:27:19.593Z,100
2022-10-04T01:33:19.608Z,100
2022-10-04T01:39:19.574Z,100
2022-10-04T01:45:19.588Z,100
2022-10-04T01:51:19.614Z,100
2022-10-04T01:57:19.582Z,100
2022-10-04T02:03:19.556Z,100
2022-10-04T02:09:19.749Z,100
2022-10-04T02:15:19.575Z,100
2022-10-04T02:21:19.627Z,100
2022-10-04T02:27:19.640Z,100
2022-10-04T02:33:19.575Z,100
2022-10-04T02:39:19.593Z,100
2022-10-04T02:45:19.590Z,100
2022-10-04T02:51:19.570Z,100
2022-10-04T02:57:19.579Z,100
2022-10-04T03:03:19.588Z,100
2022-10-04T03:09:19.574Z,100
2022-10-04T03:15:19.578Z,100
2022-10-04T03:21:19.597Z,100
2022-10-04T03:27:19.578Z,100
2022-10-04T03:33:19.582Z,100
2022-10-04T03:39:19.619Z,100
2022-10-04T03:45:19.590Z,100
2022-10-04T03:51:19.576Z,100
2022-10-04T03:57:19.608Z,100
2022-10-04T04:03:19.598Z,100
2022-10-04T04:09:19.554Z,100
2022-10-04T04:15:19.582Z,100
2022-10-04T04:21:19.574Z,100
2022-10-04T04:27:19.589Z,100
2022-10-04T04:33:21.176Z,100
2022-10-04T04:39:19.579Z,100
2022-10-04T04:45:19.566Z,100
2022-10-04T04:51:19.583Z,100
2022-10-04T04:57:19.601Z,100
2022-10-04T05:03:19.618Z,100
2022-10-04T05:09:19.636Z,100
2022-10-04T05:15:19.724Z,100
2022-10-04T05:21:19.568Z,100
2022-10-04T05:27:19.627Z,100
2022-10-04T05:33:19.584Z,100
2022-10-04T05:39:19.560Z,100
2022-10-04T05:45:19.582Z,100
2022-10-04T05:51:19.573Z,100
2022-10-04T05:57:19.596Z,100
2022-10-04T06:03:19.597Z,100
2022-10-04T06:09:19.558Z,100
2022-10-04T06:15:19.576Z,100
2022-10-04T06:21:19.579Z,100
2022-10-04T06:27:19.563Z,100
2022-10-04T06:33:19.558Z,100
2022-10-04T06:39:19.589Z,100
2022-10-04T06:45:19.570Z,100
2022-10-04T06:51:19.552Z,99
2022-10-04T06:57:19.582Z,97.2
2022-10-04T07:03:19.567Z,96.1
2022-10-04T07:09:19.578Z,92.4
2022-10-04T07:15:19.604Z,89.2
2022-10-04T07:21:19.570Z,86.1
2022-10-04T07:27:19.546Z,81
2022-10-04T07:33:19.618Z,75.4
2022-10-04T07:39:19.567Z,73.5
2022-10-04T07:45:19.554Z,73.5
2022-10-04T07:51:19.583Z,69.5
2022-10-04T07:57:19.557Z,68.9
2022-10-04T08:03:19.648Z,67.7
2022-10-04T08:09:19.612Z,64.1
2022-10-04T08:15:19.562Z,69.8
2022-10-04T08:21:19.588Z,78.4
2022-10-04T08:27:19.606Z,82.1
2022-10-04T08:33:19.606Z,84.4
2022-10-04T08:39:19.563Z,85.8
2022-10-04T08:45:19.626Z,83.8
2022-10-04T08:51:19.583Z,84.9
2022-10-04T08:57:19.593Z,83.2
2022-10-04T09:03:24.119Z,68.8
2022-10-04T09:09:19.588Z,62.1
2022-10-04T09:15:19.585Z,65.4
2022-10-04T09:21:19.597Z,61.9
2022-10-04T09:27:36.912Z,55.1
2022-10-04T09:33:19.572Z,53.9
2022-10-04T09:39:30.129Z,49.2
2022-10-04T09:45:19.600Z,47.9
2022-10-04T09:51:19.590Z,46.9
2022-10-04T09:57:19.631Z,48.3
2022-10-04T10:03:19.633Z,49.2
2022-10-04T10:09:19.603Z,46.7
2022-10-04T10:15:19.652Z,48.1
2022-10-04T10:21:19.595Z,54.2
2022-10-04T10:27:19.608Z,51.2
2022-10-04T10:33:19.677Z,50.1
2022-10-04T10:39:19.595Z,55.7
2022-10-04T10:45:19.835Z,56.1
2022-10-04T10:51:19.610Z,56.2
2022-10-04T10:57:19.605Z,55.2
2022-10-04T11:03:24.546Z,61.3
2022-10-04T11:09:19.625Z,58.4
2022-10-04T11:15:19.606Z,56.1
2022-10-04T11:21:19.603Z,58
2022-10-04T11:27:19.653Z,59.5
2022-10-04T11:33:19.619Z,60.3
2022-10-04T11:39:19.606Z,59.8
2022-10-04T11:45:19.639Z,61.8
2022-10-04T11:51:19.619Z,63.4
2022-10-04T11:57:19.604Z,61.8
2022-10-04T12:03:19.734Z,63.2
2022-10-04T12:09:19.630Z,60.9
2022-10-04T12:15:19.607Z,60.9
2022-10-04T12:21:19.632Z,57.8
2022-10-04T12:27:19.624Z,59.1
2022-10-04T12:33:19.629Z,58.5
2022-10-04T12:39:19.641Z,58.6
2022-10-04T12:45:19.614Z,58.8
2022-10-04T12:51:19.626Z,59.3
2022-10-04T12:57:19.649Z,58.1
2022-10-04T13:03:19.625Z,61.4
2022-10-04T13:09:19.624Z,59.9
2022-10-04T13:15:19.644Z,58.9
2022-10-04T13:21:19.653Z,62
2022-10-04T13:27:19.611Z,60.1
2022-10-04T13:33:19.657Z,60.8
2022-10-04T13:39:19.652Z,60
2022-10-04T13:45:19.609Z,62.6
2022-10-04T13:51:19.641Z,62.1
2022-10-04T13:57:19.611Z,61.6
2022-10-04T14:03:19.680Z,60.9
2022-10-04T14:09:19.762Z,61
2022-10-04T14:15:19.641Z,62.2
2022-10-04T14:21:19.875Z,61.3
2022-10-04T14:27:19.719Z,61.2
2022-10-04T14:33:19.622Z,62.1
2022-10-04T14:39:19.651Z,61.2
2022-10-04T14:45:19.696Z,61.8
2022-10-04T14:51:19.653Z,61.8
2022-10-04T14:57:19.651Z,61.3
2022-10-04T15:03:19.658Z,62.4
2022-10-04T15:09:19.635Z,62.5
2022-10-04T15:15:19.636Z,62.1
2022-10-04T15:21:19.777Z,62.2
2022-10-04T15:27:19.632Z,62.3
2022-10-04T15:33:19.648Z,64.1
2022-10-04T15:39:19.662Z,65.3
2022-10-04T15:45:19.655Z,66.3
2022-10-04T15:51:19.671Z,66.6
2022-10-04T15:57:19.707Z,68.2
2022-10-04T16:03:19.649Z,67.5
2022-10-04T16:09:19.659Z,67.8
2022-10-04T16:15:19.668Z,68.1
2022-10-04T16:21:19.658Z,69.3
2022-10-04T16:27:19.654Z,70.9
2022-10-04T16:33:19.658Z,71.2
2022-10-04T16:39:19.647Z,72.2
2022-10-04T16:45:19.651Z,72.9
2022-10-04T16:51:19.721Z,73.5
2022-10-04T16:57:19.659Z,75.7
2022-10-04T17:03:19.695Z,76.4
2022-10-04T17:09:19.686Z,77.1
2022-10-04T17:15:19.669Z,79.3
2022-10-04T17:21:19.666Z,80.6
2022-10-04T17:27:19.681Z,81.5
2022-10-04T17:33:19.674Z,81.9
2022-10-04T17:39:19.652Z,83
2022-10-04T17:45:19.694Z,83.3
2022-10-04T17:51:19.679Z,83.1
2022-10-04T17:57:19.647Z,84.2
2022-10-04T18:03:19.741Z,84.9
2022-10-04T18:09:19.753Z,86.1
2022-10-04T18:15:19.690Z,86.4
2022-10-04T18:21:19.745Z,86.4
2022-10-04T18:27:19.668Z,86.9
2022-10-04T18:33:25.151Z,87.8
2022-10-04T18:39:19.667Z,88.8
2022-10-04T18:45:19.673Z,90.2
2022-10-04T18:51:19.666Z,90.3
2022-10-04T18:57:19.692Z,91.9
2022-10-04T19:03:19.672Z,91.5
2022-10-04T19:09:19.689Z,91
2022-10-04T19:15:19.706Z,92.5
2022-10-04T19:21:19.711Z,93.7
2022-10-04T19:27:19.664Z,94.6
2022-10-04T19:33:19.707Z,97.2
2022-10-04T19:39:19.687Z,96.6
2022-10-04T19:45:19.709Z,96.7
2022-10-04T19:51:19.700Z,97.8
2022-10-04T19:57:19.785Z,98.3
2022-10-04T20:03:19.657Z,99.3
2022-10-04T20:09:19.680Z,98.3
2022-10-04T20:15:22.690Z,97.2
2022-10-04T20:21:24.287Z,96.6
2022-10-04T20:27:19.709Z,95.2
2022-10-04T20:33:19.676Z,95.9
2022-10-04T20:39:19.688Z,95.2
2022-10-04T20:45:19.703Z,95.5
2022-10-04T20:51:22.022Z,97.5
2022-10-04T20:57:19.698Z,97.2
2022-10-04T21:03:19.711Z,96.4
2022-10-04T21:09:19.678Z,96.2
2022-10-04T21:15:19.726Z,96.1
2022-10-04T21:21:19.811Z,95.7
2022-10-04T21:27:19.709Z,94.6
2022-10-04T21:33:19.891Z,90.5
2022-10-04T21:39:19.796Z,93.5
2022-10-04T21:45:19.693Z,94.7
2022-10-04T21:51:19.673Z,95.3
2022-10-04T21:57:19.705Z,97
2022-10-04T22:03:19.691Z,98.3
2022-10-04T22:09:19.690Z,99.9
2022-10-04T22:15:19.730Z,99
2022-10-04T22:21:19.675Z,99.7
2022-10-04T22:27:19.692Z,100
2022-10-04T22:33:26.204Z,100
2022-10-04T22:39:19.694Z,100
2022-10-04T22:45:19.688Z,100
2022-10-04T22:51:19.687Z,100
2022-10-04T22:57:19.669Z,100
2022-10-04T23:03:19.719Z,100
2022-10-04T23:09:19.714Z,100
2022-10-04T23:15:19.947Z,100
2022-10-04T23:21:19.669Z,100
2022-10-04T23:27:19.733Z,100
2022-10-04T23:33:23.651Z,100
2022-10-04T23:39:19.711Z,100
2022-10-04T23:45:19.711Z,100
2022-10-04T23:51:19.705Z,100
2022-10-04T23:57:19.676Z,100
