createdAt,value
2019-04-03T05:02:52.538Z,8.44
2019-04-03T05:03:34.117Z,8.41
2019-04-03T05:04:33.997Z,8.42
2019-04-03T05:05:33.983Z,8.44
2019-04-03T05:06:33.985Z,8.50
2019-04-03T05:07:33.936Z,8.53
2019-04-03T05:08:33.950Z,8.56
2019-04-03T05:09:34.891Z,8.61
2019-04-03T05:10:36.401Z,8.66
2019-04-03T05:11:33.958Z,8.69
2019-04-03T05:12:34.133Z,8.72
2019-04-03T05:13:33.850Z,8.75
2019-04-03T05:14:33.824Z,8.81
2019-04-03T05:15:34.029Z,8.82
2019-04-03T05:16:33.787Z,8.87
2019-04-03T05:17:33.768Z,8.89
2019-04-03T05:18:33.753Z,8.92
2019-04-03T05:19:33.734Z,8.93
2019-04-03T05:20:33.747Z,8.96
2019-04-03T05:21:33.706Z,8.96
2019-04-03T05:22:33.689Z,8.95
2019-04-03T05:23:33.706Z,8.95
2019-04-03T05:24:33.658Z,8.93
2019-04-03T05:25:33.637Z,8.93
2019-04-03T05:26:33.619Z,8.93
2019-04-03T05:27:34.652Z,8.96
2019-04-03T05:28:34.194Z,8.99
2019-04-03T05:29:34.846Z,8.99
2019-04-03T05:30:36.675Z,9.02
2019-04-03T05:31:33.567Z,9.02
2019-04-03T05:32:33.514Z,9.03
2019-04-03T05:33:33.496Z,9.03
2019-04-03T05:34:33.603Z,9.03
2019-04-03T05:35:33.460Z,9.05
2019-04-03T05:36:33.511Z,9.09
2019-04-03T05:37:33.552Z,9.11
2019-04-03T05:38:33.410Z,9.13
2019-04-03T05:39:33.605Z,9.16
2019-04-03T05:40:33.385Z,9.19
2019-04-03T05:41:33.550Z,9.22
2019-04-03T05:42:33.378Z,9.24
2019-04-03T05:43:33.442Z,9.22
2019-04-03T05:44:33.813Z,9.26
2019-04-03T05:45:35.364Z,9.26
2019-04-03T05:46:33.315Z,9.27
2019-04-03T05:47:33.287Z,9.26
2019-04-03T05:48:33.246Z,9.26
2019-04-03T05:49:33.230Z,9.26
2019-04-03T05:50:35.775Z,9.26
2019-04-03T05:51:33.207Z,9.27
2019-04-03T05:52:35.017Z,9.30
2019-04-03T05:53:33.178Z,9.29
2019-04-03T05:54:33.146Z,9.31
2019-04-03T05:55:33.123Z,9.33
2019-04-03T05:56:33.106Z,9.37
2019-04-03T05:57:33.149Z,9.36
2019-04-03T05:58:33.074Z,9.39
2019-04-03T05:59:33.788Z,9.39
2019-04-03T06:00:33.047Z,9.42
2019-04-03T06:01:33.030Z,9.42
2019-04-03T06:02:33.007Z,9.44
2019-04-03T06:03:42.216Z,9.48
2019-04-03T06:04:32.975Z,9.48
2019-04-03T06:05:32.967Z,9.51
2019-04-03T06:06:32.953Z,9.54
2019-04-03T06:07:33.050Z,9.52
2019-04-03T06:08:34.808Z,9.52
2019-04-03T06:09:33.084Z,9.56
2019-04-03T06:10:35.248Z,9.58
2019-04-03T06:11:32.861Z,9.58
2019-04-03T06:12:32.841Z,9.59
2019-04-03T06:13:32.835Z,9.59
2019-04-03T06:14:32.809Z,9.59
2019-04-03T06:15:32.795Z,9.56
2019-04-03T06:16:32.778Z,9.58
2019-04-03T06:17:32.761Z,9.59
2019-04-03T06:18:32.779Z,9.59
2019-04-03T06:19:35.419Z,9.63
2019-04-03T06:20:32.866Z,9.64
2019-04-03T06:21:32.697Z,9.67
2019-04-03T06:22:32.676Z,9.67
2019-04-03T06:23:32.888Z,9.66
2019-04-03T06:24:32.642Z,9.64
2019-04-03T06:25:33.169Z,9.64
2019-04-03T06:26:32.874Z,9.66
2019-04-03T06:27:32.596Z,9.67
2019-04-03T06:28:32.579Z,9.69
2019-04-03T06:29:32.570Z,9.69
2019-04-03T06:30:32.778Z,9.70
2019-04-03T06:31:32.524Z,9.70
2019-04-03T06:32:32.523Z,9.69
2019-04-03T06:33:34.921Z,9.69
2019-04-03T06:34:32.573Z,9.72
2019-04-03T06:35:34.757Z,9.73
2019-04-03T06:36:32.480Z,9.74
2019-04-03T06:37:32.700Z,9.77
2019-04-03T06:38:32.416Z,9.80
2019-04-03T06:39:32.435Z,9.82
2019-04-03T06:40:35.164Z,9.84
2019-04-03T06:41:32.370Z,9.87
2019-04-03T06:42:32.347Z,9.90
2019-04-03T06:43:32.589Z,9.94
2019-04-03T06:44:32.579Z,9.97
2019-04-03T06:45:32.329Z,10.00
2019-04-03T06:46:32.314Z,10.03
2019-04-03T06:47:32.923Z,10.03
2019-04-03T06:48:32.253Z,10.03
2019-04-03T06:49:32.397Z,10.06
2019-04-03T06:50:32.254Z,10.07
2019-04-03T06:51:32.389Z,10.05
2019-04-03T06:52:32.190Z,10.03
2019-04-03T06:53:32.175Z,9.95
2019-04-03T06:54:32.398Z,9.91
2019-04-03T06:55:33.181Z,9.90
2019-04-03T06:56:32.186Z,9.84
2019-04-03T06:57:32.105Z,9.81
2019-04-03T06:58:38.172Z,9.84
2019-04-03T06:59:32.069Z,9.84
2019-04-03T07:00:32.055Z,9.85
2019-04-03T07:01:32.041Z,9.87
2019-04-03T07:02:32.453Z,9.91
2019-04-03T07:03:32.277Z,9.91
2019-04-03T07:04:31.988Z,9.92
2019-04-03T07:05:31.995Z,9.92
2019-04-03T07:06:31.987Z,9.90
2019-04-03T07:07:34.535Z,9.82
2019-04-03T07:08:35.635Z,9.82
2019-04-03T07:09:35.522Z,9.81
2019-04-03T07:10:31.900Z,9.82
2019-04-03T07:11:31.905Z,9.82
2019-04-03T07:12:31.925Z,9.81
2019-04-03T07:13:31.846Z,9.81
2019-04-03T07:14:31.836Z,9.84
2019-04-03T07:15:31.811Z,9.81
2019-04-03T07:16:31.795Z,9.80
2019-04-03T07:17:32.833Z,9.77
2019-04-03T07:18:31.768Z,9.76
2019-04-03T07:19:31.749Z,9.69
2019-04-03T07:20:31.833Z,9.56
2019-04-03T07:21:31.722Z,9.40
2019-04-03T07:22:31.841Z,9.31
2019-04-03T07:23:31.687Z,9.16
2019-04-03T07:24:32.441Z,9.09
2019-04-03T07:25:33.865Z,9.03
2019-04-03T07:26:31.823Z,8.95
2019-04-03T07:27:31.611Z,8.93
2019-04-03T07:28:31.629Z,8.87
2019-04-03T07:29:31.827Z,8.81
2019-04-03T07:30:31.566Z,8.77
2019-04-03T07:31:31.683Z,8.74
2019-04-03T07:32:31.535Z,8.74
2019-04-03T07:33:31.748Z,8.75
2019-04-03T07:34:33.360Z,8.74
2019-04-03T07:35:31.483Z,8.72
2019-04-03T07:36:31.466Z,8.74
2019-04-03T07:37:31.540Z,8.75
2019-04-03T07:38:31.437Z,8.78
2019-04-03T07:39:31.578Z,8.79
2019-04-03T07:40:31.397Z,8.78
2019-04-03T07:41:31.379Z,8.75
2019-04-03T07:42:31.375Z,8.72
2019-04-03T07:43:31.367Z,8.71
2019-04-03T07:44:31.657Z,8.74
2019-04-03T07:45:32.716Z,8.78
2019-04-03T07:46:32.878Z,8.81
2019-04-03T07:47:31.415Z,8.82
2019-04-03T07:48:33.072Z,8.84
2019-04-03T07:49:31.278Z,8.86
2019-04-03T07:50:31.231Z,8.87
2019-04-03T07:51:31.220Z,8.95
2019-04-03T07:52:31.204Z,8.99
2019-04-03T07:53:31.182Z,9.02
2019-04-03T07:54:31.208Z,9.05
2019-04-03T07:55:31.262Z,9.02
2019-04-03T07:58:03.936Z,8.87
2019-04-03T07:59:04.188Z,8.79
2019-04-03T08:00:06.094Z,8.79
2019-04-03T08:01:03.730Z,8.82
2019-04-03T08:02:03.709Z,8.89
2019-04-03T08:03:03.698Z,8.90
2019-04-03T08:04:03.699Z,8.95
2019-04-03T08:05:03.655Z,8.99
2019-04-03T08:06:04.465Z,9.05
2019-04-03T08:07:03.632Z,9.05
2019-04-03T08:08:03.615Z,9.15
2019-04-03T08:09:08.855Z,9.21
2019-04-03T08:10:03.572Z,9.22
2019-04-03T08:11:03.586Z,9.24
2019-04-03T08:12:04.503Z,9.29
2019-04-03T08:13:06.219Z,9.31
2019-04-03T08:14:03.504Z,9.34
2019-04-03T08:15:03.552Z,9.34
2019-04-03T08:16:03.824Z,9.30
2019-04-03T08:17:03.485Z,9.31
2019-04-03T08:18:04.134Z,9.36
2019-04-03T08:24:15.483Z,9.56
2019-04-03T08:24:39.694Z,9.59
2019-04-03T08:25:41.779Z,9.62
2019-04-03T08:26:39.150Z,9.62
2019-04-03T08:27:39.217Z,9.64
2019-04-03T08:28:38.804Z,9.59
2019-04-03T08:29:39.370Z,9.58
2019-04-03T08:30:39.683Z,9.58
2019-04-03T08:31:38.757Z,9.56
2019-04-03T08:32:38.763Z,9.51
2019-04-03T08:33:38.916Z,9.49
2019-04-03T08:34:38.756Z,9.47
2019-04-03T08:35:38.703Z,9.47
2019-04-03T08:36:39.799Z,9.47
2019-04-03T08:37:40.915Z,9.52
2019-04-03T08:38:38.710Z,9.56
2019-04-03T08:39:38.620Z,9.56
2019-04-03T08:40:38.639Z,9.63
2019-04-03T08:41:38.871Z,9.62
2019-04-03T08:42:38.561Z,9.63
2019-04-03T08:43:38.549Z,9.69
2019-04-03T08:44:38.799Z,9.76
2019-04-03T08:45:39.286Z,9.87
2019-04-03T08:46:38.719Z,9.99
2019-04-03T08:47:38.576Z,10.03
2019-04-03T08:48:38.499Z,10.10
2019-04-03T08:49:38.486Z,10.10
2019-04-03T08:50:38.700Z,10.07
2019-04-03T08:51:38.421Z,10.12
2019-04-03T08:52:38.506Z,10.13
2019-04-03T08:53:39.640Z,10.18
2019-04-03T08:54:39.854Z,10.27
2019-04-03T08:55:38.801Z,10.38
2019-04-03T08:56:38.389Z,10.48
2019-04-03T08:57:38.627Z,10.59
2019-04-03T08:58:38.307Z,10.71
2019-04-03T08:59:38.297Z,10.82
2019-04-03T09:00:38.365Z,10.94
2019-04-03T09:01:38.406Z,11.04
2019-04-03T09:02:38.278Z,11.05
2019-04-03T09:03:38.298Z,11.07
2019-04-03T09:04:38.223Z,11.07
2019-04-03T09:05:38.197Z,11.13
2019-04-03T09:06:38.412Z,11.18
2019-04-03T09:07:38.169Z,11.15
2019-04-03T09:08:38.151Z,11.18
2019-04-03T09:09:38.362Z,11.13
2019-04-03T09:10:38.162Z,11.08
2019-04-03T09:11:38.182Z,11.12
2019-04-03T09:12:38.873Z,11.13
2019-04-03T09:13:38.076Z,11.10
2019-04-03T09:14:38.261Z,11.10
2019-04-03T09:15:38.047Z,11.13
2019-04-03T09:16:38.074Z,11.12
2019-04-03T09:17:38.021Z,11.13
2019-04-03T09:18:38.669Z,11.13
2019-04-03T09:19:41.092Z,11.12
2019-04-03T09:20:37.985Z,11.13
2019-04-03T09:21:37.998Z,11.12
2019-04-03T09:22:37.952Z,11.04
2019-04-03T09:23:37.930Z,11.05
2019-04-03T09:24:37.917Z,10.98
2019-04-03T09:25:38.068Z,11.00
2019-04-03T09:26:38.232Z,11.04
2019-04-03T09:27:39.970Z,11.05
2019-04-03T09:28:37.859Z,11.05
2019-04-03T09:29:37.847Z,11.02
2019-04-03T09:30:37.983Z,11.07
2019-04-03T09:31:37.908Z,11.12
2019-04-03T09:32:37.793Z,11.15
2019-04-03T09:33:37.788Z,11.13
2019-04-03T09:34:37.766Z,11.08
2019-04-03T09:35:37.751Z,11.13
2019-04-03T09:36:37.779Z,11.15
2019-04-03T09:37:38.278Z,11.18
2019-04-03T09:38:40.448Z,11.20
2019-04-03T09:39:37.702Z,11.25
2019-04-03T09:40:37.670Z,11.26
2019-04-03T09:41:37.657Z,11.27
2019-04-03T09:42:37.681Z,11.25
2019-04-03T09:43:39.395Z,11.20
2019-04-03T09:44:37.614Z,11.15
2019-04-03T09:45:37.829Z,11.12
2019-04-03T09:46:37.704Z,11.10
2019-04-03T09:47:37.720Z,11.08
2019-04-03T09:48:37.983Z,11.08
2019-04-03T09:49:40.235Z,11.07
2019-04-03T09:50:37.801Z,11.05
2019-04-03T09:51:37.506Z,11.02
2019-04-03T09:52:44.817Z,11.04
2019-04-03T09:53:37.694Z,11.04
2019-04-03T09:54:37.454Z,11.04
2019-04-03T09:55:37.900Z,11.04
2019-04-03T09:56:45.045Z,11.08
2019-04-03T09:57:37.418Z,11.13
2019-04-03T09:58:37.434Z,11.15
2019-04-03T09:59:37.816Z,11.07
2019-04-03T10:00:37.548Z,10.97
2019-04-03T10:01:37.350Z,10.76
2019-04-03T10:02:37.348Z,10.51
2019-04-03T10:03:37.352Z,10.31
2019-04-03T10:04:37.565Z,10.07
2019-04-03T10:05:37.323Z,9.88
2019-04-03T10:06:37.316Z,9.70
2019-04-03T10:07:37.595Z,9.51
2019-04-03T10:08:38.089Z,9.37
2019-04-03T10:09:38.695Z,9.34
2019-04-03T10:10:37.273Z,9.33
2019-04-03T10:11:39.247Z,9.34
2019-04-03T10:12:37.177Z,9.34
2019-04-03T10:13:37.342Z,9.37
2019-04-03T10:14:37.161Z,9.42
2019-04-03T10:15:37.137Z,9.44
2019-04-03T10:16:37.509Z,9.44
2019-04-03T10:17:38.364Z,9.45
2019-04-03T10:18:37.238Z,9.49
2019-04-03T10:19:37.075Z,9.55
2019-04-03T10:20:37.084Z,9.62
2019-04-03T10:21:37.045Z,9.63
2019-04-03T10:22:37.340Z,9.66
2019-04-03T10:23:37.011Z,9.63
2019-04-03T10:24:36.987Z,9.59
2019-04-03T10:25:37.891Z,9.58
2019-04-03T10:26:39.452Z,9.51
2019-04-03T10:27:37.014Z,9.45
2019-04-03T10:28:36.917Z,9.45
2019-04-03T10:29:36.905Z,9.45
2019-04-03T10:30:37.240Z,9.47
2019-04-03T10:31:37.252Z,9.40
2019-04-03T10:32:36.860Z,9.34
2019-04-03T10:33:36.839Z,9.31
2019-04-03T10:34:36.818Z,9.31
2019-04-03T10:35:38.564Z,9.29
2019-04-03T10:36:36.825Z,9.29
2019-04-03T10:37:36.774Z,9.29
2019-04-03T10:38:36.797Z,9.31
2019-04-03T10:39:40.042Z,9.31
2019-04-03T10:40:36.719Z,9.29
2019-04-03T10:41:36.711Z,9.29
2019-04-03T10:42:36.907Z,9.26
2019-04-03T10:43:37.595Z,9.27
2019-04-03T10:44:36.664Z,9.29
2019-04-03T10:45:36.952Z,9.30
2019-04-03T10:46:36.724Z,9.37
2019-04-03T10:47:42.430Z,9.39
2019-04-03T10:48:36.801Z,9.42
2019-04-03T10:49:36.941Z,9.51
2019-04-03T10:50:38.061Z,9.52
2019-04-03T10:51:36.539Z,9.56
2019-04-03T10:52:36.527Z,9.56
2019-04-03T10:53:36.760Z,9.59
2019-04-03T10:54:38.285Z,9.59
2019-04-03T10:55:36.830Z,9.59
2019-04-03T10:56:36.465Z,9.62
2019-04-03T10:57:36.478Z,9.59
2019-04-03T10:58:38.120Z,9.58
2019-04-03T10:59:36.411Z,9.56
2019-04-03T11:00:36.422Z,9.59
2019-04-03T11:01:36.709Z,9.62
2019-04-03T11:02:36.618Z,9.64
2019-04-03T11:03:36.399Z,9.69
2019-04-03T11:04:36.328Z,9.70
2019-04-03T11:05:36.311Z,9.76
2019-04-03T11:06:37.504Z,9.80
2019-04-03T11:07:36.273Z,9.81
2019-04-03T11:08:36.263Z,9.70
2019-04-03T11:09:36.397Z,9.67
2019-04-03T11:10:36.396Z,9.63
2019-04-03T11:11:37.172Z,9.63
2019-04-03T11:12:36.533Z,9.58
2019-04-03T11:13:36.185Z,9.54
2019-04-03T11:14:36.924Z,9.51
2019-04-03T11:15:36.203Z,9.51
2019-04-03T11:16:38.512Z,9.54
2019-04-03T11:17:36.195Z,9.58
2019-04-03T11:18:36.093Z,9.59
2019-04-03T11:19:37.360Z,9.64
2019-04-03T11:20:36.826Z,9.70
2019-04-03T11:21:36.085Z,9.74
2019-04-03T11:22:40.472Z,9.74
2019-04-03T11:23:41.906Z,9.74
2019-04-03T11:24:38.510Z,9.80
2019-04-03T11:25:36.156Z,9.85
2019-04-03T11:26:36.119Z,9.90
2019-04-03T11:27:43.669Z,9.94
2019-04-03T11:28:37.461Z,9.94
2019-04-03T11:29:36.312Z,9.85
2019-04-03T11:30:35.905Z,9.64
2019-04-03T11:31:41.219Z,9.48
2019-04-03T11:32:36.108Z,9.44
2019-04-03T11:33:35.849Z,9.31
2019-04-03T11:34:35.832Z,9.26
2019-04-03T11:35:35.993Z,9.19
2019-04-03T11:36:35.901Z,9.13
2019-04-03T11:37:36.181Z,9.05
2019-04-03T11:38:35.766Z,8.99
2019-04-03T11:39:37.442Z,8.95
2019-04-03T11:40:35.821Z,8.92
2019-04-03T11:41:35.720Z,8.87
2019-04-03T11:42:35.735Z,8.81
2019-04-03T11:43:35.908Z,8.71
2019-04-03T11:44:35.866Z,8.68
2019-04-03T11:45:35.944Z,8.61
2019-04-03T11:46:35.635Z,8.52
2019-04-03T11:47:35.905Z,8.50
2019-04-03T11:48:35.667Z,8.44
2019-04-03T11:49:35.622Z,8.34
2019-04-03T11:50:35.732Z,8.24
2019-04-03T11:51:35.547Z,8.20
2019-04-03T11:52:35.594Z,8.17
2019-04-03T11:53:36.007Z,8.11
2019-04-03T11:54:38.852Z,8.08
2019-04-03T11:55:35.635Z,8.05
2019-04-03T11:56:35.792Z,8.01
2019-04-03T11:57:35.455Z,7.98
2019-04-03T11:58:35.435Z,7.98
2019-04-03T11:59:35.414Z,7.99
2019-04-03T12:00:35.628Z,7.99
2019-04-03T12:01:35.385Z,7.99
2019-04-03T12:02:36.883Z,7.96
2019-04-03T12:03:35.393Z,7.96
2019-04-03T12:04:35.361Z,8.02
2019-04-03T12:05:35.307Z,8.02
2019-04-03T12:06:35.336Z,8.03
2019-04-03T12:07:35.269Z,8.03
2019-04-03T12:08:35.289Z,7.98
2019-04-03T12:09:35.239Z,7.88
2019-04-03T12:10:35.643Z,7.78
2019-04-03T12:11:37.639Z,7.70
2019-04-03T12:12:35.189Z,7.69
2019-04-03T12:13:35.197Z,7.56
2019-04-03T12:14:35.150Z,7.51
2019-04-03T12:15:35.130Z,7.48
2019-04-03T12:16:35.123Z,7.51
2019-04-03T12:17:35.380Z,7.53
2019-04-03T12:18:35.134Z,7.50
2019-04-03T12:19:37.139Z,7.44
2019-04-03T12:20:35.049Z,7.44
2019-04-03T12:21:35.030Z,7.44
2019-04-03T12:22:35.238Z,7.44
2019-04-03T12:23:34.989Z,7.41
2019-04-03T12:24:35.073Z,7.41
2019-04-03T12:25:36.562Z,7.46
2019-04-03T12:26:34.930Z,7.44
2019-04-03T12:27:36.067Z,7.40
2019-04-03T12:28:35.257Z,7.40
2019-04-03T12:29:35.330Z,7.40
2019-04-03T12:30:34.875Z,7.39
2019-04-03T12:31:34.857Z,7.32
2019-04-03T12:32:39.638Z,7.32
2019-04-03T12:33:34.809Z,7.32
2019-04-03T12:34:36.651Z,7.39
2019-04-03T12:35:35.247Z,7.43
2019-04-03T12:36:34.758Z,7.37
2019-04-03T12:37:34.836Z,7.41
2019-04-03T12:38:34.728Z,7.44
2019-04-03T12:39:34.707Z,7.44
2019-04-03T12:40:34.722Z,7.47
2019-04-03T12:41:36.418Z,7.51
2019-04-03T12:42:34.657Z,7.48
2019-04-03T12:43:34.940Z,7.47
2019-04-03T12:44:34.619Z,7.50
2019-04-03T12:45:34.695Z,7.47
2019-04-03T12:46:34.861Z,7.48
2019-04-03T12:47:34.754Z,7.56
2019-04-03T12:48:34.545Z,7.51
2019-04-03T12:49:34.703Z,7.48
2019-04-03T12:50:34.629Z,7.47
2019-04-03T12:51:34.789Z,7.46
2019-04-03T12:52:34.483Z,7.46
2019-04-03T12:53:34.625Z,7.47
2019-04-03T12:54:34.459Z,7.48
2019-04-03T12:55:34.566Z,7.48
2019-04-03T12:56:34.409Z,7.50
2019-04-03T12:57:34.485Z,7.50
2019-04-03T12:58:36.400Z,7.51
2019-04-03T12:59:34.360Z,7.53
2019-04-03T13:00:34.426Z,7.53
2019-04-03T13:01:34.453Z,7.58
2019-04-03T13:02:34.715Z,7.61
2019-04-03T13:03:36.398Z,7.67
2019-04-03T13:04:34.674Z,7.69
2019-04-03T13:05:36.245Z,7.74
2019-04-03T13:06:34.620Z,7.80
2019-04-03T13:07:35.950Z,7.84
2019-04-03T13:08:34.297Z,7.91
2019-04-03T13:09:37.073Z,7.91
2019-04-03T13:10:41.476Z,7.90
2019-04-03T13:11:34.139Z,7.95
2019-04-03T13:12:34.132Z,7.98
2019-04-03T13:13:34.111Z,7.98
2019-04-03T13:14:34.100Z,8.01
2019-04-03T13:15:36.246Z,8.05
2019-04-03T13:16:34.053Z,8.02
2019-04-03T13:17:34.042Z,7.98
2019-04-03T13:18:34.017Z,7.99
2019-04-03T13:19:34.031Z,8.03
2019-04-03T13:20:36.051Z,8.03
2019-04-03T13:21:33.972Z,8.06
2019-04-03T13:22:34.338Z,8.09
2019-04-03T13:23:33.929Z,8.14
2019-04-03T13:24:33.915Z,8.18
2019-04-03T13:25:33.899Z,8.24
2019-04-03T13:26:33.877Z,8.31
2019-04-03T13:27:34.023Z,8.35
2019-04-03T13:28:35.960Z,8.41
2019-04-03T13:29:33.881Z,8.45
2019-04-03T13:30:33.808Z,8.53
2019-04-03T13:31:34.193Z,8.57
2019-04-03T13:32:33.804Z,8.63
2019-04-03T13:33:33.760Z,8.66
2019-04-03T13:34:34.064Z,8.71
2019-04-03T13:35:34.033Z,8.74
2019-04-03T13:36:33.707Z,8.77
2019-04-03T13:37:33.970Z,8.79
2019-04-03T13:38:33.710Z,8.82
2019-04-03T13:39:34.269Z,8.86
2019-04-03T13:40:34.949Z,8.89
2019-04-03T13:41:34.825Z,8.95
2019-04-03T13:42:33.607Z,8.97
2019-04-03T13:43:33.579Z,9.02
2019-04-03T13:44:33.955Z,9.05
2019-04-03T13:45:33.548Z,9.09
2019-04-03T13:46:34.462Z,9.09
2019-04-03T13:47:33.813Z,9.11
2019-04-03T13:48:33.500Z,9.13
2019-04-03T13:49:33.491Z,9.15
2019-04-03T13:50:33.709Z,9.15
2019-04-03T13:51:33.457Z,9.12
2019-04-03T13:52:40.903Z,9.12
2019-04-03T13:53:33.412Z,9.15
2019-04-03T13:54:33.727Z,9.13
2019-04-03T13:55:35.061Z,9.09
2019-04-03T13:56:33.691Z,9.11
2019-04-03T13:57:33.704Z,9.08
2019-04-03T13:58:33.769Z,9.11
2019-04-03T13:59:33.778Z,9.08
2019-04-03T14:00:33.996Z,9.12
2019-04-03T14:01:33.624Z,9.11
2019-04-03T14:02:33.295Z,9.08
2019-04-03T14:03:33.288Z,9.09
2019-04-03T14:04:33.411Z,9.13
2019-04-03T14:05:33.788Z,9.15
2019-04-03T14:06:35.404Z,9.15
2019-04-03T14:07:33.215Z,9.19
2019-04-03T14:08:33.250Z,9.21
2019-04-03T14:09:33.153Z,9.26
2019-04-03T14:10:33.138Z,9.27
2019-04-03T14:11:33.347Z,9.34
2019-04-03T14:12:33.163Z,9.40
2019-04-03T14:13:33.414Z,9.49
2019-04-03T14:14:33.093Z,9.62
2019-04-03T14:15:33.044Z,9.64
2019-04-03T14:16:34.820Z,9.55
2019-04-03T14:17:35.732Z,9.62
2019-04-03T14:18:33.311Z,9.87
2019-04-03T14:19:43.315Z,10.21
2019-04-03T14:20:33.297Z,10.48
2019-04-03T14:21:35.257Z,10.75
2019-04-03T14:22:32.937Z,11.02
2019-04-03T14:23:34.900Z,11.25
2019-04-03T14:24:41.514Z,11.44
2019-04-03T14:25:37.604Z,11.70
2019-04-03T14:26:33.871Z,11.88
2019-04-03T14:27:33.968Z,12.12
2019-04-03T14:28:34.612Z,12.44
2019-04-03T14:29:33.760Z,12.73
2019-04-03T14:30:33.961Z,13.06
2019-04-03T14:31:36.599Z,13.33
2019-04-03T14:32:33.464Z,13.65
2019-04-03T14:33:42.909Z,13.97
2019-04-03T14:34:32.777Z,14.16
2019-04-03T14:35:47.462Z,14.23
2019-04-03T14:36:32.746Z,14.20
2019-04-03T14:37:33.016Z,14.00
2019-04-03T14:38:33.263Z,13.76
2019-04-03T14:39:33.032Z,13.57
2019-04-03T14:40:32.705Z,13.49
2019-04-03T14:41:35.250Z,13.47
2019-04-03T14:42:32.870Z,13.40
2019-04-03T14:43:34.331Z,13.27
2019-04-03T14:44:32.940Z,13.16
2019-04-03T14:45:32.654Z,13.05
2019-04-03T14:46:32.646Z,12.90
2019-04-03T14:47:33.006Z,12.80
2019-04-03T14:48:32.632Z,12.66
2019-04-03T14:49:33.375Z,12.62
2019-04-03T14:50:32.595Z,12.54
2019-04-03T14:51:32.655Z,12.35
2019-04-03T14:52:32.941Z,12.18
2019-04-03T14:53:32.555Z,11.88
2019-04-03T14:54:32.596Z,11.74
2019-04-03T14:55:40.347Z,11.56
2019-04-03T14:56:33.427Z,11.53
2019-04-03T14:57:37.098Z,11.60
2019-04-03T14:58:32.502Z,11.70
2019-04-03T14:59:34.683Z,11.89
2019-04-03T15:00:32.652Z,12.03
2019-04-03T15:01:32.471Z,12.11
2019-04-03T15:02:32.602Z,12.12
2019-04-03T15:03:34.064Z,12.15
2019-04-03T15:04:36.113Z,12.15
2019-04-03T15:05:32.420Z,12.14
2019-04-03T15:06:32.618Z,12.17
2019-04-03T15:07:32.393Z,12.18
2019-04-03T15:08:32.530Z,12.15
2019-04-03T15:09:32.362Z,12.07
2019-04-03T15:10:32.789Z,11.99
2019-04-03T15:11:34.384Z,11.89
2019-04-03T15:12:32.359Z,11.80
2019-04-03T15:13:32.478Z,11.76
2019-04-03T15:14:32.470Z,11.68
2019-04-03T15:15:32.307Z,11.62
2019-04-03T15:16:32.323Z,11.56
2019-04-03T15:17:32.619Z,11.58
2019-04-03T15:18:32.359Z,11.53
2019-04-03T15:19:32.378Z,11.51
2019-04-03T15:20:33.476Z,11.49
2019-04-03T15:21:32.202Z,11.40
2019-04-03T15:22:33.195Z,11.20
2019-04-03T15:23:33.784Z,11.19
2019-04-03T15:24:32.395Z,11.12
2019-04-03T15:25:32.592Z,11.01
2019-04-03T15:26:32.592Z,11.00
2019-04-03T15:27:32.392Z,10.82
2019-04-03T15:28:32.410Z,10.75
2019-04-03T15:29:32.098Z,10.71
2019-04-03T15:30:32.878Z,10.75
2019-04-03T15:31:32.066Z,10.72
2019-04-03T15:32:32.069Z,10.76
2019-04-03T15:33:32.050Z,10.61
2019-04-03T15:34:32.024Z,10.51
2019-04-03T15:35:33.087Z,10.55
2019-04-03T15:36:34.778Z,10.62
2019-04-03T15:37:31.987Z,10.69
2019-04-03T15:38:31.970Z,10.79
2019-04-03T15:39:32.269Z,10.86
2019-04-03T15:40:31.943Z,10.94
2019-04-03T15:41:34.191Z,10.97
2019-04-03T15:42:32.345Z,10.89
2019-04-03T15:43:31.897Z,10.83
2019-04-03T15:44:31.908Z,10.79
2019-04-03T15:45:32.072Z,10.79
2019-04-03T15:46:34.165Z,10.72
2019-04-03T15:47:38.230Z,10.65
2019-04-03T15:48:32.282Z,10.62
2019-04-03T15:49:31.952Z,10.58
2019-04-03T15:50:33.393Z,10.62
2019-04-03T15:51:32.118Z,10.69
2019-04-03T15:52:31.771Z,10.77
2019-04-03T15:53:31.744Z,10.83
2019-04-03T15:54:33.063Z,10.87
2019-04-03T15:55:32.010Z,10.90
2019-04-03T15:56:31.731Z,10.92
2019-04-03T15:57:32.093Z,10.94
2019-04-03T15:58:31.679Z,10.90
2019-04-03T15:59:31.963Z,10.84
2019-04-03T16:00:34.264Z,10.89
2019-04-03T16:01:31.625Z,10.90
2019-04-03T16:02:31.638Z,10.92
2019-04-03T16:03:31.684Z,10.95
2019-04-03T16:04:33.504Z,10.95
2019-04-03T16:05:33.880Z,10.95
2019-04-03T16:06:31.702Z,10.95
2019-04-03T16:07:33.256Z,10.92
2019-04-03T16:08:31.522Z,10.87
2019-04-03T16:09:31.536Z,10.83
2019-04-03T16:10:31.680Z,10.76
2019-04-03T16:11:31.473Z,10.69
2019-04-03T16:12:31.595Z,10.65
2019-04-03T16:13:31.854Z,10.61
2019-04-03T16:14:31.792Z,10.59
2019-04-03T16:15:31.414Z,10.59
2019-04-03T16:16:31.575Z,10.59
2019-04-03T16:17:33.568Z,10.62
2019-04-03T16:18:31.882Z,10.64
2019-04-03T16:19:31.529Z,10.62
2019-04-03T16:20:31.395Z,10.48
2019-04-03T16:21:31.658Z,10.46
2019-04-03T16:22:32.157Z,10.48
2019-04-03T16:23:31.707Z,10.48
2019-04-03T16:24:31.327Z,10.48
2019-04-03T16:25:31.306Z,10.39
2019-04-03T16:26:31.505Z,10.43
2019-04-03T16:27:31.412Z,10.42
2019-04-03T16:28:33.730Z,10.42
2019-04-03T16:29:31.401Z,10.42
2019-04-03T16:30:31.227Z,10.39
2019-04-03T16:31:31.571Z,10.36
2019-04-03T16:32:31.558Z,10.31
2019-04-03T16:33:31.319Z,10.30
2019-04-03T16:34:31.219Z,10.28
2019-04-03T16:35:31.152Z,10.25
2019-04-03T16:36:31.353Z,10.24
2019-04-03T16:37:31.364Z,10.23
2019-04-03T16:38:31.356Z,10.15
2019-04-03T16:39:32.523Z,10.15
2019-04-03T16:40:31.905Z,10.10
2019-04-03T16:41:31.409Z,10.05
2019-04-03T16:42:31.003Z,10.00
2019-04-03T16:43:31.040Z,9.97
2019-04-03T16:44:31.161Z,9.97
2019-04-03T16:45:30.952Z,9.95
2019-04-03T16:46:30.973Z,9.97
2019-04-03T16:47:31.317Z,9.97
2019-04-03T16:48:31.197Z,9.99
2019-04-03T16:49:30.895Z,9.99
2019-04-03T16:50:30.914Z,10.02
2019-04-03T16:51:31.728Z,10.03
2019-04-03T16:52:31.296Z,10.03
2019-04-03T16:53:30.924Z,10.05
2019-04-03T16:54:33.093Z,10.09
2019-04-03T16:55:30.828Z,10.12
2019-04-03T16:56:30.811Z,10.12
2019-04-03T16:57:31.402Z,10.13
2019-04-03T16:58:30.752Z,10.12
2019-04-03T16:59:31.718Z,10.09
2019-04-03T17:00:30.723Z,10.07
2019-04-03T17:01:30.740Z,10.07
2019-04-03T17:02:30.737Z,10.06
2019-04-03T17:03:33.168Z,10.06
2019-04-03T17:04:31.071Z,10.06
2019-04-03T17:05:31.162Z,10.06
2019-04-03T17:06:30.668Z,10.06
2019-04-03T17:07:30.608Z,10.05
2019-04-03T17:08:30.646Z,10.06
2019-04-03T17:09:32.632Z,10.02
2019-04-03T17:10:30.566Z,10.00
2019-04-03T17:11:30.543Z,9.99
2019-04-03T17:12:30.554Z,9.99
2019-04-03T17:13:30.519Z,10.00
2019-04-03T17:14:30.852Z,10.02
2019-04-03T17:15:30.476Z,10.02
2019-04-03T17:16:30.865Z,10.02
2019-04-03T17:17:30.553Z,10.02
2019-04-03T17:18:30.458Z,10.02
2019-04-03T17:19:30.542Z,10.00
2019-04-03T17:20:30.782Z,9.99
2019-04-03T17:21:36.781Z,9.97
2019-04-03T17:22:30.998Z,9.99
2019-04-03T17:23:30.382Z,9.97
2019-04-03T17:24:40.932Z,9.95
2019-04-03T17:25:44.876Z,9.95
2019-04-03T17:26:30.648Z,9.94
2019-04-03T17:27:30.962Z,9.91
2019-04-03T17:28:30.269Z,9.90
2019-04-03T17:29:30.407Z,9.90
2019-04-03T17:30:30.643Z,9.88
2019-04-03T17:31:30.753Z,9.90
2019-04-03T17:32:31.186Z,9.90
2019-04-03T17:33:30.368Z,9.91
2019-04-03T17:34:30.355Z,9.91
2019-04-03T17:35:30.234Z,9.91
2019-04-03T17:36:30.432Z,9.90
2019-04-03T17:37:31.006Z,9.90
2019-04-03T17:38:32.681Z,9.87
2019-04-03T17:39:30.101Z,9.84
2019-04-03T17:40:30.142Z,9.82
2019-04-03T17:41:30.573Z,9.81
2019-04-03T17:42:30.040Z,9.77
2019-04-03T17:43:30.024Z,9.76
2019-04-03T17:44:30.019Z,9.73
2019-04-03T17:45:29.999Z,9.70
2019-04-03T17:46:30.119Z,9.70
2019-04-03T17:47:29.967Z,9.72
2019-04-03T17:48:29.949Z,9.73
2019-04-03T17:49:29.943Z,9.77
2019-04-03T17:50:30.316Z,9.80
2019-04-03T17:51:29.904Z,9.81
2019-04-03T17:52:29.903Z,9.81
2019-04-03T17:53:29.892Z,9.81
2019-04-03T17:54:29.848Z,9.81
2019-04-03T17:55:29.831Z,9.84
2019-04-03T17:56:29.822Z,9.85
2019-04-03T17:57:29.811Z,9.84
2019-04-03T17:58:29.800Z,9.80
2019-04-03T17:59:29.770Z,9.76
2019-04-03T18:00:29.764Z,9.70
2019-04-03T18:01:29.738Z,9.64
2019-04-03T18:02:29.774Z,9.64
2019-04-03T18:03:29.708Z,9.63
2019-04-03T18:04:29.701Z,9.63
2019-04-03T18:05:29.669Z,9.64
2019-04-03T18:06:29.658Z,9.63
2019-04-03T18:07:29.685Z,9.62
2019-04-03T18:08:32.508Z,9.59
2019-04-03T18:09:29.607Z,9.56
2019-04-03T18:10:29.591Z,9.56
2019-04-03T18:11:29.575Z,9.58
2019-04-03T18:12:29.561Z,9.58
2019-04-03T18:13:29.544Z,9.56
2019-04-03T18:14:29.525Z,9.58
2019-04-03T18:15:29.541Z,9.59
2019-04-03T18:16:29.775Z,9.58
2019-04-03T18:17:29.972Z,9.58