createdAt,value
2019-01-28T00:02:01.028Z,96.60
2019-01-28T00:04:31.925Z,96.80
2019-01-28T00:07:02.816Z,96.70
2019-01-28T00:09:33.868Z,96.70
2019-01-28T00:12:04.788Z,96.60
2019-01-28T00:14:35.506Z,96.50
2019-01-28T00:17:06.383Z,96.50
2019-01-28T00:19:37.349Z,96.40
2019-01-28T00:22:08.258Z,96.40
2019-01-28T00:24:39.153Z,96.40
2019-01-28T00:27:09.862Z,96.40
2019-01-28T00:29:40.936Z,96.40
2019-01-28T00:32:11.718Z,96.30
2019-01-28T00:34:42.460Z,96.30
2019-01-28T00:37:13.140Z,96.10
2019-01-28T00:39:44.212Z,96.20
2019-01-28T00:42:14.646Z,96.10
2019-01-28T00:44:45.420Z,96.20
2019-01-28T00:47:16.174Z,96.10
2019-01-28T00:49:46.880Z,96.20
2019-01-28T00:52:17.882Z,96.20
2019-01-28T00:54:48.822Z,96.20
2019-01-28T00:57:19.610Z,96.20
2019-01-28T00:59:50.796Z,96.10
2019-01-28T01:02:21.518Z,96.10
2019-01-28T01:04:52.458Z,96.10
2019-01-28T01:07:23.336Z,96.20
2019-01-28T01:09:54.180Z,96.30
2019-01-28T01:12:24.951Z,96.30
2019-01-28T01:14:55.778Z,96.20
2019-01-28T01:17:26.574Z,96.10
2019-01-28T01:19:57.346Z,96.10
2019-01-28T01:22:28.336Z,96.00
2019-01-28T01:24:59.172Z,95.90
2019-01-28T01:27:30.196Z,96.00
2019-01-28T01:30:00.754Z,96.00
2019-01-28T01:32:31.808Z,96.00
2019-01-28T01:35:06.698Z,96.00
2019-01-28T01:37:37.636Z,95.90
2019-01-28T01:40:11.310Z,95.90
2019-01-28T01:42:41.885Z,96.00
2019-01-28T01:45:14.610Z,95.90
2019-01-28T01:47:45.485Z,96.00
2019-01-28T01:50:16.261Z,95.90
2019-01-28T01:52:47.311Z,95.90
2019-01-28T01:55:17.954Z,95.90
2019-01-28T01:57:48.538Z,95.90
2019-01-28T02:00:20.044Z,96.00
2019-01-28T02:02:50.801Z,96.00
2019-01-28T02:05:21.489Z,96.00
2019-01-28T02:07:52.293Z,96.00
2019-01-28T02:10:23.316Z,96.10
2019-01-28T02:12:54.257Z,96.00
2019-01-28T02:15:25.051Z,96.10
2019-01-28T02:17:55.773Z,96.10
2019-01-28T02:20:26.658Z,96.10
2019-01-28T02:22:57.646Z,96.20
2019-01-28T02:25:28.775Z,96.10
2019-01-28T02:27:59.605Z,96.20
2019-01-28T02:30:30.857Z,96.10
2019-01-28T02:33:01.990Z,96.20
2019-01-28T02:35:32.713Z,96.20
2019-01-28T02:38:03.401Z,96.10
2019-01-28T02:40:34.275Z,96.20
2019-01-28T02:43:05.129Z,96.20
2019-01-28T02:45:36.010Z,96.20
2019-01-28T02:48:06.597Z,96.20
2019-01-28T02:50:37.371Z,96.30
2019-01-28T02:53:08.064Z,96.30
2019-01-28T02:55:38.887Z,96.30
2019-01-28T02:58:09.586Z,96.30
2019-01-28T03:00:40.549Z,96.30
2019-01-28T03:03:11.148Z,96.30
2019-01-28T03:05:42.161Z,96.30
2019-01-28T03:08:13.025Z,96.30
2019-01-28T03:10:43.870Z,96.30
2019-01-28T03:13:14.371Z,96.30
2019-01-28T03:15:45.170Z,96.30
2019-01-28T03:18:16.295Z,96.40
2019-01-28T03:20:47.127Z,96.30
2019-01-28T03:23:19.136Z,96.30
2019-01-28T03:25:49.794Z,96.30
2019-01-28T03:28:20.373Z,96.30
2019-01-28T03:30:51.060Z,96.30
2019-01-28T03:33:21.702Z,96.30
2019-01-28T03:35:52.574Z,96.40
2019-01-28T03:38:23.501Z,96.30
2019-01-28T03:40:54.438Z,96.40
2019-01-28T03:43:25.629Z,96.40
2019-01-28T03:45:56.675Z,96.30
2019-01-28T03:48:27.663Z,96.60
2019-01-28T03:50:58.484Z,96.40
2019-01-28T03:53:29.264Z,96.40
2019-01-28T03:56:00.558Z,96.40
2019-01-28T03:58:31.372Z,96.40
2019-01-28T04:01:02.354Z,96.40
2019-01-28T04:03:33.292Z,96.40
2019-01-28T04:06:04.040Z,96.40
2019-01-28T04:08:34.940Z,96.50
2019-01-28T04:11:05.900Z,96.40
2019-01-28T04:13:36.489Z,96.40
2019-01-28T04:16:10.299Z,96.40
2019-01-28T04:18:41.129Z,96.40
2019-01-28T04:21:12.110Z,96.40
2019-01-28T04:23:42.934Z,96.30
2019-01-28T04:26:13.667Z,96.40
2019-01-28T04:28:44.260Z,96.30
2019-01-28T04:31:14.890Z,96.30
2019-01-28T04:33:45.889Z,96.30
2019-01-28T04:36:16.630Z,96.30
2019-01-28T04:38:47.403Z,96.30
2019-01-28T04:41:18.199Z,96.20
2019-01-28T04:43:49.576Z,96.20
2019-01-28T04:46:20.577Z,96.20
2019-01-28T04:48:51.336Z,96.20
2019-01-28T04:51:22.250Z,96.20
2019-01-28T04:53:53.006Z,96.20
2019-01-28T04:56:26.083Z,96.30
2019-01-28T04:58:59.563Z,96.40
2019-01-28T05:01:30.963Z,96.40
2019-01-28T05:04:01.467Z,96.40
2019-01-28T05:06:32.598Z,96.40
2019-01-28T05:09:04.749Z,96.40
2019-01-28T05:11:35.699Z,96.40
2019-01-28T05:14:06.296Z,96.40
2019-01-28T05:16:36.973Z,96.40
2019-01-28T05:19:07.543Z,96.30
2019-01-28T05:21:38.133Z,96.30
2019-01-28T05:24:08.992Z,96.40
2019-01-28T05:26:40.102Z,96.40
2019-01-28T05:29:11.267Z,96.40
2019-01-28T05:31:42.137Z,96.40
2019-01-28T05:34:12.830Z,96.40
2019-01-28T05:36:43.565Z,96.50
2019-01-28T05:39:17.320Z,96.40
2019-01-28T05:41:48.834Z,96.40
2019-01-28T05:44:19.939Z,96.40
2019-01-28T05:46:50.877Z,96.40
2019-01-28T05:49:21.590Z,96.40
2019-01-28T05:51:52.291Z,96.50
2019-01-28T05:54:23.049Z,96.40
2019-01-28T05:56:53.872Z,96.40
2019-01-28T05:59:24.764Z,96.50
2019-01-28T06:01:55.789Z,96.50
2019-01-28T06:04:26.545Z,96.50
2019-01-28T06:06:57.223Z,96.50
2019-01-28T06:09:27.923Z,96.50
2019-01-28T06:11:58.879Z,96.60
2019-01-28T06:14:29.489Z,96.60
2019-01-28T06:17:00.171Z,96.50
2019-01-28T06:19:30.854Z,96.50
2019-01-28T06:22:01.522Z,96.50
2019-01-28T06:24:32.602Z,96.50
2019-01-28T06:27:03.349Z,96.50
2019-01-28T06:29:34.374Z,96.50
2019-01-28T06:32:05.131Z,96.60
2019-01-28T06:34:35.900Z,96.50
2019-01-28T06:37:06.794Z,96.40
2019-01-28T06:39:37.660Z,96.40
2019-01-28T06:42:08.756Z,96.40
2019-01-28T06:44:39.372Z,96.40
2019-01-28T06:47:10.159Z,96.50
2019-01-28T06:49:41.024Z,96.40
2019-01-28T06:52:11.627Z,96.40
2019-01-28T06:54:42.633Z,96.40
2019-01-28T06:57:13.328Z,96.50
2019-01-28T06:59:44.079Z,96.50
2019-01-28T07:02:14.956Z,96.50
2019-01-28T07:04:45.754Z,96.40
2019-01-28T07:07:16.908Z,96.40
2019-01-28T07:09:47.796Z,96.40
2019-01-28T07:12:18.524Z,96.40
2019-01-28T07:14:49.270Z,96.40
2019-01-28T07:17:20.260Z,96.40
2019-01-28T07:19:50.928Z,96.40
2019-01-28T07:22:21.695Z,96.50
2019-01-28T07:24:52.375Z,96.40
2019-01-28T07:27:23.050Z,96.30
2019-01-28T07:29:53.742Z,96.40
2019-01-28T07:32:24.721Z,96.40
2019-01-28T07:34:55.618Z,96.40
2019-01-28T07:37:26.205Z,96.40
2019-01-28T07:39:56.931Z,96.40
2019-01-28T07:42:27.841Z,96.50
2019-01-28T07:44:58.492Z,96.50
2019-01-28T07:47:29.131Z,96.50
2019-01-28T07:49:59.964Z,96.40
2019-01-28T07:52:30.651Z,96.40
2019-01-28T07:55:01.448Z,96.40
2019-01-28T07:57:35.085Z,96.40
2019-01-28T08:00:08.391Z,96.40
2019-01-28T08:02:39.011Z,96.40
2019-01-28T08:05:11.921Z,96.40
2019-01-28T08:07:42.683Z,96.40
2019-01-28T08:10:16.005Z,96.30
2019-01-28T08:12:47.768Z,96.30
2019-01-28T08:15:24.571Z,96.40
2019-01-28T08:17:55.560Z,96.40
2019-01-28T08:20:26.618Z,96.30
2019-01-28T08:22:57.562Z,96.40
2019-01-28T08:25:28.372Z,96.50
2019-01-28T08:27:59.542Z,96.50
2019-01-28T08:30:37.608Z,96.50
2019-01-28T08:33:08.742Z,96.50
2019-01-28T08:35:39.831Z,96.40
2019-01-28T08:38:10.391Z,96.50
2019-01-28T08:40:41.369Z,96.70
2019-01-28T08:43:12.145Z,96.40
2019-01-28T08:45:42.857Z,96.80
2019-01-28T08:48:18.241Z,96.50
2019-01-28T08:50:46.192Z,96.50
2019-01-28T08:53:16.878Z,96.60
2019-01-28T08:55:47.610Z,96.50
2019-01-28T08:58:18.294Z,96.50
2019-01-28T09:00:49.075Z,96.60
2019-01-28T09:03:19.876Z,96.60
2019-01-28T09:05:51.001Z,96.60
2019-01-28T09:08:22.139Z,96.60
2019-01-28T09:10:53.036Z,96.70
2019-01-28T09:13:23.767Z,96.60
2019-01-28T09:15:54.397Z,96.60
2019-01-28T09:18:26.512Z,96.50
2019-01-28T09:20:57.298Z,96.70
2019-01-28T09:23:28.143Z,96.70
2019-01-28T09:25:59.137Z,96.70
2019-01-28T09:28:29.911Z,96.70
2019-01-28T09:31:00.798Z,96.60
2019-01-28T09:33:31.770Z,96.60
2019-01-28T09:36:02.371Z,96.70
2019-01-28T09:38:33.152Z,96.70
2019-01-28T09:41:06.825Z,97.10
2019-01-28T09:43:40.467Z,97.30
2019-01-28T09:46:13.921Z,97.50
2019-01-28T09:48:45.456Z,97.10
2019-01-28T09:51:16.676Z,96.90
2019-01-28T09:53:47.231Z,96.90
2019-01-28T09:56:17.902Z,96.90
2019-01-28T09:58:48.496Z,96.90
2019-01-28T10:01:19.373Z,96.90
2019-01-28T10:03:50.551Z,96.90
2019-01-28T10:06:21.410Z,96.90
2019-01-28T10:08:52.081Z,96.90
2019-01-28T10:11:22.921Z,96.90
2019-01-28T10:13:53.707Z,96.90
2019-01-28T10:16:24.383Z,96.90
2019-01-28T10:18:55.363Z,96.80
2019-01-28T10:21:26.109Z,96.90
2019-01-28T10:23:57.137Z,96.90
2019-01-28T10:26:27.812Z,97.00
2019-01-28T10:28:58.755Z,97.10
2019-01-28T10:31:29.703Z,97.20
2019-01-28T10:34:00.448Z,97.20
2019-01-28T10:36:34.252Z,97.10
2019-01-28T10:39:04.922Z,97.10
2019-01-28T10:41:36.119Z,97.00
2019-01-28T10:44:10.288Z,96.90
2019-01-28T10:46:39.431Z,96.90
2019-01-28T10:49:10.291Z,96.70
2019-01-28T10:51:41.354Z,96.70
2019-01-28T10:54:12.149Z,96.70
2019-01-28T10:56:43.120Z,96.60
2019-01-28T10:59:14.012Z,96.60
2019-01-28T11:01:44.722Z,96.80
2019-01-28T11:04:15.403Z,96.80
2019-01-28T11:06:46.212Z,96.50
2019-01-28T11:09:17.469Z,96.60
2019-01-28T11:11:48.221Z,96.90
2019-01-28T11:14:19.243Z,96.80
2019-01-28T11:16:50.105Z,96.90
2019-01-28T11:19:20.808Z,97.00
2019-01-28T11:21:51.901Z,97.00
2019-01-28T11:24:23.700Z,96.80
2019-01-28T11:26:54.485Z,97.10
2019-01-28T11:29:25.258Z,96.80
2019-01-28T11:31:56.049Z,96.80
2019-01-28T11:34:27.144Z,96.90
2019-01-28T11:36:57.876Z,96.80
2019-01-28T11:39:28.728Z,96.70
2019-01-28T11:41:59.437Z,96.60
2019-01-28T11:44:30.375Z,96.70
2019-01-28T11:47:01.541Z,96.60
2019-01-28T11:49:32.761Z,96.40
2019-01-28T11:52:03.541Z,96.60
2019-01-28T11:54:34.328Z,96.60
2019-01-28T11:57:05.559Z,96.20
2019-01-28T11:59:36.230Z,96.50
2019-01-28T12:02:07.178Z,96.50
2019-01-28T12:04:37.770Z,96.70
2019-01-28T12:07:08.564Z,96.60
2019-01-28T12:09:39.542Z,96.80
2019-01-28T12:12:10.459Z,96.70
2019-01-28T12:14:41.025Z,96.40
2019-01-28T12:17:11.928Z,96.20
2019-01-28T12:19:42.814Z,96.20
2019-01-28T12:22:13.442Z,96.30
2019-01-28T12:24:44.083Z,96.20
2019-01-28T12:27:14.780Z,96.30
2019-01-28T12:29:45.854Z,96.80
2019-01-28T12:32:16.754Z,97.00
2019-01-28T12:34:51.228Z,96.60
2019-01-28T12:37:26.905Z,96.30
2019-01-28T12:39:58.618Z,96.30
2019-01-28T12:42:29.423Z,96.10
2019-01-28T12:45:00.194Z,96.30
2019-01-28T12:47:31.191Z,96.10
2019-01-28T12:50:02.108Z,96.00
2019-01-28T12:52:33.284Z,96.20
2019-01-28T12:55:06.096Z,96.20
2019-01-28T12:57:36.940Z,96.30
2019-01-28T13:00:10.477Z,96.10
2019-01-28T13:02:41.840Z,96.40
2019-01-28T13:05:15.249Z,96.40
2019-01-28T13:07:46.041Z,96.30
2019-01-28T13:10:22.040Z,96.40
2019-01-28T13:12:53.056Z,96.40
2019-01-28T13:15:32.011Z,96.60
2019-01-28T13:18:03.303Z,96.60
2019-01-28T13:20:35.079Z,96.70
2019-01-28T13:23:06.084Z,96.70
2019-01-28T13:25:38.204Z,96.80
2019-01-28T13:28:09.507Z,96.90
2019-01-28T13:30:40.521Z,96.80
2019-01-28T13:33:13.278Z,96.60
2019-01-28T13:35:44.002Z,97.00
2019-01-28T13:38:15.135Z,97.80
2019-01-28T13:40:46.081Z,98.00
2019-01-28T13:43:16.947Z,98.10
2019-01-28T13:45:48.277Z,98.20
2019-01-28T13:48:19.174Z,97.80
2019-01-28T13:50:50.757Z,97.80
2019-01-28T13:53:21.602Z,97.90
2019-01-28T13:55:52.931Z,97.60
2019-01-28T13:58:24.065Z,97.70
2019-01-28T14:00:54.901Z,97.20
2019-01-28T14:03:25.705Z,97.20
2019-01-28T14:05:56.677Z,97.10
2019-01-28T14:08:27.600Z,97.00
2019-01-28T14:10:58.560Z,96.90
2019-01-28T14:13:29.567Z,96.90
2019-01-28T14:16:00.367Z,96.90
2019-01-28T14:18:31.137Z,96.80
2019-01-28T14:21:03.253Z,96.90
2019-01-28T14:23:34.040Z,96.90
2019-01-28T14:26:05.133Z,96.80
2019-01-28T14:28:35.870Z,96.80
2019-01-28T14:31:06.957Z,96.70
2019-01-28T14:33:38.035Z,96.80
2019-01-28T14:36:09.038Z,96.60
2019-01-28T14:38:39.955Z,96.70
2019-01-28T14:41:11.055Z,96.60
2019-01-28T14:43:41.913Z,96.60
2019-01-28T14:46:12.677Z,96.50
2019-01-28T14:48:49.107Z,96.50
2019-01-28T14:51:16.103Z,96.50
2019-01-28T14:53:46.792Z,96.40
2019-01-28T14:56:17.591Z,96.30
2019-01-28T14:58:48.638Z,96.30
2019-01-28T15:01:19.755Z,96.40
2019-01-28T15:03:50.750Z,96.30
2019-01-28T15:06:21.434Z,96.40
2019-01-28T15:08:52.428Z,96.30
2019-01-28T15:11:23.319Z,96.30
2019-01-28T15:13:54.473Z,96.20
2019-01-28T15:16:25.340Z,96.20
2019-01-28T15:18:56.484Z,96.20
2019-01-28T15:21:27.491Z,96.20
2019-01-28T15:23:58.214Z,96.20
2019-01-28T15:26:29.220Z,96.20
2019-01-28T15:29:00.185Z,96.10
2019-01-28T15:31:31.030Z,96.10
2019-01-28T15:34:01.813Z,96.00
2019-01-28T15:36:32.815Z,96.00
2019-01-28T15:39:05.143Z,96.00
2019-01-28T15:41:37.337Z,96.00
2019-01-28T15:44:08.167Z,96.30
2019-01-28T15:46:38.955Z,96.00
2019-01-28T15:49:10.180Z,96.00
2019-01-28T15:51:40.919Z,96.00
2019-01-28T15:54:11.676Z,95.90
2019-01-28T15:56:42.556Z,95.90
2019-01-28T15:59:13.331Z,95.80
2019-01-28T16:01:44.071Z,95.80
2019-01-28T16:04:15.018Z,95.80
2019-01-28T16:06:46.041Z,95.90
2019-01-28T16:09:17.043Z,95.70
2019-01-28T16:11:49.275Z,95.60
2019-01-28T16:14:20.044Z,95.60
2019-01-28T16:16:51.037Z,95.60
2019-01-28T16:19:22.096Z,95.70
2019-01-28T16:21:52.875Z,95.60
2019-01-28T16:24:23.477Z,95.50
2019-01-28T16:26:54.563Z,95.50
2019-01-28T16:29:25.524Z,95.50
2019-01-28T16:31:56.201Z,95.50
2019-01-28T16:34:27.067Z,95.40
2019-01-28T16:36:57.873Z,95.40
2019-01-28T16:39:28.921Z,95.40
2019-01-28T16:42:00.083Z,95.60
2019-01-28T16:44:32.256Z,95.40
2019-01-28T16:47:03.057Z,95.50
2019-01-28T16:49:33.990Z,95.50
2019-01-28T16:52:05.358Z,95.40
2019-01-28T16:54:36.382Z,95.30
2019-01-28T16:57:07.382Z,95.30
2019-01-28T16:59:38.388Z,95.40
2019-01-28T17:02:09.243Z,95.30
2019-01-28T17:04:40.263Z,95.40
2019-01-28T17:07:11.065Z,95.40
2019-01-28T17:09:42.146Z,95.40
2019-01-28T17:12:12.954Z,95.40
2019-01-28T17:14:43.740Z,95.30
2019-01-28T17:17:14.753Z,95.30
2019-01-28T17:19:45.624Z,95.50
2019-01-28T17:22:16.439Z,95.30
2019-01-28T17:24:47.340Z,95.20
2019-01-28T17:27:18.271Z,95.30
2019-01-28T17:29:49.726Z,95.20
2019-01-28T17:32:20.596Z,95.10
2019-01-28T17:34:51.468Z,95.10
2019-01-28T17:37:22.077Z,95.20
2019-01-28T17:39:52.955Z,95.20
2019-01-28T17:42:24.055Z,95.00
2019-01-28T17:44:54.857Z,95.10
2019-01-28T17:47:25.532Z,95.20
2019-01-28T17:50:01.235Z,95.20
2019-01-28T17:52:28.895Z,95.20
2019-01-28T17:54:59.913Z,95.10
2019-01-28T17:57:30.760Z,95.20
2019-01-28T18:00:01.732Z,95.10
2019-01-28T18:02:32.576Z,95.20
2019-01-28T18:05:03.470Z,95.00
2019-01-28T18:07:34.852Z,95.00
2019-01-28T18:10:08.638Z,94.90
2019-01-28T18:12:39.428Z,95.00
2019-01-28T18:15:13.760Z,95.00
2019-01-28T18:17:44.852Z,95.10
2019-01-28T18:20:17.584Z,95.00
2019-01-28T18:22:48.347Z,95.00
2019-01-28T18:25:25.043Z,95.10
2019-01-28T18:27:56.054Z,95.10
2019-01-28T18:30:30.500Z,94.90
2019-01-28T18:33:01.187Z,95.00
2019-01-28T18:35:32.007Z,94.90
2019-01-28T18:38:03.065Z,94.90
2019-01-28T18:40:33.873Z,95.00
2019-01-28T18:43:05.340Z,95.00
2019-01-28T18:45:36.008Z,95.10
2019-01-28T18:48:07.498Z,95.00
2019-01-28T18:50:38.258Z,94.90
2019-01-28T18:53:09.218Z,95.00
2019-01-28T18:55:40.173Z,94.90
2019-01-28T18:58:11.043Z,94.90
2019-01-28T19:00:41.833Z,94.90
2019-01-28T19:03:12.786Z,94.90
2019-01-28T19:05:48.914Z,94.80
2019-01-28T19:08:39.924Z,95.10
2019-01-28T19:11:21.617Z,94.80
2019-01-28T19:14:02.859Z,94.70
2019-01-28T19:16:38.145Z,94.90
2019-01-28T19:19:10.720Z,94.70
2019-01-28T19:21:49.186Z,94.70
2019-01-28T19:24:20.327Z,94.60
2019-01-28T19:26:51.292Z,94.70
2019-01-28T19:29:23.769Z,94.70
2019-01-28T19:31:54.755Z,94.50
2019-01-28T19:34:25.740Z,94.40
2019-01-28T19:36:56.636Z,94.50
2019-01-28T19:39:27.844Z,94.70
2019-01-28T19:41:58.757Z,94.60
2019-01-28T19:44:29.626Z,94.80
2019-01-28T19:47:00.421Z,94.60
2019-01-28T19:49:31.072Z,94.60
2019-01-28T19:52:02.376Z,94.50
2019-01-28T19:54:33.719Z,94.60
2019-01-28T19:57:04.587Z,94.80
2019-01-28T19:59:35.762Z,94.60
2019-01-28T20:02:06.789Z,94.40
2019-01-28T20:04:38.875Z,94.40
2019-01-28T20:07:09.743Z,94.40
2019-01-28T20:09:40.783Z,94.40
2019-01-28T20:12:11.616Z,94.50
2019-01-28T20:14:43.928Z,94.40
2019-01-28T20:17:17.736Z,94.40
2019-01-28T20:19:48.464Z,94.40
2019-01-28T20:22:22.394Z,94.30
2019-01-28T20:24:53.427Z,94.40
2019-01-28T20:27:25.727Z,94.40
2019-01-28T20:29:56.537Z,94.50
2019-01-28T20:32:27.484Z,94.50
2019-01-28T20:34:58.528Z,94.50
2019-01-28T20:37:29.610Z,94.60
2019-01-28T20:40:00.301Z,94.60
2019-01-28T20:42:31.073Z,94.50
2019-01-28T20:45:02.369Z,94.70
2019-01-28T20:47:33.384Z,94.60
2019-01-28T20:50:05.936Z,94.50
2019-01-28T20:52:36.944Z,94.50
2019-01-28T20:55:09.534Z,94.50
2019-01-28T20:57:40.891Z,94.40
2019-01-28T21:00:19.793Z,94.50
2019-01-28T21:02:50.556Z,94.60
2019-01-28T21:05:22.322Z,94.40
2019-01-28T21:07:54.663Z,94.40
2019-01-28T21:10:25.769Z,94.30
2019-01-28T21:12:57.276Z,94.30
2019-01-28T21:15:27.681Z,94.20
2019-01-28T21:17:58.655Z,94.40
2019-01-28T21:20:29.340Z,94.20
2019-01-28T21:23:00.037Z,94.20
2019-01-28T21:25:30.720Z,94.00
2019-01-28T21:28:01.813Z,93.90
2019-01-28T21:30:34.318Z,94.10
2019-01-28T21:33:05.436Z,94.10
2019-01-28T21:35:39.135Z,94.10
2019-01-28T21:38:11.439Z,93.90
2019-01-28T21:40:42.584Z,94.20
2019-01-28T21:43:13.380Z,93.90
2019-01-28T21:45:44.328Z,93.80
2019-01-28T21:48:15.071Z,94.00
2019-01-28T21:50:45.849Z,93.90
2019-01-28T21:53:16.623Z,93.70
2019-01-28T21:55:49.585Z,93.80
2019-01-28T21:58:20.725Z,93.70
2019-01-28T22:00:51.648Z,93.50
2019-01-28T22:03:22.642Z,93.50
2019-01-28T22:05:53.573Z,93.60
2019-01-28T22:08:24.202Z,93.40
2019-01-28T22:10:56.248Z,93.40
2019-01-28T22:13:27.104Z,93.20
2019-01-28T22:15:57.987Z,93.40
2019-01-28T22:18:28.875Z,93.00
2019-01-28T22:20:59.517Z,93.00
2019-01-28T22:23:30.177Z,93.10
2019-01-28T22:26:00.627Z,93.20
2019-01-28T22:28:31.388Z,93.00
2019-01-28T22:31:02.515Z,93.10
2019-01-28T22:33:33.460Z,92.90
2019-01-28T22:36:04.539Z,93.20
2019-01-28T22:38:35.327Z,92.90
2019-01-28T22:41:06.438Z,92.90
2019-01-28T22:43:37.552Z,92.90
2019-01-28T22:46:08.292Z,93.00
2019-01-28T22:48:39.094Z,92.90
2019-01-28T22:51:09.865Z,92.70
2019-01-28T22:53:40.868Z,92.70
2019-01-28T22:56:11.772Z,92.80
2019-01-28T22:58:42.570Z,92.80
2019-01-28T23:01:16.795Z,92.70
2019-01-28T23:07:53.877Z,92.60
2019-01-28T23:10:24.456Z,92.40
2019-01-28T23:12:55.589Z,92.60
2019-01-28T23:15:26.415Z,92.40
2019-01-28T23:17:57.401Z,92.60
2019-01-28T23:20:28.001Z,92.40
2019-01-28T23:22:58.496Z,92.40
2019-01-28T23:25:29.614Z,92.30
2019-01-28T23:28:00.371Z,92.40
2019-01-28T23:30:31.485Z,92.40
2019-01-28T23:33:02.133Z,92.90
2019-01-28T23:35:33.455Z,92.40
2019-01-28T23:38:04.093Z,92.40
2019-01-28T23:40:34.988Z,92.40
2019-01-28T23:43:06.735Z,92.40
2019-01-28T23:45:37.481Z,92.30
2019-01-28T23:48:08.215Z,92.30
2019-01-28T23:50:38.705Z,92.40
2019-01-28T23:53:09.685Z,92.70
2019-01-28T23:55:40.560Z,92.30
2019-01-28T23:58:11.803Z,92.30
