createdAt,value
2019-02-28T00:07:36.539Z,8.37
2019-02-28T00:17:42.677Z,8.00
2019-02-28T00:27:41.286Z,9.70
2019-02-28T00:37:42.691Z,10.27
2019-02-28T00:47:47.547Z,9.73
2019-02-28T00:57:48.632Z,8.33
2019-02-28T01:07:50.026Z,7.97
2019-02-28T01:17:51.446Z,8.07
2019-02-28T01:27:53.116Z,8.37
2019-02-28T01:37:54.492Z,8.43
2019-02-28T01:47:56.932Z,9.17
2019-02-28T01:57:58.477Z,8.67
2019-02-28T02:08:00.220Z,8.40
2019-02-28T02:18:01.642Z,9.67
2019-02-28T02:28:03.146Z,9.57
2019-02-28T02:38:04.846Z,9.63
2019-02-28T02:48:07.491Z,9.73
2019-02-28T02:58:08.984Z,10.13
2019-02-28T03:08:10.747Z,8.37
2019-02-28T03:18:12.166Z,9.13
2019-02-28T03:28:14.107Z,8.23
2019-02-28T03:38:15.596Z,7.83
2019-02-28T03:48:18.973Z,8.47
2019-02-28T03:58:20.474Z,8.53
2019-02-28T04:08:21.876Z,7.60
2019-02-28T04:18:23.261Z,8.43
2019-02-28T04:28:24.672Z,8.90
2019-02-28T04:38:26.089Z,8.00
2019-02-28T04:48:28.603Z,7.20
2019-02-28T04:58:30.156Z,8.47
2019-02-28T05:08:31.888Z,9.83
2019-02-28T05:18:33.219Z,8.47
2019-02-28T05:28:40.329Z,7.73
2019-02-28T05:38:37.925Z,8.03
2019-02-28T05:48:40.401Z,8.63
2019-02-28T05:58:41.940Z,8.07
2019-02-28T06:08:43.323Z,8.63
2019-02-28T06:18:44.849Z,8.63
2019-02-28T06:28:46.353Z,8.27
2019-02-28T06:38:47.762Z,9.30
2019-02-28T06:48:51.178Z,7.77
2019-02-28T06:58:52.705Z,8.53
2019-02-28T07:08:55.272Z,7.63
2019-02-28T07:18:56.701Z,9.10
2019-02-28T07:28:58.206Z,9.20
2019-02-28T07:39:01.301Z,8.30
2019-02-28T07:49:04.728Z,9.75
2019-02-28T07:59:06.395Z,9.03
2019-02-28T08:09:23.193Z,10.40
2019-02-28T08:19:27.225Z,9.48
2019-02-28T08:29:28.037Z,9.05
2019-02-28T08:39:29.445Z,9.35
2019-02-28T08:49:32.856Z,9.60
2019-02-28T08:59:34.409Z,10.23
2019-02-28T09:09:35.797Z,9.58
2019-02-28T09:19:37.188Z,9.70
2019-02-28T09:29:38.656Z,10.00
2019-02-28T09:39:40.093Z,10.03
2019-02-28T09:49:44.258Z,10.00
2019-02-28T09:59:45.828Z,10.03
2019-02-28T10:09:49.181Z,9.50
2019-02-28T10:19:52.251Z,11.40
2019-02-28T10:29:53.832Z,11.53
2019-02-28T10:39:55.329Z,11.40
2019-02-28T10:49:59.504Z,11.73
2019-02-28T11:00:05.825Z,11.25
2019-02-28T11:10:09.311Z,11.27
2019-02-28T11:20:21.624Z,13.57
2019-02-28T11:30:17.101Z,11.93
2019-02-28T11:40:20.749Z,12.30
2019-02-28T11:50:23.132Z,17.43
2019-02-28T12:00:36.573Z,12.57
2019-02-28T12:10:38.664Z,12.80
2019-02-28T12:20:40.079Z,11.87
2019-02-28T12:30:41.550Z,12.43
2019-02-28T12:40:45.745Z,12.90
2019-02-28T12:50:47.366Z,13.23
2019-02-28T13:00:48.784Z,13.37
2019-02-28T13:10:50.302Z,14.00
2019-02-28T13:20:51.705Z,14.50
2019-02-28T13:30:53.182Z,14.87
2019-02-28T13:40:55.736Z,15.57
2019-02-28T13:51:02.633Z,7.40
2019-02-28T14:01:03.156Z,8.00
2019-02-28T14:11:05.873Z,7.70
2019-02-28T14:21:07.965Z,8.40
2019-02-28T14:31:09.365Z,8.87
2019-02-28T14:41:10.934Z,34.40
2019-02-28T14:51:14.429Z,12.03
2019-02-28T15:01:18.017Z,10.57
2019-02-28T15:11:19.554Z,10.23
2019-02-28T15:21:20.990Z,10.83
2019-02-28T15:31:22.453Z,12.33
2019-02-28T15:41:23.922Z,12.07
2019-02-28T15:51:29.440Z,10.90
2019-02-28T16:01:32.201Z,14.57
2019-02-28T16:11:33.310Z,28.93
2019-02-28T16:21:34.696Z,89.23
2019-02-28T16:31:38.633Z,33.00
2019-02-28T16:41:39.370Z,17.60
2019-02-28T16:51:42.361Z,19.93
2019-02-28T17:01:43.837Z,24.63
2019-02-28T17:11:59.628Z,31.37
2019-02-28T17:22:01.291Z,22.63
2019-02-28T17:32:03.395Z,28.47
2019-02-28T17:42:08.517Z,23.50
2019-02-28T17:52:17.284Z,30.97
2019-02-28T18:02:28.717Z,26.10
2019-02-28T18:12:45.563Z,26.70
2019-02-28T18:23:13.625Z,24.20
2019-02-28T18:33:15.070Z,26.57
2019-02-28T18:43:16.652Z,27.03
2019-02-28T18:53:19.138Z,28.10
2019-02-28T19:03:20.577Z,26.00
2019-02-28T19:13:22.175Z,25.63
2019-02-28T19:23:23.760Z,25.27
2019-02-28T19:33:25.252Z,27.17
2019-02-28T19:43:26.565Z,27.80
2019-02-28T19:53:29.082Z,30.23
2019-02-28T20:03:30.543Z,28.73
2019-02-28T20:13:32.013Z,29.43
2019-02-28T20:23:33.661Z,31.47
2019-02-28T20:33:35.107Z,31.70
2019-02-28T20:43:36.590Z,32.80
2019-02-28T20:53:39.987Z,30.40
2019-02-28T21:03:41.637Z,28.93
2019-02-28T21:13:43.252Z,27.93
2019-02-28T21:23:44.781Z,32.17
2019-02-28T21:33:46.445Z,29.30
2019-02-28T21:43:47.994Z,29.97
2019-02-28T21:53:50.542Z,31.07
2019-02-28T22:03:52.056Z,31.67
2019-02-28T22:13:53.672Z,30.73
2019-02-28T22:23:55.101Z,31.47
2019-02-28T22:33:58.476Z,32.73
2019-02-28T22:43:59.924Z,31.73
2019-02-28T22:54:03.581Z,32.67
2019-02-28T23:04:05.004Z,33.43
2019-02-28T23:14:06.860Z,32.77
2019-02-28T23:24:08.282Z,30.53
2019-02-28T23:34:25.650Z,33.10
2019-02-28T23:44:28.176Z,33.73
2019-02-28T23:54:30.690Z,34.13
