createdAt,value
2023-04-15T00:00:40.722Z,74.35
2023-04-15T00:04:40.732Z,69.87
2023-04-15T00:08:40.537Z,66.4
2023-04-15T00:12:40.372Z,79
2023-04-15T00:16:40.496Z,79.8
2023-04-15T00:20:41.266Z,70.57
2023-04-15T00:24:40.411Z,75.28
2023-04-15T00:28:40.429Z,83.7
2023-04-15T00:32:40.536Z,76.75
2023-04-15T00:36:40.328Z,92.53
2023-04-15T00:40:40.411Z,92.85
2023-04-15T00:44:40.450Z,84.72
2023-04-15T00:48:39.968Z,87.18
2023-04-15T00:52:40.468Z,77.22
2023-04-15T00:56:40.531Z,77.75
2023-04-15T01:00:40.512Z,84.68
2023-04-15T01:04:40.651Z,84.32
2023-04-15T01:08:40.473Z,79.85
2023-04-15T01:12:40.653Z,98.2
2023-04-15T01:16:40.620Z,85.2
2023-04-15T01:20:40.509Z,107.12
2023-04-15T01:24:40.436Z,88.07
2023-04-15T01:28:40.868Z,95.22
2023-04-15T01:32:40.812Z,92.1
2023-04-15T01:36:40.499Z,120.43
2023-04-15T01:40:40.550Z,88
2023-04-15T01:44:40.883Z,102.7
2023-04-15T01:48:40.927Z,91.8
2023-04-15T01:52:40.433Z,95.62
2023-04-15T01:56:40.442Z,100.7
2023-04-15T02:00:40.534Z,111.03
2023-04-15T02:04:40.352Z,102.47
2023-04-15T02:08:40.415Z,88.62
2023-04-15T02:12:40.606Z,94.97
2023-04-15T02:16:40.403Z,96.75
2023-04-15T02:20:40.541Z,98.03
2023-04-15T02:24:40.193Z,87.62
2023-04-15T02:28:40.806Z,94.93
2023-04-15T02:32:40.566Z,88.65
2023-04-15T02:36:40.295Z,94.1
2023-04-15T02:40:40.564Z,94.75
2023-04-15T02:44:40.504Z,79.03
2023-04-15T02:48:41.248Z,78.53
2023-04-15T02:52:40.452Z,72.3
2023-04-15T02:56:40.603Z,73.35
2023-04-15T03:00:40.936Z,67.55
2023-04-15T03:04:40.520Z,60.97
2023-04-15T03:08:39.876Z,59.5
2023-04-15T03:12:40.332Z,50.65
2023-04-15T03:16:40.491Z,52.17
2023-04-15T03:20:40.691Z,45.75
2023-04-15T03:24:40.518Z,50.5
2023-04-15T03:28:41.255Z,46.55
2023-04-15T03:32:40.579Z,51.15
2023-04-15T03:36:40.568Z,43.22
2023-04-15T03:40:40.503Z,42.85
2023-04-15T03:44:40.528Z,41.45
2023-04-15T03:48:40.501Z,37.67
2023-04-15T03:52:40.506Z,35.1
2023-04-15T03:56:40.573Z,38.67
2023-04-15T04:00:41.032Z,35.9
2023-04-15T04:04:40.897Z,39.5
2023-04-15T04:08:40.580Z,32.7
2023-04-15T04:12:40.418Z,30.45
2023-04-15T04:16:40.667Z,35.35
2023-04-15T04:20:40.454Z,33.17
2023-04-15T04:24:39.743Z,28.92
2023-04-15T04:28:40.914Z,39.2
2023-04-15T04:32:40.647Z,34.63
2023-04-15T04:36:40.406Z,35.9
2023-04-15T04:40:40.939Z,32.95
2023-04-15T04:44:39.696Z,29.2
2023-04-15T04:48:40.638Z,29.52
2023-04-15T04:52:40.442Z,32.28
2023-04-15T04:56:40.724Z,32.08
2023-04-15T05:00:40.595Z,30.92
2023-04-15T05:04:40.491Z,33.97
2023-04-15T05:08:40.575Z,35.35
2023-04-15T05:12:40.411Z,30.15
2023-04-15T05:16:40.250Z,26.37
2023-04-15T05:20:39.902Z,30.48
2023-04-15T05:24:41.203Z,29.23
2023-04-15T05:28:40.663Z,31.05
2023-04-15T05:32:40.569Z,30.5
2023-04-15T05:36:39.722Z,28.85
2023-04-15T05:40:41.197Z,28.52
2023-04-15T05:44:40.466Z,42.8
2023-04-15T05:48:40.477Z,30.6
2023-04-15T05:52:40.484Z,35.9
2023-04-15T05:56:40.298Z,39.83
2023-04-15T06:00:40.687Z,35.08
2023-04-15T06:04:40.598Z,27.35
2023-04-15T06:08:40.837Z,30.17
2023-04-15T06:12:40.542Z,34.35
2023-04-15T06:16:40.732Z,34
2023-04-15T06:20:40.464Z,36.78
2023-04-15T06:24:39.819Z,42.65
2023-04-15T06:28:40.676Z,40.78
2023-04-15T06:32:40.557Z,34.15
2023-04-15T06:36:40.392Z,40.3
2023-04-15T06:40:40.568Z,28.2
2023-04-15T06:44:39.668Z,35.38
2023-04-15T06:48:40.547Z,38.58
2023-04-15T06:52:40.699Z,37.83
2023-04-15T06:56:40.526Z,40.67
2023-04-15T07:00:40.948Z,40.35
2023-04-15T07:04:40.530Z,40.7
2023-04-15T07:08:40.407Z,36.22
2023-04-15T07:12:41.134Z,41.35
2023-04-15T07:16:40.573Z,34.25
2023-04-15T07:20:40.493Z,40.33
2023-04-15T07:24:39.785Z,38.63
2023-04-15T07:28:40.328Z,44.03
2023-04-15T07:32:40.552Z,38.4
2023-04-15T07:36:40.635Z,31.25
2023-04-15T07:40:40.790Z,37.7
2023-04-15T07:44:39.587Z,38.15
2023-04-15T07:48:40.704Z,34.6
2023-04-15T07:52:40.610Z,32.55
2023-04-15T07:56:40.427Z,36.97
2023-04-15T08:00:40.594Z,36.1
2023-04-15T08:04:40.652Z,40.35
2023-04-15T08:08:39.763Z,39.03
2023-04-15T08:12:40.943Z,40.7
2023-04-15T08:16:40.565Z,43.8
2023-04-15T08:20:40.504Z,43.38
2023-04-15T08:24:40.723Z,46.55
2023-04-15T08:28:40.534Z,46.2
2023-04-15T08:32:40.572Z,41.42
2023-04-15T08:36:40.701Z,55.25
2023-04-15T08:40:41.159Z,53.25
2023-04-15T08:44:40.411Z,48.83
2023-04-15T08:48:40.567Z,47.28
2023-04-15T08:52:40.464Z,49.9
2023-04-15T08:56:40.498Z,51.1
2023-04-15T09:00:41.064Z,48.75
2023-04-15T09:04:39.785Z,47.92
2023-04-15T09:08:40.447Z,49.58
2023-04-15T09:12:40.392Z,52.97
2023-04-15T09:16:40.724Z,57.3
2023-04-15T09:20:40.666Z,53.4
2023-04-15T09:24:40.580Z,60.05
2023-04-15T09:28:40.589Z,53.13
2023-04-15T09:32:40.467Z,148.75
2023-04-15T09:36:40.870Z,116.25
2023-04-15T09:40:40.345Z,28.67
2023-04-15T09:44:39.719Z,7.12
2023-04-15T09:48:40.784Z,9.93
2023-04-15T09:52:40.405Z,4.87
2023-04-15T09:56:40.384Z,6.72
2023-04-15T10:00:40.993Z,3.8
2023-04-15T10:04:40.726Z,3.47
2023-04-15T10:08:40.827Z,5.75
2023-04-15T10:12:40.477Z,4.2
2023-04-15T10:16:40.598Z,5.5
2023-04-15T10:20:40.756Z,5.32
2023-04-15T10:24:40.212Z,3.97
2023-04-15T10:28:39.782Z,4.03
2023-04-15T10:32:41.172Z,2.7
2023-04-15T10:36:40.390Z,2.62
2023-04-15T10:40:40.563Z,2.08
2023-04-15T10:44:40.178Z,2.83
2023-04-15T10:48:40.428Z,3.03
2023-04-15T10:52:40.319Z,2.75
2023-04-15T10:56:40.633Z,2.58
2023-04-15T11:00:40.667Z,1.83
2023-04-15T11:04:41.866Z,1.8
2023-04-15T11:08:40.429Z,66.53
2023-04-15T11:12:40.450Z,1.87
2023-04-15T11:16:40.423Z,1.37
2023-04-15T11:20:40.821Z,9.9
2023-04-15T11:24:41.224Z,1.85
2023-04-15T11:28:40.512Z,1.85
2023-04-15T11:32:40.624Z,2.1
2023-04-15T11:36:40.490Z,2.9
2023-04-15T11:40:40.874Z,16.92
2023-04-15T11:44:40.252Z,4.55
2023-04-15T11:48:40.536Z,1.73
2023-04-15T11:52:40.895Z,2.12
2023-04-15T11:56:40.449Z,1.7
2023-04-15T12:00:41.005Z,3.33
2023-04-15T12:04:41.200Z,2.2
2023-04-15T12:08:40.516Z,3.95
2023-04-15T12:12:40.411Z,2.42
2023-04-15T12:16:47.957Z,2.33
2023-04-15T12:20:40.880Z,1.4
2023-04-15T12:24:39.734Z,2.62
2023-04-15T12:28:40.171Z,2.78
2023-04-15T12:32:42.946Z,2.47
2023-04-15T12:36:39.353Z,9.43
2023-04-15T12:40:40.640Z,2.42
2023-04-15T12:44:40.738Z,2.45
2023-04-15T12:48:40.632Z,2.25
2023-04-15T12:52:40.498Z,3.33
2023-04-15T12:56:40.216Z,11.2
2023-04-15T13:00:40.529Z,3.4
2023-04-15T13:04:40.656Z,3.08
2023-04-15T13:08:45.254Z,3.15
2023-04-15T13:12:40.500Z,4.8
2023-04-15T13:16:40.776Z,3.97
2023-04-15T13:20:40.576Z,4.65
2023-04-15T13:24:40.519Z,2.4
2023-04-15T13:28:40.473Z,5.55
2023-04-15T13:32:40.903Z,4.15
2023-04-15T13:36:40.345Z,3.5
2023-04-15T13:40:40.572Z,3.35
2023-04-15T13:44:40.169Z,122.3
2023-04-15T13:48:40.930Z,4.1
2023-04-15T13:52:40.697Z,8.25
2023-04-15T13:56:40.743Z,4.35
2023-04-15T14:00:40.734Z,3.25
2023-04-15T14:04:40.616Z,6.25
2023-04-15T14:08:39.556Z,3.75
2023-04-15T14:12:40.748Z,4.93
2023-04-15T14:16:40.514Z,4.18
2023-04-15T14:20:39.610Z,6.22
2023-04-15T14:24:40.903Z,4.32
2023-04-15T14:28:40.619Z,4.12
2023-04-15T14:32:40.630Z,5.78
2023-04-15T14:36:40.599Z,5.9
2023-04-15T14:40:41.143Z,4.85
2023-04-15T14:44:40.753Z,8.25
2023-04-15T14:48:40.573Z,5.9
2023-04-15T14:52:41.052Z,5.32
2023-04-15T14:56:40.471Z,5.18
2023-04-15T15:00:40.676Z,4.2
2023-04-15T15:04:40.752Z,3.6
2023-04-15T15:08:40.603Z,3.83
2023-04-15T15:12:40.723Z,7.65
2023-04-15T15:16:40.611Z,5.37
2023-04-15T15:20:40.602Z,4.12
2023-04-15T15:24:40.091Z,3.95
2023-04-15T15:28:41.011Z,5.93
2023-04-15T15:32:40.396Z,6.37
2023-04-15T15:36:40.456Z,5.05
2023-04-15T15:40:40.472Z,5.12
2023-04-15T15:44:40.069Z,3.97
2023-04-15T15:48:41.173Z,10.35
2023-04-15T15:52:40.916Z,5.62
2023-04-15T15:56:40.548Z,5.45
2023-04-15T16:00:40.579Z,8
2023-04-15T16:04:40.562Z,4.43
2023-04-15T16:08:41.053Z,5.47
2023-04-15T16:12:40.414Z,5.1
2023-04-15T16:16:40.608Z,5.28
2023-04-15T16:20:40.688Z,7.8
2023-04-15T16:24:40.505Z,4.25
2023-04-15T16:28:40.644Z,4.22
2023-04-15T16:32:40.748Z,5.55
2023-04-15T16:36:40.936Z,6.57
2023-04-15T16:40:40.757Z,8.43
2023-04-15T16:44:40.405Z,6.32
2023-04-15T16:48:40.483Z,8.02
2023-04-15T16:52:40.512Z,8.02
2023-04-15T16:56:40.516Z,10.32
2023-04-15T17:00:40.912Z,9.1
2023-04-15T17:04:40.353Z,8
2023-04-15T17:08:41.013Z,9.43
2023-04-15T17:12:40.514Z,8.2
2023-04-15T17:16:40.544Z,8.2
2023-04-15T17:20:40.723Z,11.68
2023-04-15T17:24:40.533Z,11.3
2023-04-15T17:28:40.792Z,15.93
2023-04-15T17:32:40.465Z,10.27
2023-04-15T17:36:40.753Z,13.8
2023-04-15T17:40:40.504Z,14.43
2023-04-15T17:44:40.704Z,17.87
2023-04-15T17:48:40.370Z,16.83
2023-04-15T17:52:40.854Z,13.52
2023-04-15T17:56:40.449Z,13.45
2023-04-15T18:00:40.649Z,14.87
2023-04-15T18:04:40.946Z,11.93
2023-04-15T18:08:40.455Z,12.5
2023-04-15T18:12:41.235Z,13.27
2023-04-15T18:16:40.872Z,13.85
2023-04-15T18:20:40.869Z,16.05
2023-04-15T18:24:40.425Z,13.77
2023-04-15T18:28:39.826Z,16.5
2023-04-15T18:32:40.517Z,17.7
2023-04-15T18:36:40.452Z,22.95
2023-04-15T18:40:40.570Z,17.7
2023-04-15T18:44:40.407Z,20.8
2023-04-15T18:48:40.500Z,25.95
2023-04-15T18:52:40.350Z,21.8
2023-04-15T18:56:41.118Z,24.55
2023-04-15T19:00:40.474Z,22.33
2023-04-15T19:04:40.805Z,18.9
2023-04-15T19:08:40.404Z,20.92
2023-04-15T19:12:40.507Z,26.37
2023-04-15T19:16:40.510Z,23.73
2023-04-15T19:20:40.628Z,26.73
2023-04-15T19:24:40.499Z,28.1
2023-04-15T19:28:40.460Z,26.35
2023-04-15T19:32:40.549Z,27.75
2023-04-15T19:36:40.500Z,24.45
2023-04-15T19:40:40.615Z,31.37
2023-04-15T19:44:40.411Z,26.42
2023-04-15T19:48:40.400Z,29.73
2023-04-15T19:52:40.499Z,27.52
2023-04-15T19:56:40.402Z,29.4
2023-04-15T20:00:40.776Z,33.13
2023-04-15T20:04:40.891Z,29.45
2023-04-15T20:08:41.024Z,32.13
2023-04-15T20:12:50.925Z,29.95
2023-04-15T20:16:40.455Z,25.92
2023-04-15T20:20:40.631Z,29.25
2023-04-15T20:24:40.508Z,31.08
2023-04-15T20:28:40.808Z,24.23
2023-04-15T20:32:40.937Z,29.5
2023-04-15T20:36:40.543Z,25.52
2023-04-15T20:40:41.746Z,25.12
2023-04-15T20:44:40.459Z,25.27
2023-04-15T20:48:41.026Z,22.15
2023-04-15T20:52:40.524Z,22.02
2023-04-15T20:56:40.559Z,18.15
2023-04-15T21:00:40.332Z,15.85
2023-04-15T21:04:40.627Z,15.25
2023-04-15T21:08:40.503Z,13.93
2023-04-15T21:12:40.522Z,10.82
2023-04-15T21:16:40.530Z,7.9
2023-04-15T21:20:40.460Z,11.25
2023-04-15T21:24:40.261Z,8.13
2023-04-15T21:28:40.404Z,8.45
2023-04-15T21:32:40.602Z,10.73
2023-04-15T21:36:40.632Z,8.52
2023-04-15T21:40:40.996Z,15.45
2023-04-15T21:44:40.533Z,11.77
2023-04-15T21:48:40.775Z,10.35
2023-04-15T21:52:40.498Z,11.5
2023-04-15T21:56:41.138Z,11.4
2023-04-15T22:00:40.875Z,16.17
2023-04-15T22:04:39.688Z,12.35
2023-04-15T22:08:52.536Z,14.32
2023-04-15T22:12:40.619Z,14.7
2023-04-15T22:16:40.899Z,16.35
2023-04-15T22:20:40.454Z,16
2023-04-15T22:24:40.696Z,17
2023-04-15T22:28:40.417Z,14.9
2023-04-15T22:32:40.512Z,15.18
2023-04-15T22:36:40.487Z,16.3
2023-04-15T22:40:40.476Z,16.08
2023-04-15T22:44:40.449Z,15.73
2023-04-15T22:48:41.061Z,15.48
2023-04-15T22:52:40.484Z,17.25
2023-04-15T22:56:40.420Z,15.43
2023-04-15T23:00:41.070Z,16.6
2023-04-15T23:04:41.345Z,15.88
2023-04-15T23:08:40.609Z,22.48
2023-04-15T23:12:40.513Z,25.35
2023-04-15T23:16:40.414Z,21.15
2023-04-15T23:20:40.503Z,19.7
2023-04-15T23:24:40.431Z,20.83
2023-04-15T23:28:40.869Z,21.62
2023-04-15T23:32:40.495Z,21.5
2023-04-15T23:36:40.367Z,23.58
2023-04-15T23:40:40.569Z,21.62
2023-04-15T23:44:40.465Z,18.37
2023-04-15T23:48:40.556Z,25.88
2023-04-15T23:52:40.437Z,37.63
2023-04-15T23:56:40.569Z,21.75
