createdAt,value
2023-04-04T00:00:14.945Z,81.42
2023-04-04T00:02:41.569Z,80.93
2023-04-04T00:05:08.696Z,81.94
2023-04-04T00:07:35.251Z,82.70
2023-04-04T00:10:01.943Z,83.47
2023-04-04T00:12:29.911Z,82.93
2023-04-04T00:14:57.489Z,84.25
2023-04-04T00:17:24.006Z,84.71
2023-04-04T00:19:50.619Z,86.66
2023-04-04T00:22:18.120Z,85.59
2023-04-04T00:24:44.497Z,85.37
2023-04-04T00:27:10.979Z,85.74
2023-04-04T00:29:37.360Z,86.74
2023-04-04T00:32:04.020Z,86.03
2023-04-04T00:34:30.465Z,86.75
2023-04-04T00:36:56.817Z,88.24
2023-04-04T00:39:23.745Z,89.72
2023-04-04T00:41:50.403Z,89.94
2023-04-04T00:44:17.075Z,90.90
2023-04-04T00:46:43.906Z,91.41
2023-04-04T00:49:10.440Z,92.40
2023-04-04T00:51:36.901Z,93.92
2023-04-04T00:54:03.992Z,93.58
2023-04-04T00:56:33.093Z,94.50
2023-04-04T00:59:00.888Z,95.27
2023-04-04T01:01:27.515Z,95.83
2023-04-04T01:03:54.527Z,95.60
2023-04-04T01:06:21.181Z,97.52
2023-04-04T01:08:48.981Z,97.57
2023-04-04T01:11:16.722Z,97.27
2023-04-04T01:13:43.992Z,97.89
2023-04-04T01:16:10.502Z,98.48
2023-04-04T01:18:38.355Z,99.33
2023-04-04T01:21:10.877Z,100.00
2023-04-04T01:23:51.886Z,100.00
2023-04-04T01:26:21.156Z,100.00
2023-04-04T01:28:47.629Z,100.00
2023-04-04T01:31:18.144Z,100.00
2023-04-04T01:33:48.958Z,100.00
2023-04-04T01:36:25.821Z,100.00
2023-04-04T01:39:07.861Z,100.00
2023-04-04T01:41:35.423Z,100.00
2023-04-04T01:44:02.969Z,100.00
2023-04-04T01:46:29.531Z,100.00
2023-04-04T01:48:56.074Z,100.00
2023-04-04T01:51:23.826Z,100.00
2023-04-04T01:53:50.368Z,100.00
2023-04-04T01:56:16.906Z,100.00
2023-04-04T01:58:43.484Z,100.00
2023-04-04T02:01:09.948Z,100.00
2023-04-04T02:03:36.584Z,100.00
2023-04-04T02:06:03.131Z,100.00
2023-04-04T02:08:29.573Z,100.00
2023-04-04T02:10:59.092Z,100.00
2023-04-04T02:13:25.539Z,100.00
2023-04-04T02:15:52.424Z,100.00
2023-04-04T02:18:19.265Z,100.00
2023-04-04T02:20:45.652Z,100.00
2023-04-04T02:23:12.086Z,100.00
2023-04-04T02:25:38.494Z,100.00
2023-04-04T02:28:05.054Z,100.00
2023-04-04T02:30:31.647Z,100.00
2023-04-04T02:32:59.701Z,100.00
2023-04-04T02:35:26.459Z,100.00
2023-04-04T02:37:52.891Z,100.00
2023-04-04T02:40:19.389Z,100.00
2023-04-04T02:42:45.942Z,100.00
2023-04-04T02:45:14.357Z,100.00
2023-04-04T02:47:42.522Z,100.00
2023-04-04T02:50:12.158Z,100.00
2023-04-04T02:52:38.595Z,100.00
2023-04-04T02:55:06.122Z,100.00
2023-04-04T02:57:32.690Z,100.00
2023-04-04T02:59:59.174Z,100.00
2023-04-04T03:02:26.187Z,100.00
2023-04-04T03:04:52.979Z,100.00
2023-04-04T03:07:19.413Z,100.00
2023-04-04T03:09:45.820Z,100.00
2023-04-04T03:12:12.390Z,100.00
2023-04-04T03:14:38.856Z,100.00
2023-04-04T03:17:06.281Z,100.00
2023-04-04T03:19:33.089Z,100.00
2023-04-04T03:21:59.562Z,100.00
2023-04-04T03:24:25.967Z,100.00
2023-04-04T03:26:52.385Z,100.00
2023-04-04T03:29:18.850Z,100.00
2023-04-04T03:31:46.526Z,100.00
2023-04-04T03:34:13.094Z,100.00
2023-04-04T03:36:39.503Z,100.00
2023-04-04T03:39:05.959Z,100.00
2023-04-04T03:41:32.447Z,100.00
2023-04-04T03:43:58.890Z,100.00
2023-04-04T03:46:25.456Z,100.00
2023-04-04T03:48:52.075Z,100.00
2023-04-04T03:51:25.474Z,100.00
2023-04-04T03:53:51.892Z,100.00
2023-04-04T03:56:18.717Z,100.00
2023-04-04T03:58:45.820Z,100.00
2023-04-04T04:01:12.227Z,100.00
2023-04-04T04:03:38.684Z,100.00
2023-04-04T04:06:05.230Z,100.00
2023-04-04T04:08:31.652Z,100.00
2023-04-04T04:11:06.869Z,100.00
2023-04-04T04:13:38.754Z,100.00
2023-04-04T04:16:06.114Z,100.00
2023-04-04T04:18:33.618Z,100.00
2023-04-04T04:21:02.661Z,100.00
2023-04-04T04:23:29.602Z,100.00
2023-04-04T04:25:56.346Z,100.00
2023-04-04T04:28:34.188Z,100.00
2023-04-04T04:31:08.507Z,100.00
2023-04-04T04:33:35.767Z,100.00
2023-04-04T04:36:03.690Z,100.00
2023-04-04T04:38:30.578Z,100.00
2023-04-04T04:40:57.487Z,100.00
2023-04-04T04:43:24.336Z,100.00
2023-04-04T04:45:51.260Z,100.00
2023-04-04T04:48:18.202Z,100.00
2023-04-04T04:50:45.969Z,100.00
2023-04-04T04:53:13.015Z,100.00
2023-04-04T04:55:39.771Z,100.00
2023-04-04T04:58:06.917Z,100.00
2023-04-04T05:00:33.355Z,100.00
2023-04-04T05:03:00.867Z,100.00
2023-04-04T05:05:28.151Z,100.00
2023-04-04T05:07:54.586Z,100.00
2023-04-04T05:10:21.048Z,100.00
2023-04-04T05:12:48.102Z,100.00
2023-04-04T05:15:14.706Z,100.00
2023-04-04T05:17:41.398Z,100.00
2023-04-04T05:20:08.621Z,100.00
2023-04-04T05:22:35.133Z,100.00
2023-04-04T05:25:01.587Z,100.00
2023-04-04T05:27:28.043Z,100.00
2023-04-04T05:29:54.546Z,100.00
2023-04-04T05:32:21.102Z,100.00
2023-04-04T05:34:47.531Z,100.00
2023-04-04T05:37:14.168Z,100.00
2023-04-04T05:39:40.660Z,100.00
2023-04-04T05:42:07.155Z,100.00
2023-04-04T05:44:33.626Z,100.00
2023-04-04T05:47:00.047Z,100.00
2023-04-04T05:49:26.529Z,100.00
2023-04-04T05:51:56.452Z,100.00
2023-04-04T05:54:23.378Z,100.00
2023-04-04T05:56:49.818Z,100.00
2023-04-04T05:59:16.571Z,100.00
2023-04-04T06:01:43.128Z,100.00
2023-04-04T06:04:09.640Z,100.00
2023-04-04T06:06:36.073Z,100.00
2023-04-04T06:09:02.833Z,100.00
2023-04-04T06:11:29.997Z,100.00
2023-04-04T06:13:56.403Z,100.00
2023-04-04T06:16:23.445Z,100.00
2023-04-04T06:18:50.061Z,100.00
2023-04-04T06:21:16.439Z,100.00
2023-04-04T06:23:42.851Z,100.00
2023-04-04T06:26:09.415Z,100.00
2023-04-04T06:28:36.618Z,100.00
2023-04-04T06:31:06.289Z,100.00
2023-04-04T06:33:32.691Z,100.00
2023-04-04T06:35:59.251Z,100.00
2023-04-04T06:38:27.419Z,100.00
2023-04-04T06:40:53.803Z,100.00
2023-04-04T06:43:20.698Z,100.00
2023-04-04T06:45:47.211Z,100.00
2023-04-04T06:48:13.640Z,100.00
2023-04-04T06:50:40.394Z,100.00
2023-04-04T06:53:07.435Z,100.00
2023-04-04T06:55:34.897Z,100.00
2023-04-04T06:58:01.976Z,100.00
2023-04-04T07:00:28.415Z,100.00
2023-04-04T07:02:59.327Z,100.00
2023-04-04T07:05:26.366Z,100.00
2023-04-04T07:07:56.959Z,100.00
2023-04-04T07:10:24.797Z,100.00
2023-04-04T07:12:51.722Z,100.00
2023-04-04T07:15:18.159Z,100.00
2023-04-04T07:17:44.597Z,100.00
2023-04-04T07:20:11.422Z,100.00
2023-04-04T07:22:39.455Z,100.00
2023-04-04T07:25:06.865Z,100.00
2023-04-04T07:27:33.265Z,100.00
2023-04-04T07:29:59.663Z,100.00
2023-04-04T07:32:26.169Z,100.00
2023-04-04T07:34:52.645Z,100.00
2023-04-04T07:37:19.173Z,100.00
2023-04-04T07:39:45.646Z,100.00
2023-04-04T07:42:12.241Z,100.00
2023-04-04T07:44:38.738Z,100.00
2023-04-04T07:47:09.941Z,100.00
2023-04-04T07:49:37.058Z,100.00
2023-04-04T07:52:04.544Z,100.00
2023-04-04T07:54:31.281Z,100.00
2023-04-04T07:56:57.679Z,100.00
2023-04-04T07:59:24.207Z,98.14
2023-04-04T08:01:50.720Z,94.09
2023-04-04T08:04:17.365Z,89.46
2023-04-04T08:06:43.886Z,87.64
2023-04-04T08:09:10.344Z,84.59
2023-04-04T08:11:37.611Z,84.63
2023-04-04T08:14:04.759Z,79.88
2023-04-04T08:16:31.350Z,79.16
2023-04-04T08:18:59.989Z,79.56
2023-04-04T08:21:26.549Z,75.63
2023-04-04T08:23:52.980Z,77.08
2023-04-04T08:26:19.390Z,77.96
2023-04-04T08:28:46.063Z,76.12
2023-04-04T08:31:12.609Z,73.87
2023-04-04T08:33:47.324Z,73.75
2023-04-04T08:36:14.748Z,71.94
2023-04-04T08:38:41.191Z,66.97
2023-04-04T08:41:07.880Z,63.96
2023-04-04T08:43:38.058Z,62.34
2023-04-04T08:46:05.975Z,63.14
2023-04-04T08:48:33.903Z,63.17
2023-04-04T08:51:01.146Z,65.38
2023-04-04T08:53:29.499Z,61.79
2023-04-04T08:55:59.579Z,62.47
2023-04-04T08:58:27.149Z,62.80
2023-04-04T09:00:54.653Z,62.32
2023-04-04T09:03:30.951Z,59.15
2023-04-04T09:05:57.883Z,60.92
2023-04-04T09:08:24.920Z,60.82
2023-04-04T09:10:53.190Z,58.79
2023-04-04T09:13:20.703Z,58.36
2023-04-04T09:15:49.887Z,57.72
2023-04-04T09:18:18.041Z,57.64
2023-04-04T09:20:46.740Z,58.04
2023-04-04T09:23:18.395Z,58.13
2023-04-04T09:25:56.240Z,56.02
2023-04-04T09:28:29.482Z,55.72
2023-04-04T09:30:55.962Z,55.51
2023-04-04T09:33:26.759Z,54.52
2023-04-04T09:36:03.440Z,51.23
2023-04-04T09:38:31.243Z,53.61
2023-04-04T09:40:58.383Z,52.48
2023-04-04T09:43:25.748Z,51.42
2023-04-04T09:45:54.972Z,52.15
2023-04-04T09:48:34.602Z,48.86
2023-04-04T09:51:04.906Z,50.43
2023-04-04T09:53:34.545Z,50.66
2023-04-04T09:56:02.854Z,50.75
2023-04-04T09:58:32.032Z,50.72
2023-04-04T10:01:03.399Z,49.07
2023-04-04T10:03:31.019Z,49.71
2023-04-04T10:06:07.045Z,49.96
2023-04-04T10:08:35.048Z,50.53
2023-04-04T10:11:10.342Z,49.82
2023-04-04T10:13:44.547Z,49.40
2023-04-04T10:16:11.849Z,49.15
2023-04-04T10:18:39.138Z,47.76
2023-04-04T10:23:37.052Z,48.43
2023-04-04T10:26:03.526Z,47.82
2023-04-04T10:28:30.023Z,45.51
2023-04-04T10:31:25.649Z,44.26
2023-04-04T10:34:17.425Z,43.48
2023-04-04T10:36:51.404Z,43.37
2023-04-04T10:39:27.708Z,44.70
2023-04-04T10:41:56.360Z,45.60
2023-04-04T10:44:39.583Z,39.93
2023-04-04T10:47:14.575Z,43.20
2023-04-04T10:49:44.969Z,44.33
2023-04-04T10:52:13.753Z,44.02
2023-04-04T10:54:41.957Z,44.29
2023-04-04T10:57:08.619Z,43.94
2023-04-04T11:00:08.637Z,41.12
2023-04-04T11:02:46.193Z,42.08
2023-04-04T11:05:18.508Z,42.69
2023-04-04T11:07:57.207Z,41.41
2023-04-04T11:10:41.300Z,41.04
2023-04-04T11:13:22.061Z,40.10
2023-04-04T11:16:13.899Z,38.13
2023-04-04T11:18:40.298Z,40.90
2023-04-04T11:21:08.542Z,40.69
2023-04-04T11:23:47.373Z,35.66
2023-04-04T11:26:16.887Z,40.80
2023-04-04T11:28:45.461Z,39.88
2023-04-04T11:31:15.763Z,39.35
2023-04-04T11:34:03.686Z,36.50
2023-04-04T11:36:36.034Z,39.39
2023-04-04T11:39:14.409Z,37.16
2023-04-04T11:41:53.019Z,38.04
2023-04-04T11:44:21.376Z,37.88
2023-04-04T11:46:50.590Z,38.23
2023-04-04T11:49:18.548Z,37.77
2023-04-04T11:51:45.804Z,37.33
2023-04-04T11:54:17.242Z,36.61
2023-04-04T11:56:45.324Z,36.47
2023-04-04T11:59:20.448Z,36.25
2023-04-04T12:01:48.892Z,35.84
2023-04-04T12:04:19.968Z,34.59
2023-04-04T12:06:57.803Z,36.59
2023-04-04T12:09:26.263Z,36.21
2023-04-04T12:11:52.849Z,35.74
2023-04-04T12:14:20.903Z,36.27
2023-04-04T12:16:53.680Z,34.58
2023-04-04T12:19:21.444Z,36.14
2023-04-04T12:21:48.768Z,35.97
2023-04-04T12:24:15.854Z,36.18
2023-04-04T12:26:44.646Z,36.02
2023-04-04T12:29:13.717Z,35.59
2023-04-04T12:31:42.863Z,35.61
2023-04-04T12:34:21.764Z,33.08
2023-04-04T12:36:49.054Z,34.61
2023-04-04T12:39:16.788Z,34.25
2023-04-04T12:41:54.092Z,34.16
2023-04-04T12:44:31.683Z,33.27
2023-04-04T12:47:00.464Z,34.20
2023-04-04T12:49:32.454Z,32.75
2023-04-04T12:52:04.952Z,34.03
2023-04-04T12:54:32.676Z,33.33
2023-04-04T12:57:01.645Z,32.68
2023-04-04T12:59:29.784Z,33.53
2023-04-04T13:01:56.586Z,33.41
2023-04-04T13:04:24.733Z,33.53
2023-04-04T13:06:51.794Z,33.31
2023-04-04T13:09:20.751Z,32.70
2023-04-04T13:12:04.480Z,30.61
2023-04-04T13:15:01.827Z,31.15
2023-04-04T13:17:47.204Z,32.32
2023-04-04T13:20:15.580Z,32.37
2023-04-04T13:22:42.801Z,32.21
2023-04-04T13:25:10.791Z,32.14
2023-04-04T13:27:38.160Z,32.07
2023-04-04T13:30:06.538Z,31.90
2023-04-04T13:32:33.819Z,31.70
2023-04-04T13:35:00.384Z,31.45
2023-04-04T13:37:28.059Z,32.27
2023-04-04T13:39:54.561Z,32.63
2023-04-04T13:42:23.260Z,31.58
2023-04-04T13:44:49.847Z,31.55
2023-04-04T13:47:16.535Z,31.66
2023-04-04T13:49:43.022Z,32.74
2023-04-04T13:52:09.444Z,31.92
2023-04-04T13:54:35.812Z,31.38
2023-04-04T13:57:02.349Z,31.61
2023-04-04T13:59:28.795Z,31.29
2023-04-04T14:01:55.679Z,30.95
2023-04-04T14:04:24.068Z,30.33
2023-04-04T14:06:50.900Z,30.61
2023-04-04T14:09:17.266Z,30.21
2023-04-04T14:11:43.788Z,30.55
2023-04-04T14:14:10.281Z,30.54
2023-04-04T14:16:36.731Z,30.52
2023-04-04T14:19:03.325Z,30.66
2023-04-04T14:21:29.817Z,29.42
2023-04-04T14:23:56.252Z,30.12
2023-04-04T14:26:22.694Z,29.95
2023-04-04T14:28:49.134Z,29.52
2023-04-04T14:31:15.614Z,29.42
2023-04-04T14:33:42.064Z,29.66
2023-04-04T14:36:08.533Z,29.47
2023-04-04T14:38:34.937Z,29.57
2023-04-04T14:41:02.006Z,29.61
2023-04-04T14:43:28.483Z,29.67
2023-04-04T14:45:55.044Z,29.41
2023-04-04T14:48:21.530Z,28.91
2023-04-04T14:50:47.959Z,28.90
2023-04-04T14:53:14.409Z,28.80
2023-04-04T14:55:41.191Z,27.56
2023-04-04T14:58:08.219Z,27.97
2023-04-04T15:00:34.864Z,27.70
2023-04-04T15:03:01.563Z,27.54
2023-04-04T15:05:28.272Z,27.50
2023-04-04T15:07:55.585Z,28.06
2023-04-04T15:10:22.170Z,28.57
2023-04-04T15:12:48.571Z,27.71
2023-04-04T15:15:15.795Z,28.19
2023-04-04T15:17:42.227Z,27.50
2023-04-04T15:20:09.566Z,27.35
2023-04-04T15:22:36.298Z,27.54
2023-04-04T15:25:02.739Z,27.35
2023-04-04T15:27:29.114Z,27.39
2023-04-04T15:29:55.556Z,27.82
2023-04-04T15:32:22.000Z,27.45
2023-04-04T15:34:48.569Z,27.58
2023-04-04T15:37:15.748Z,27.22
2023-04-04T15:39:52.312Z,26.89
2023-04-04T15:42:20.231Z,27.05
2023-04-04T15:44:46.695Z,26.67
2023-04-04T15:47:13.305Z,27.05
2023-04-04T15:49:39.773Z,25.78
2023-04-04T15:52:06.331Z,26.25
2023-04-04T15:54:32.837Z,26.82
2023-04-04T15:56:59.312Z,26.95
2023-04-04T15:59:26.393Z,26.82
2023-04-04T16:01:53.066Z,26.45
2023-04-04T16:04:19.457Z,26.21
2023-04-04T16:06:45.890Z,26.28
2023-04-04T16:09:12.289Z,26.26
2023-04-04T16:11:39.036Z,26.64
2023-04-04T16:14:08.741Z,26.49
2023-04-04T16:16:36.464Z,26.28
2023-04-04T16:19:02.929Z,26.24
2023-04-04T16:21:31.032Z,26.18
2023-04-04T16:23:57.558Z,26.87
2023-04-04T16:26:24.072Z,26.72
2023-04-04T16:28:50.800Z,26.65
2023-04-04T16:31:17.372Z,26.22
2023-04-04T16:33:44.053Z,26.12
2023-04-04T16:36:10.743Z,26.31
2023-04-04T16:38:37.157Z,25.81
2023-04-04T16:41:04.813Z,25.75
2023-04-04T16:43:31.346Z,25.84
2023-04-04T16:45:57.889Z,25.49
2023-04-04T16:48:24.333Z,25.92
2023-04-04T16:50:50.994Z,25.76
2023-04-04T16:53:17.431Z,25.98
2023-04-04T16:55:43.899Z,25.77
2023-04-04T16:58:10.355Z,25.18
2023-04-04T17:00:36.797Z,25.01
2023-04-04T17:03:03.989Z,25.32
2023-04-04T17:05:30.680Z,25.33
2023-04-04T17:07:57.132Z,25.31
2023-04-04T17:10:23.580Z,25.33
2023-04-04T17:12:51.145Z,25.20
2023-04-04T17:15:18.058Z,25.52
2023-04-04T17:17:44.885Z,25.43
2023-04-04T17:20:17.478Z,25.51
2023-04-04T17:22:45.410Z,25.22
2023-04-04T17:25:12.044Z,25.54
2023-04-04T17:27:38.444Z,25.70
2023-04-04T17:30:05.791Z,25.93
2023-04-04T17:32:33.425Z,25.97
2023-04-04T17:35:00.240Z,26.38
2023-04-04T17:37:28.553Z,26.44
2023-04-04T17:39:54.949Z,27.08
2023-04-04T17:42:21.391Z,27.29
2023-04-04T17:44:47.780Z,28.00
2023-04-04T17:47:14.249Z,28.50
2023-04-04T17:49:40.643Z,28.97
2023-04-04T17:52:07.128Z,29.37
2023-04-04T17:54:33.512Z,29.81
2023-04-04T17:57:00.331Z,30.41
2023-04-04T17:59:27.821Z,30.95
2023-04-04T18:01:54.494Z,31.16
2023-04-04T18:04:22.209Z,31.72
2023-04-04T18:06:48.676Z,32.41
2023-04-04T18:09:15.158Z,32.96
2023-04-04T18:11:41.838Z,33.44
2023-04-04T18:14:08.756Z,33.87
2023-04-04T18:16:39.064Z,34.43
2023-04-04T18:19:06.551Z,34.88
2023-04-04T18:21:33.077Z,35.24
2023-04-04T18:23:59.516Z,35.76
2023-04-04T18:26:26.019Z,36.31
2023-04-04T18:28:52.397Z,37.04
2023-04-04T18:31:18.836Z,36.85
2023-04-04T18:33:45.560Z,37.48
2023-04-04T18:36:12.001Z,37.63
2023-04-04T18:38:38.443Z,37.88
2023-04-04T18:41:05.745Z,37.99
2023-04-04T18:43:32.359Z,38.61
2023-04-04T18:45:59.590Z,38.90
2023-04-04T18:48:26.103Z,39.10
2023-04-04T18:50:52.485Z,39.32
2023-04-04T18:53:19.012Z,39.49
2023-04-04T18:55:46.201Z,40.17
2023-04-04T18:58:12.658Z,40.35
2023-04-04T19:00:39.403Z,40.72
2023-04-04T19:03:07.647Z,41.37
2023-04-04T19:05:36.820Z,41.55
2023-04-04T19:08:06.788Z,42.00
2023-04-04T19:10:34.794Z,42.33
2023-04-04T19:13:01.475Z,42.27
2023-04-04T19:15:27.946Z,42.37
2023-04-04T19:17:54.542Z,43.87
2023-04-04T19:20:21.073Z,43.64
2023-04-04T19:22:47.494Z,44.09
2023-04-04T19:25:16.465Z,44.50
2023-04-04T19:27:42.879Z,44.72
2023-04-04T19:30:33.526Z,48.08
2023-04-04T19:33:01.714Z,46.12
2023-04-04T19:36:11.052Z,51.29
2023-04-04T19:38:44.698Z,46.30
2023-04-04T19:41:16.713Z,46.41
2023-04-04T19:43:45.534Z,47.00
2023-04-04T19:46:15.291Z,47.55
2023-04-04T19:48:53.405Z,47.86
2023-04-04T19:51:20.000Z,47.73
2023-04-04T19:53:52.404Z,48.30
2023-04-04T19:56:21.572Z,47.92
2023-04-04T19:58:52.773Z,47.90
2023-04-04T20:01:24.337Z,48.61
2023-04-04T20:03:50.919Z,48.42
2023-04-04T20:06:28.228Z,50.47
2023-04-04T20:08:56.387Z,49.05
2023-04-04T20:11:29.060Z,49.85
2023-04-04T20:14:05.013Z,52.92
2023-04-04T20:16:31.911Z,51.13
2023-04-04T20:19:00.151Z,52.01
2023-04-04T20:21:31.423Z,52.44
2023-04-04T20:24:04.409Z,52.93
2023-04-04T20:26:42.587Z,54.31
2023-04-04T20:29:11.775Z,51.83
2023-04-04T20:31:44.972Z,52.78
2023-04-04T20:34:42.842Z,53.98
2023-04-04T20:37:12.257Z,54.63
2023-04-04T20:39:45.357Z,56.46
2023-04-04T20:42:18.053Z,56.44
2023-04-04T20:44:45.269Z,54.85
2023-04-04T20:47:39.402Z,59.43
2023-04-04T20:50:21.022Z,58.84
2023-04-04T20:52:51.137Z,55.78
2023-04-04T20:55:22.363Z,55.79
2023-04-04T20:57:50.302Z,56.29
2023-04-04T21:00:25.765Z,61.97
2023-04-04T21:03:08.512Z,60.07
2023-04-04T21:05:40.991Z,57.17
2023-04-04T21:08:19.757Z,59.57
2023-04-04T21:10:50.822Z,57.68
2023-04-04T21:13:26.699Z,58.08
2023-04-04T21:16:01.230Z,59.51
2023-04-04T21:18:31.732Z,58.66
2023-04-04T21:21:17.522Z,62.02
2023-04-04T21:23:51.100Z,59.30
2023-04-04T21:26:26.618Z,60.50
2023-04-04T21:28:53.723Z,59.57
2023-04-04T21:31:25.626Z,61.09
2023-04-04T21:33:56.004Z,61.27
2023-04-04T21:36:28.494Z,60.33
2023-04-04T21:38:59.928Z,62.07
2023-04-04T21:41:34.190Z,63.26
2023-04-04T21:44:03.159Z,61.67
2023-04-04T21:46:32.512Z,61.78
2023-04-04T21:48:58.989Z,62.10
2023-04-04T21:51:26.173Z,63.87
2023-04-04T21:53:52.679Z,64.70
2023-04-04T21:56:19.484Z,65.15
2023-04-04T21:58:46.032Z,66.31
2023-04-04T22:01:12.635Z,66.95
2023-04-04T22:03:39.448Z,66.80
2023-04-04T22:06:06.753Z,65.87
2023-04-04T22:08:33.353Z,65.69
2023-04-04T22:11:02.096Z,66.57
2023-04-04T22:13:35.418Z,67.39
2023-04-04T22:16:04.494Z,68.84
2023-04-04T22:18:31.118Z,68.33
2023-04-04T22:20:58.500Z,68.37
2023-04-04T22:23:25.561Z,68.98
2023-04-04T22:25:52.256Z,69.47
2023-04-04T22:28:24.647Z,69.87
2023-04-04T22:30:51.068Z,69.85
2023-04-04T22:33:17.432Z,70.57
2023-04-04T22:35:45.510Z,71.29
2023-04-04T22:38:14.471Z,72.50
2023-04-04T22:40:42.012Z,73.44
2023-04-04T22:43:09.430Z,74.74
2023-04-04T22:45:35.871Z,75.25
2023-04-04T22:48:03.817Z,76.12
2023-04-04T22:50:30.558Z,76.12
2023-04-04T22:52:58.778Z,74.88
2023-04-04T22:55:26.384Z,74.60
2023-04-04T22:57:52.842Z,73.25
2023-04-04T23:00:20.136Z,72.26
2023-04-04T23:02:49.437Z,73.58
2023-04-04T23:05:17.722Z,74.49
2023-04-04T23:07:45.718Z,75.43
2023-04-04T23:10:14.201Z,75.61
2023-04-04T23:12:40.776Z,76.12
2023-04-04T23:15:08.346Z,76.99
2023-04-04T23:17:36.301Z,76.49
2023-04-04T23:20:09.984Z,76.63
2023-04-04T23:22:37.439Z,76.54
2023-04-04T23:25:07.867Z,76.76
2023-04-04T23:27:34.800Z,76.65
2023-04-04T23:30:04.764Z,77.66
2023-04-04T23:32:32.166Z,78.73
2023-04-04T23:34:58.907Z,80.35
2023-04-04T23:37:25.290Z,81.12
2023-04-04T23:39:51.725Z,81.71
2023-04-04T23:42:18.099Z,81.86
2023-04-04T23:44:45.621Z,81.73
2023-04-04T23:47:12.467Z,81.85
2023-04-04T23:49:38.958Z,82.04
2023-04-04T23:52:05.990Z,81.47
2023-04-04T23:54:32.380Z,81.42
2023-04-04T23:56:58.817Z,81.22
2023-04-04T23:59:25.803Z,81.90
