createdAt,value
2018-12-06T00:01:12.759Z,100.00
2018-12-06T00:03:40.295Z,100.00
2018-12-06T00:06:07.992Z,100.00
2018-12-06T00:08:36.183Z,100.00
2018-12-06T00:11:03.716Z,100.00
2018-12-06T00:13:31.383Z,100.00
2018-12-06T00:15:58.929Z,100.00
2018-12-06T00:18:26.528Z,100.00
2018-12-06T00:20:54.275Z,100.00
2018-12-06T00:23:21.800Z,100.00
2018-12-06T00:25:49.336Z,100.00
2018-12-06T00:28:16.909Z,100.00
2018-12-06T00:30:44.432Z,100.00
2018-12-06T00:33:11.959Z,100.00
2018-12-06T00:35:39.812Z,100.00
2018-12-06T00:38:09.324Z,100.00
2018-12-06T00:40:36.852Z,100.00
2018-12-06T00:43:04.556Z,100.00
2018-12-06T00:45:32.083Z,100.00
2018-12-06T00:47:59.616Z,100.00
2018-12-06T00:50:27.275Z,100.00
2018-12-06T00:52:54.820Z,100.00
2018-12-06T00:55:22.368Z,100.00
2018-12-06T00:57:50.015Z,100.00
2018-12-06T01:00:17.647Z,100.00
2018-12-06T01:02:45.279Z,100.00
2018-12-06T01:05:13.215Z,100.00
2018-12-06T01:07:40.969Z,100.00
2018-12-06T01:10:08.498Z,100.00
2018-12-06T01:12:36.215Z,100.00
2018-12-06T01:15:04.240Z,100.00
2018-12-06T01:17:31.776Z,100.00
2018-12-06T01:20:05.632Z,100.00
2018-12-06T01:22:33.160Z,100.00
2018-12-06T01:25:00.688Z,100.00
2018-12-06T01:27:28.418Z,100.00
2018-12-06T01:29:55.952Z,100.00
2018-12-06T01:32:23.491Z,100.00
2018-12-06T01:34:51.096Z,100.00
2018-12-06T01:37:18.636Z,100.00
2018-12-06T01:39:46.171Z,100.00
2018-12-06T01:42:13.871Z,100.00
2018-12-06T01:44:41.400Z,100.00
2018-12-06T01:47:08.952Z,100.00
2018-12-06T01:49:36.748Z,100.00
2018-12-06T01:52:04.300Z,100.00
2018-12-06T01:54:31.828Z,100.00
2018-12-06T01:56:59.537Z,100.00
2018-12-06T01:59:27.283Z,100.00
2018-12-06T02:01:54.815Z,100.00
2018-12-06T02:04:22.540Z,100.00
2018-12-06T02:06:50.079Z,100.00
2018-12-06T02:09:17.610Z,100.00
2018-12-06T02:11:45.190Z,100.00
2018-12-06T02:14:12.719Z,100.00
2018-12-06T02:16:40.247Z,100.00
2018-12-06T02:19:07.811Z,100.00
2018-12-06T02:21:35.336Z,100.00
2018-12-06T02:24:02.867Z,100.00
2018-12-06T02:26:30.560Z,100.00
2018-12-06T02:28:58.099Z,100.00
2018-12-06T02:31:25.636Z,100.00
2018-12-06T02:33:53.445Z,100.00
2018-12-06T02:36:22.005Z,100.00
2018-12-06T02:38:49.545Z,100.00
2018-12-06T02:41:17.249Z,100.00
2018-12-06T02:43:44.800Z,100.00
2018-12-06T02:46:12.335Z,100.00
2018-12-06T02:48:39.909Z,100.00
2018-12-06T02:51:07.463Z,100.00
2018-12-06T02:53:35.000Z,100.00
2018-12-06T02:56:02.563Z,100.00
2018-12-06T02:58:30.097Z,100.00
2018-12-06T03:00:57.628Z,100.00
2018-12-06T03:03:25.196Z,100.00
2018-12-06T03:05:52.723Z,100.00
2018-12-06T03:08:20.252Z,100.00
2018-12-06T03:10:47.960Z,100.00
2018-12-06T03:13:15.613Z,100.00
2018-12-06T03:15:43.139Z,100.00
2018-12-06T03:18:10.830Z,100.00
2018-12-06T03:20:38.360Z,100.00
2018-12-06T03:23:05.905Z,100.00
2018-12-06T03:25:33.539Z,100.00
2018-12-06T03:28:01.075Z,100.00
2018-12-06T03:30:28.612Z,100.00
2018-12-06T03:32:56.309Z,100.00
2018-12-06T03:35:23.844Z,100.00
2018-12-06T03:37:53.360Z,100.00
2018-12-06T03:40:21.323Z,100.00
2018-12-06T03:42:48.880Z,100.00
2018-12-06T03:45:16.408Z,100.00
2018-12-06T03:47:44.128Z,100.00
2018-12-06T03:50:11.701Z,100.00
2018-12-06T03:52:39.245Z,100.00
2018-12-06T03:55:06.908Z,100.00
2018-12-06T03:57:34.440Z,100.00
2018-12-06T04:00:01.981Z,100.00
2018-12-06T04:02:29.683Z,100.00
2018-12-06T04:04:57.211Z,100.00
2018-12-06T04:07:24.736Z,100.00
2018-12-06T04:09:52.465Z,100.00
2018-12-06T04:12:20.028Z,100.00
2018-12-06T04:14:47.577Z,100.00
2018-12-06T04:17:15.155Z,100.00
2018-12-06T04:19:42.699Z,100.00
2018-12-06T04:22:10.249Z,100.00
2018-12-06T04:24:37.822Z,100.00
2018-12-06T04:27:05.993Z,100.00
2018-12-06T04:29:35.484Z,100.00
2018-12-06T04:32:03.164Z,100.00
2018-12-06T04:34:30.695Z,100.00
2018-12-06T04:36:58.217Z,100.00
2018-12-06T04:39:25.889Z,100.00
2018-12-06T04:41:53.430Z,100.00
2018-12-06T04:44:20.961Z,100.00
2018-12-06T04:46:48.584Z,100.00
2018-12-06T04:49:16.112Z,100.00
2018-12-06T04:51:43.778Z,100.00
2018-12-06T04:54:11.351Z,100.00
2018-12-06T04:56:38.890Z,100.00
2018-12-06T04:59:06.412Z,100.00
2018-12-06T05:01:33.986Z,100.00
2018-12-06T05:04:01.511Z,100.00
2018-12-06T05:06:29.056Z,100.00
2018-12-06T05:08:56.620Z,100.00
2018-12-06T05:11:24.153Z,100.00
2018-12-06T05:13:51.698Z,100.00
2018-12-06T05:16:19.440Z,100.00
2018-12-06T05:18:46.972Z,100.00
2018-12-06T05:21:14.499Z,100.00
2018-12-06T05:23:42.220Z,100.00
2018-12-06T05:26:09.760Z,100.00
2018-12-06T05:28:37.417Z,100.00
2018-12-06T05:31:05.311Z,100.00
2018-12-06T05:33:34.795Z,100.00
2018-12-06T05:36:02.356Z,100.00
2018-12-06T05:38:30.042Z,100.00
2018-12-06T05:40:57.691Z,100.00
2018-12-06T05:43:25.227Z,100.00
2018-12-06T05:45:52.872Z,100.00
2018-12-06T05:48:20.404Z,100.00
2018-12-06T05:50:47.927Z,100.00
2018-12-06T05:53:15.700Z,100.00
2018-12-06T05:55:43.256Z,100.00
2018-12-06T05:58:12.743Z,100.00
2018-12-06T06:00:40.531Z,100.00
2018-12-06T06:03:08.068Z,100.00
2018-12-06T06:05:35.595Z,100.00
2018-12-06T06:08:03.164Z,100.00
2018-12-06T06:10:30.703Z,100.00
2018-12-06T06:12:58.232Z,100.00
2018-12-06T06:15:25.804Z,100.00
2018-12-06T06:17:53.340Z,100.00
2018-12-06T06:20:20.892Z,100.00
2018-12-06T06:22:48.465Z,100.00
2018-12-06T06:25:16.001Z,100.00
2018-12-06T06:27:43.532Z,100.00
2018-12-06T06:30:11.177Z,100.00
2018-12-06T06:32:38.716Z,100.00
2018-12-06T06:35:06.452Z,100.00
2018-12-06T06:37:34.088Z,100.00
2018-12-06T06:40:01.613Z,100.00
2018-12-06T06:42:29.128Z,100.00
2018-12-06T06:44:56.695Z,100.00
2018-12-06T06:47:24.212Z,100.00
2018-12-06T06:49:51.760Z,100.00
2018-12-06T06:52:19.354Z,100.00
2018-12-06T06:54:46.876Z,100.00
2018-12-06T06:57:14.450Z,100.00
2018-12-06T06:59:42.164Z,100.00
2018-12-06T07:02:09.692Z,100.00
2018-12-06T07:04:37.225Z,100.00
2018-12-06T07:07:04.789Z,100.00
2018-12-06T07:09:32.315Z,100.00
2018-12-06T07:11:59.856Z,100.00
2018-12-06T07:14:27.520Z,100.00
2018-12-06T07:16:55.047Z,100.00
2018-12-06T07:19:22.576Z,100.00
2018-12-06T07:22:01.139Z,100.00
2018-12-06T07:24:28.691Z,100.00
2018-12-06T07:26:56.220Z,100.00
2018-12-06T07:29:23.862Z,100.00
2018-12-06T07:31:51.392Z,100.00
2018-12-06T07:34:18.924Z,100.00
2018-12-06T07:36:46.509Z,100.00
2018-12-06T07:39:14.037Z,100.00
2018-12-06T07:41:41.564Z,100.00
2018-12-06T07:44:09.398Z,100.00
2018-12-06T07:46:36.920Z,100.00
2018-12-06T07:49:06.440Z,100.00
2018-12-06T07:51:33.998Z,100.00
2018-12-06T07:54:01.544Z,100.00
2018-12-06T07:56:29.204Z,100.00
2018-12-06T07:58:56.768Z,100.00
2018-12-06T08:01:24.329Z,100.00
2018-12-06T08:03:51.860Z,100.00
2018-12-06T08:06:19.432Z,100.00
2018-12-06T08:08:46.959Z,100.00
2018-12-06T08:11:15.712Z,100.00
2018-12-06T08:13:43.282Z,100.00
2018-12-06T08:16:10.804Z,100.00
2018-12-06T08:18:38.328Z,100.00
2018-12-06T08:21:05.880Z,100.00
2018-12-06T08:23:33.503Z,100.00
2018-12-06T08:26:01.036Z,100.00
2018-12-06T08:28:28.588Z,100.00
2018-12-06T08:30:56.120Z,100.00
2018-12-06T08:33:23.636Z,100.00
2018-12-06T08:35:51.448Z,100.00
2018-12-06T08:38:18.988Z,100.00
2018-12-06T08:40:46.511Z,100.00
2018-12-06T08:43:14.203Z,100.00
2018-12-06T08:45:41.829Z,100.00
2018-12-06T08:48:09.359Z,100.00
2018-12-06T08:50:36.928Z,100.00
2018-12-06T08:53:04.444Z,100.00
2018-12-06T08:55:31.959Z,100.00
2018-12-06T08:57:59.526Z,100.00
2018-12-06T09:00:27.048Z,100.00
2018-12-06T09:02:54.574Z,100.00
2018-12-06T09:05:22.132Z,100.00
2018-12-06T09:07:49.696Z,100.00
2018-12-06T09:10:17.229Z,100.00
2018-12-06T09:12:44.923Z,100.00
2018-12-06T09:15:12.456Z,100.00
2018-12-06T09:17:39.988Z,100.00
2018-12-06T09:20:07.676Z,100.00
2018-12-06T09:22:35.206Z,100.00
2018-12-06T09:25:02.756Z,100.00
2018-12-06T09:27:30.585Z,100.00
2018-12-06T09:29:58.115Z,100.00
2018-12-06T09:32:26.608Z,100.00
2018-12-06T09:34:54.507Z,100.00
2018-12-06T09:37:22.036Z,100.00
2018-12-06T09:39:57.810Z,100.00
2018-12-06T09:42:25.351Z,100.00
2018-12-06T09:44:52.883Z,100.00
2018-12-06T09:47:20.588Z,100.00
2018-12-06T09:49:48.223Z,100.00
2018-12-06T09:52:15.760Z,100.00
2018-12-06T09:54:43.472Z,100.00
2018-12-06T09:57:11.009Z,100.00
2018-12-06T09:59:38.637Z,100.00
2018-12-06T10:02:06.347Z,100.00
2018-12-06T10:04:33.867Z,100.00
2018-12-06T10:07:03.512Z,100.00
2018-12-06T10:09:31.388Z,100.00
2018-12-06T10:11:58.916Z,100.00
2018-12-06T10:14:26.467Z,100.00
2018-12-06T10:16:54.285Z,100.00
2018-12-06T10:19:21.820Z,100.00
2018-12-06T10:21:49.344Z,100.00
2018-12-06T10:24:16.904Z,100.00
2018-12-06T10:26:45.422Z,100.00
2018-12-06T10:29:12.944Z,100.00
2018-12-06T10:31:40.656Z,100.00
2018-12-06T10:34:08.214Z,100.00
2018-12-06T10:36:35.850Z,100.00
2018-12-06T10:39:06.121Z,100.00
2018-12-06T10:41:33.644Z,100.00
2018-12-06T10:44:01.172Z,100.00
2018-12-06T10:46:28.735Z,100.00
2018-12-06T10:48:56.264Z,100.00
2018-12-06T10:51:41.301Z,100.00
2018-12-06T10:54:08.827Z,100.00
2018-12-06T10:56:36.347Z,100.00
2018-12-06T10:59:04.012Z,100.00
2018-12-06T11:01:37.247Z,100.00
2018-12-06T11:04:04.791Z,100.00
2018-12-06T11:06:32.339Z,100.00
2018-12-06T11:08:59.863Z,100.00
2018-12-06T11:11:27.528Z,100.00
2018-12-06T11:13:55.971Z,100.00
2018-12-06T11:17:01.034Z,100.00
2018-12-06T11:19:28.557Z,100.00
2018-12-06T11:21:56.068Z,100.00
2018-12-06T11:24:23.717Z,100.00
2018-12-06T11:26:51.235Z,100.00
2018-12-06T11:29:18.752Z,100.00
2018-12-06T11:31:46.311Z,100.00
2018-12-06T11:34:13.924Z,100.00
2018-12-06T11:36:41.564Z,100.00
2018-12-06T11:39:09.314Z,100.00
2018-12-06T11:41:42.910Z,100.00
2018-12-06T11:44:06.477Z,100.00
2018-12-06T11:46:34.308Z,100.00
2018-12-06T11:49:01.824Z,100.00
2018-12-06T11:51:29.336Z,100.00
2018-12-06T11:53:57.013Z,100.00
2018-12-06T11:56:24.567Z,100.00
2018-12-06T11:58:52.076Z,100.00
2018-12-06T12:01:19.872Z,100.00
2018-12-06T12:03:47.399Z,100.00
2018-12-06T12:06:14.924Z,100.00
2018-12-06T12:08:42.685Z,100.00
2018-12-06T12:11:10.206Z,100.00
2018-12-06T12:13:37.728Z,100.00
2018-12-06T12:16:05.356Z,100.00
2018-12-06T12:18:32.880Z,100.00
2018-12-06T12:21:00.392Z,100.00
2018-12-06T12:23:28.320Z,100.00
2018-12-06T12:25:55.842Z,100.00
2018-12-06T12:28:23.351Z,100.00
2018-12-06T12:30:50.935Z,100.00
2018-12-06T12:33:18.444Z,100.00
2018-12-06T12:35:45.952Z,100.00
2018-12-06T12:38:13.520Z,100.00
2018-12-06T12:40:41.028Z,100.00
2018-12-06T12:43:08.560Z,100.00
2018-12-06T12:45:36.109Z,100.00
2018-12-06T12:48:03.656Z,100.00
2018-12-06T12:50:31.157Z,99.77
2018-12-06T12:52:58.844Z,99.82
2018-12-06T12:55:26.351Z,99.86
2018-12-06T12:57:53.864Z,99.21
2018-12-06T13:00:21.504Z,99.15
2018-12-06T13:02:49.012Z,99.53
2018-12-06T13:05:16.512Z,98.13
2018-12-06T13:07:44.063Z,99.14
2018-12-06T13:10:11.580Z,98.83
2018-12-06T13:12:39.082Z,98.19
2018-12-06T13:15:06.991Z,98.51
2018-12-06T13:17:34.496Z,97.43
2018-12-06T13:20:02.011Z,97.79
2018-12-06T13:22:29.668Z,96.66
2018-12-06T13:24:57.172Z,96.57
2018-12-06T13:27:24.675Z,96.55
2018-12-06T13:29:52.221Z,96.80
2018-12-06T13:32:19.724Z,96.22
2018-12-06T13:34:47.228Z,95.72
2018-12-06T13:37:14.764Z,95.55
2018-12-06T13:39:42.640Z,95.74
2018-12-06T13:42:10.251Z,95.86
2018-12-06T13:44:37.795Z,95.82
2018-12-06T13:47:05.321Z,96.62
2018-12-06T13:49:32.824Z,95.62
2018-12-06T13:52:00.466Z,95.36
2018-12-06T13:54:27.999Z,94.85
2018-12-06T13:56:55.504Z,94.69
2018-12-06T13:59:23.072Z,94.56
2018-12-06T14:01:50.580Z,94.11
2018-12-06T14:04:18.097Z,93.49
2018-12-06T14:06:45.668Z,94.39
2018-12-06T14:09:13.172Z,94.11
2018-12-06T14:11:40.704Z,94.33
2018-12-06T14:14:08.408Z,94.61
2018-12-06T14:16:35.929Z,94.96
2018-12-06T14:19:03.444Z,94.86
2018-12-06T14:21:31.015Z,94.29
2018-12-06T14:23:58.581Z,94.47
2018-12-06T14:26:26.104Z,94.56
2018-12-06T14:28:53.975Z,94.62
2018-12-06T14:31:21.496Z,95.02
2018-12-06T14:33:49.008Z,95.88
2018-12-06T14:36:16.548Z,95.32
2018-12-06T14:38:44.091Z,96.04
2018-12-06T14:41:11.629Z,96.33
2018-12-06T14:43:39.356Z,96.99
2018-12-06T14:46:06.867Z,96.97
2018-12-06T14:48:34.368Z,97.83
2018-12-06T14:51:02.104Z,98.26
2018-12-06T14:53:30.360Z,97.55
2018-12-06T14:55:57.899Z,97.84
2018-12-06T14:58:25.598Z,97.62
2018-12-06T15:00:53.099Z,96.94
2018-12-06T15:03:20.616Z,96.95
2018-12-06T15:05:48.201Z,97.48
2018-12-06T15:08:15.712Z,97.58
2018-12-06T15:10:43.220Z,97.27
2018-12-06T15:13:10.763Z,97.39
2018-12-06T15:15:38.268Z,98.36
2018-12-06T15:18:05.838Z,98.37
2018-12-06T15:20:33.743Z,98.50
2018-12-06T15:23:01.248Z,98.71
2018-12-06T15:25:28.756Z,98.98
2018-12-06T15:27:56.501Z,98.68
2018-12-06T15:30:24.012Z,98.98
2018-12-06T15:32:51.612Z,99.33
2018-12-06T15:35:19.285Z,99.69
2018-12-06T15:37:46.794Z,99.77
2018-12-06T15:40:14.308Z,100.00
2018-12-06T15:42:41.988Z,100.00
2018-12-06T15:45:09.620Z,100.00
2018-12-06T15:47:37.148Z,100.00
2018-12-06T15:50:05.595Z,100.00
2018-12-06T15:52:33.109Z,100.00
2018-12-06T15:55:00.644Z,100.00
2018-12-06T15:57:28.368Z,100.00
2018-12-06T15:59:55.879Z,100.00
2018-12-06T16:02:23.400Z,100.00
2018-12-06T16:04:51.266Z,100.00
2018-12-06T16:07:18.892Z,100.00
2018-12-06T16:09:46.417Z,100.00
2018-12-06T16:12:14.244Z,100.00
2018-12-06T16:14:41.752Z,100.00
2018-12-06T16:17:09.260Z,100.00
2018-12-06T16:19:36.932Z,100.00
2018-12-06T16:22:04.448Z,100.00
2018-12-06T16:24:31.955Z,100.00
2018-12-06T16:26:59.523Z,100.00
2018-12-06T16:29:27.032Z,100.00
2018-12-06T16:31:54.544Z,100.00
2018-12-06T16:34:22.191Z,100.00
2018-12-06T16:36:49.700Z,100.00
2018-12-06T16:39:17.222Z,100.00
2018-12-06T16:41:44.848Z,100.00
2018-12-06T16:44:12.366Z,100.00
2018-12-06T16:46:39.981Z,100.00
2018-12-06T16:49:10.245Z,100.00
2018-12-06T16:51:37.279Z,100.00
2018-12-06T16:54:04.792Z,100.00
2018-12-06T16:56:32.676Z,100.00
2018-12-06T16:59:00.289Z,100.00
2018-12-06T17:01:27.797Z,100.00
2018-12-06T17:03:55.641Z,100.00
2018-12-06T17:06:23.190Z,100.00
2018-12-06T17:08:50.720Z,100.00
2018-12-06T17:11:18.268Z,100.00
2018-12-06T17:13:45.898Z,100.00
2018-12-06T17:16:13.428Z,100.00
2018-12-06T17:18:41.208Z,100.00
2018-12-06T17:21:08.740Z,100.00
2018-12-06T17:23:36.389Z,100.00
2018-12-06T17:26:04.193Z,100.00
2018-12-06T17:28:31.716Z,100.00
2018-12-06T17:30:59.241Z,100.00
2018-12-06T17:33:26.984Z,100.00
2018-12-06T17:35:54.498Z,100.00
2018-12-06T17:38:22.035Z,100.00
2018-12-06T17:40:49.764Z,100.00
2018-12-06T17:43:17.293Z,100.00
2018-12-06T17:45:44.813Z,100.00
2018-12-06T17:48:12.545Z,100.00
2018-12-06T17:50:40.068Z,100.00
2018-12-06T17:53:07.599Z,100.00
2018-12-06T17:55:37.266Z,100.00
2018-12-06T17:58:04.783Z,100.00
2018-12-06T18:00:32.310Z,100.00
2018-12-06T18:02:59.864Z,100.00
2018-12-06T18:05:27.388Z,100.00
2018-12-06T18:07:54.904Z,100.00
2018-12-06T18:10:22.783Z,100.00
2018-12-06T18:12:50.297Z,100.00
2018-12-06T18:15:17.824Z,100.00
2018-12-06T18:17:45.492Z,100.00
2018-12-06T18:20:13.073Z,100.00
2018-12-06T18:22:40.596Z,100.00
2018-12-06T18:25:08.391Z,100.00
2018-12-06T18:27:35.916Z,100.00
2018-12-06T18:30:06.447Z,100.00
2018-12-06T18:32:34.451Z,100.00
2018-12-06T18:35:01.958Z,100.00
2018-12-06T18:37:29.487Z,100.00
2018-12-06T18:39:57.043Z,100.00
2018-12-06T18:42:24.624Z,100.00
2018-12-06T18:44:52.136Z,100.00
2018-12-06T18:47:19.684Z,100.00
2018-12-06T18:49:52.718Z,100.00
2018-12-06T18:52:23.383Z,100.00
2018-12-06T18:54:50.899Z,100.00
2018-12-06T18:57:18.431Z,100.00
2018-12-06T18:59:46.112Z,100.00
2018-12-06T19:02:13.644Z,100.00
2018-12-06T19:04:41.192Z,100.00
2018-12-06T19:07:08.871Z,100.00
2018-12-06T19:09:36.385Z,100.00
2018-12-06T19:12:03.913Z,100.00
2018-12-06T19:14:31.512Z,100.00
2018-12-06T19:16:59.030Z,100.00
2018-12-06T19:19:26.565Z,100.00
2018-12-06T19:21:54.126Z,100.00
2018-12-06T19:24:21.652Z,100.00
2018-12-06T19:26:49.168Z,100.00
2018-12-06T19:29:16.820Z,100.00
2018-12-06T19:31:44.329Z,100.00
2018-12-06T19:34:11.881Z,100.00
2018-12-06T19:36:39.600Z,100.00
2018-12-06T19:39:08.117Z,100.00
2018-12-06T19:41:35.620Z,100.00
2018-12-06T19:44:03.408Z,100.00
2018-12-06T19:46:30.940Z,100.00
2018-12-06T19:48:58.448Z,100.00
2018-12-06T19:51:25.995Z,100.00
2018-12-06T19:53:53.507Z,100.00
2018-12-06T19:56:21.012Z,100.00
2018-12-06T19:58:48.629Z,100.00
2018-12-06T20:01:16.501Z,100.00
2018-12-06T20:03:44.039Z,100.00
2018-12-06T20:06:11.612Z,100.00
2018-12-06T20:08:39.729Z,100.00
2018-12-06T20:11:07.263Z,100.00
2018-12-06T20:13:34.809Z,100.00
2018-12-06T20:16:02.319Z,100.00
2018-12-06T20:18:29.836Z,100.00
2018-12-06T20:20:57.417Z,100.00
2018-12-06T20:23:24.936Z,100.00
2018-12-06T20:25:52.471Z,100.00
2018-12-06T20:28:26.202Z,100.00
2018-12-06T20:30:49.581Z,100.00
2018-12-06T20:33:17.100Z,100.00
2018-12-06T20:35:44.815Z,100.00
2018-12-06T20:38:12.368Z,100.00
2018-12-06T20:40:39.880Z,100.00
2018-12-06T20:43:07.604Z,100.00
2018-12-06T20:45:35.711Z,100.00
2018-12-06T20:48:03.215Z,100.00
2018-12-06T20:50:30.830Z,100.00
2018-12-06T20:52:58.351Z,100.00
2018-12-06T20:55:26.060Z,100.00
2018-12-06T20:57:53.831Z,100.00
2018-12-06T21:00:21.383Z,100.00
2018-12-06T21:02:48.888Z,100.00
2018-12-06T21:05:16.496Z,100.00
2018-12-06T21:07:44.060Z,100.00
2018-12-06T21:10:11.569Z,100.00
2018-12-06T21:12:39.353Z,100.00
2018-12-06T21:15:07.296Z,100.00
2018-12-06T21:17:34.839Z,100.00
2018-12-06T21:20:02.653Z,100.00
2018-12-06T21:22:31.324Z,100.00
2018-12-06T21:24:58.892Z,100.00
2018-12-06T21:27:26.612Z,100.00
2018-12-06T21:29:55.024Z,100.00
2018-12-06T21:32:22.539Z,100.00
2018-12-06T21:34:50.351Z,100.00
2018-12-06T21:37:17.889Z,100.00
2018-12-06T21:39:45.466Z,100.00
2018-12-06T21:42:13.084Z,100.00
2018-12-06T21:44:40.588Z,100.00
2018-12-06T21:47:10.100Z,100.00
2018-12-06T21:49:37.686Z,100.00
2018-12-06T21:52:05.192Z,100.00
2018-12-06T21:54:32.745Z,100.00
2018-12-06T21:57:01.258Z,100.00
2018-12-06T21:59:28.768Z,100.00
2018-12-06T22:02:08.219Z,100.00
2018-12-06T22:04:35.733Z,100.00
2018-12-06T22:07:03.236Z,100.00
2018-12-06T22:09:30.814Z,100.00
2018-12-06T22:11:58.337Z,100.00
2018-12-06T22:14:25.846Z,100.00
2018-12-06T22:16:53.385Z,100.00
2018-12-06T22:19:20.915Z,100.00
2018-12-06T22:21:48.424Z,100.00
2018-12-06T22:24:16.051Z,100.00
2018-12-06T22:26:43.801Z,100.00
2018-12-06T22:29:11.306Z,100.00
2018-12-06T22:31:38.978Z,100.00
2018-12-06T22:34:06.490Z,100.00
2018-12-06T22:36:34.000Z,100.00
2018-12-06T22:39:01.655Z,100.00
2018-12-06T22:41:29.168Z,100.00
2018-12-06T22:43:56.709Z,100.00
2018-12-06T22:46:24.432Z,100.00
2018-12-06T22:48:51.978Z,100.00
2018-12-06T22:51:24.194Z,100.00
2018-12-06T22:53:49.082Z,100.00
2018-12-06T22:56:16.636Z,100.00
2018-12-06T22:58:44.140Z,100.00
2018-12-06T23:01:12.703Z,100.00
2018-12-06T23:03:40.211Z,100.00
2018-12-06T23:06:07.737Z,100.00
2018-12-06T23:08:35.280Z,100.00
2018-12-06T23:11:02.784Z,100.00
2018-12-06T23:13:30.298Z,100.00
2018-12-06T23:15:57.965Z,100.00
2018-12-06T23:18:25.471Z,100.00
2018-12-06T23:20:52.981Z,100.00
2018-12-06T23:23:20.699Z,100.00
2018-12-06T23:25:48.211Z,100.00
2018-12-06T23:28:15.720Z,100.00
2018-12-06T23:30:43.372Z,100.00
2018-12-06T23:33:10.880Z,100.00
2018-12-06T23:35:38.400Z,100.00
2018-12-06T23:38:05.936Z,100.00
2018-12-06T23:40:33.444Z,100.00
2018-12-06T23:43:01.052Z,100.00
2018-12-06T23:45:28.732Z,100.00
2018-12-06T23:47:56.243Z,100.00
2018-12-06T23:50:23.751Z,100.00
2018-12-06T23:52:51.630Z,100.00
2018-12-06T23:55:19.143Z,100.00
2018-12-06T23:57:46.664Z,100.00
