createdAt,value
2022-10-17T00:02:11.954Z,0.00
2022-10-17T00:07:13.753Z,0.00
2022-10-17T00:12:13.503Z,0.00
2022-10-17T00:17:14.160Z,0.00
2022-10-17T00:22:14.881Z,0.00
2022-10-17T00:27:15.684Z,0.00
2022-10-17T00:32:23.493Z,0.00
2022-10-17T00:37:17.182Z,0.00
2022-10-17T00:42:17.915Z,0.00
2022-10-17T00:47:18.706Z,0.00
2022-10-17T00:52:19.462Z,0.00
2022-10-17T00:57:20.163Z,0.00
2022-10-17T01:02:20.903Z,0.00
2022-10-17T01:07:21.631Z,0.00
2022-10-17T01:12:22.320Z,0.00
2022-10-17T01:17:23.155Z,0.00
2022-10-17T01:22:23.865Z,0.00
2022-10-17T01:27:24.552Z,0.00
2022-10-17T01:32:25.644Z,0.00
2022-10-17T01:37:26.055Z,0.00
2022-10-17T01:42:27.058Z,0.00
2022-10-17T01:47:27.793Z,0.00
2022-10-17T01:52:28.154Z,0.00
2022-10-17T01:57:29.336Z,0.00
2022-10-17T02:02:29.646Z,0.00
2022-10-17T02:07:30.739Z,0.00
2022-10-17T02:12:31.104Z,0.00
2022-10-17T02:17:31.863Z,0.00
2022-10-17T02:22:32.665Z,0.00
2022-10-17T02:27:33.409Z,0.00
2022-10-17T02:32:34.148Z,0.00
2022-10-17T02:37:34.937Z,0.00
2022-10-17T02:42:35.664Z,0.00
2022-10-17T02:47:36.349Z,0.00
2022-10-17T02:52:37.244Z,0.00
2022-10-17T02:57:38.115Z,0.00
2022-10-17T03:02:39.025Z,0.00
2022-10-17T03:07:39.891Z,0.00
2022-10-17T03:12:40.719Z,0.00
2022-10-17T03:17:41.527Z,0.00
2022-10-17T03:22:42.337Z,0.00
2022-10-17T03:27:43.086Z,0.00
2022-10-17T03:32:43.751Z,0.00
2022-10-17T03:37:44.563Z,0.00
2022-10-17T03:42:45.299Z,0.00
2022-10-17T03:47:46.092Z,0.00
2022-10-17T03:52:46.853Z,0.00
2022-10-17T03:57:47.582Z,0.00
2022-10-17T04:02:48.265Z,0.00
2022-10-17T04:07:48.984Z,0.00
2022-10-17T04:12:49.692Z,0.00
2022-10-17T04:17:50.419Z,0.00
2022-10-17T04:22:51.108Z,0.00
2022-10-17T04:27:51.824Z,0.00
2022-10-17T04:32:52.527Z,0.00
2022-10-17T04:37:53.241Z,0.00
2022-10-17T04:42:53.937Z,0.00
2022-10-17T04:47:54.672Z,0.00
2022-10-17T04:52:55.522Z,0.00
2022-10-17T04:57:56.285Z,0.00
2022-10-17T05:02:57.059Z,0.00
2022-10-17T05:07:57.908Z,0.00
2022-10-17T05:12:58.726Z,0.00
2022-10-17T05:17:59.487Z,0.00
2022-10-17T05:23:00.247Z,0.00
2022-10-17T05:28:01.050Z,0.00
2022-10-17T05:33:01.871Z,0.00
2022-10-17T05:38:02.690Z,0.00
2022-10-17T05:43:03.332Z,5.62
2022-10-17T05:48:04.208Z,5.62
2022-10-17T05:53:05.066Z,11.25
2022-10-17T05:58:05.813Z,11.25
2022-10-17T06:03:06.589Z,16.88
2022-10-17T06:08:07.356Z,22.50
2022-10-17T06:13:08.181Z,28.12
2022-10-17T06:18:08.961Z,28.12
2022-10-17T06:23:09.610Z,33.75
2022-10-17T06:28:10.410Z,33.75
2022-10-17T06:33:11.382Z,39.38
2022-10-17T06:38:11.624Z,45.00
2022-10-17T06:43:12.390Z,50.62
2022-10-17T06:48:13.221Z,50.62
2022-10-17T06:53:14.019Z,56.25
2022-10-17T06:58:15.743Z,56.25
2022-10-17T07:03:15.496Z,67.50
2022-10-17T07:08:16.268Z,78.75
2022-10-17T07:13:17.043Z,90.00
2022-10-17T07:18:17.687Z,90.00
2022-10-17T07:23:18.508Z,78.75
2022-10-17T07:28:19.275Z,67.50
2022-10-17T07:33:20.110Z,73.12
2022-10-17T07:38:20.823Z,101.25
2022-10-17T07:43:21.738Z,101.25
2022-10-17T07:48:22.464Z,112.50
2022-10-17T07:53:23.135Z,95.62
2022-10-17T07:58:23.823Z,106.88
2022-10-17T08:03:24.461Z,101.25
2022-10-17T08:08:25.143Z,112.50
2022-10-17T08:13:25.879Z,129.38
2022-10-17T08:18:26.525Z,118.12
2022-10-17T08:23:27.292Z,129.38
2022-10-17T08:28:28.146Z,118.12
2022-10-17T08:33:28.852Z,106.88
2022-10-17T08:38:33.238Z,106.88
2022-10-17T08:43:35.206Z,140.62
2022-10-17T08:48:30.645Z,140.62
2022-10-17T08:53:31.424Z,106.88
2022-10-17T08:58:32.211Z,140.62
2022-10-17T09:03:32.983Z,146.25
2022-10-17T09:08:33.628Z,140.62
2022-10-17T09:13:34.454Z,151.88
2022-10-17T09:18:35.263Z,157.50
2022-10-17T09:23:37.971Z,163.12
2022-10-17T09:28:36.634Z,163.12
2022-10-17T09:33:53.462Z,163.12
2022-10-17T09:38:38.892Z,163.12
2022-10-17T09:43:38.542Z,168.75
2022-10-17T09:48:39.240Z,163.12
2022-10-17T09:53:39.917Z,168.75
2022-10-17T09:58:40.440Z,180.00
2022-10-17T10:03:41.102Z,174.38
2022-10-17T10:08:41.796Z,174.38
2022-10-17T10:13:42.474Z,196.88
2022-10-17T10:18:43.884Z,151.88
2022-10-17T10:23:44.065Z,146.25
2022-10-17T10:28:44.745Z,146.25
2022-10-17T10:33:49.469Z,180.00
2022-10-17T10:38:46.905Z,219.38
2022-10-17T10:43:46.545Z,213.75
2022-10-17T10:48:47.195Z,185.62
2022-10-17T10:53:47.944Z,185.62
2022-10-17T10:58:48.605Z,191.25
2022-10-17T11:03:49.232Z,208.12
2022-10-17T11:08:49.910Z,202.50
2022-10-17T11:13:53.290Z,185.62
2022-10-17T11:18:51.261Z,185.62
2022-10-17T11:23:51.946Z,180.00
2022-10-17T11:28:52.640Z,185.62
2022-10-17T11:33:53.307Z,185.62
2022-10-17T11:38:53.995Z,180.00
2022-10-17T11:43:54.632Z,174.38
2022-10-17T11:48:55.298Z,174.38
2022-10-17T11:53:55.946Z,168.75
2022-10-17T11:58:56.602Z,180.00
2022-10-17T12:03:57.293Z,191.25
2022-10-17T12:08:57.979Z,196.88
2022-10-17T12:14:00.076Z,123.75
2022-10-17T12:18:59.208Z,213.75
2022-10-17T12:23:59.868Z,202.50
2022-10-17T12:29:00.582Z,185.62
2022-10-17T12:34:09.296Z,180.00
2022-10-17T12:39:01.956Z,168.75
2022-10-17T12:44:02.639Z,163.12
2022-10-17T12:49:03.262Z,157.50
2022-10-17T12:54:03.944Z,163.12
2022-10-17T12:59:04.617Z,163.12
2022-10-17T13:04:05.449Z,129.38
2022-10-17T13:09:06.073Z,118.12
2022-10-17T13:14:06.737Z,129.38
2022-10-17T13:19:07.395Z,135.00
2022-10-17T13:24:08.081Z,95.62
2022-10-17T13:34:09.341Z,129.38
2022-10-17T13:39:12.207Z,140.62
2022-10-17T13:44:10.938Z,123.75
2022-10-17T13:49:11.606Z,123.75
2022-10-17T13:54:12.236Z,106.88
2022-10-17T13:59:12.937Z,101.25
2022-10-17T14:04:19.831Z,112.50
2022-10-17T14:09:15.340Z,95.62
2022-10-17T14:14:15.073Z,95.62
2022-10-17T14:19:15.751Z,101.25
2022-10-17T14:24:16.419Z,90.00
2022-10-17T14:29:17.094Z,84.38
2022-10-17T14:34:17.764Z,73.12
2022-10-17T14:39:18.441Z,67.50
2022-10-17T14:44:19.130Z,56.25
2022-10-17T14:49:24.238Z,33.75
2022-10-17T14:54:20.611Z,28.12
2022-10-17T14:59:35.433Z,28.12
2022-10-17T15:04:22.818Z,28.12
2022-10-17T15:09:22.515Z,28.12
2022-10-17T15:14:23.115Z,28.12
2022-10-17T15:19:23.786Z,28.12
2022-10-17T15:24:24.499Z,22.50
2022-10-17T15:29:25.206Z,22.50
2022-10-17T15:34:25.849Z,16.88
2022-10-17T15:39:26.518Z,16.88
2022-10-17T15:44:27.165Z,11.25
2022-10-17T15:49:27.913Z,5.62
2022-10-17T15:54:28.554Z,5.62
2022-10-17T15:59:29.261Z,5.62
2022-10-17T16:04:29.878Z,0.00
2022-10-17T16:09:30.616Z,0.00
2022-10-17T16:14:31.290Z,0.00
2022-10-17T16:19:31.938Z,0.00
2022-10-17T16:24:32.632Z,0.00
2022-10-17T16:29:33.294Z,0.00
2022-10-17T16:34:34.005Z,0.00
2022-10-17T16:39:34.700Z,0.00
2022-10-17T16:44:35.496Z,0.00
2022-10-17T16:49:39.200Z,0.00
2022-10-17T16:54:37.825Z,0.00
2022-10-17T16:59:37.586Z,0.00
2022-10-17T17:04:38.276Z,0.00
2022-10-17T17:09:39.030Z,0.00
2022-10-17T17:14:39.777Z,0.00
2022-10-17T17:19:40.448Z,0.00
2022-10-17T17:24:41.232Z,0.00
2022-10-17T17:29:41.914Z,0.00
2022-10-17T17:34:42.644Z,0.00
2022-10-17T17:39:43.445Z,0.00
2022-10-17T17:44:44.438Z,0.00
2022-10-17T17:49:44.718Z,0.00
2022-10-17T17:54:45.749Z,0.00
2022-10-17T17:59:45.982Z,0.00
2022-10-17T18:04:46.706Z,0.00
2022-10-17T18:09:47.783Z,0.00
2022-10-17T18:14:48.315Z,0.00
2022-10-17T18:19:48.553Z,0.00
2022-10-17T18:24:49.480Z,0.00
2022-10-17T18:29:50.741Z,0.00
2022-10-17T18:34:52.170Z,0.00
2022-10-17T18:39:51.900Z,0.00
2022-10-17T18:44:52.835Z,0.00
2022-10-17T18:49:53.603Z,0.00
2022-10-17T18:54:54.338Z,0.00
2022-10-17T18:59:55.057Z,0.00
2022-10-17T19:04:55.800Z,0.00
2022-10-17T19:09:56.500Z,0.00
2022-10-17T19:15:04.286Z,0.00
2022-10-17T19:19:57.956Z,0.00
2022-10-17T19:24:58.696Z,0.00
2022-10-17T19:29:59.507Z,0.00
2022-10-17T19:35:00.176Z,0.00
2022-10-17T19:40:00.857Z,0.00
2022-10-17T19:45:01.580Z,0.00
2022-10-17T19:55:02.920Z,0.00
2022-10-17T20:00:03.652Z,0.00
2022-10-17T20:05:18.033Z,0.00
2022-10-17T20:10:06.024Z,0.00
2022-10-17T20:15:05.740Z,0.00
2022-10-17T20:20:08.689Z,0.00
2022-10-17T20:25:07.219Z,0.00
2022-10-17T20:30:07.955Z,0.00
2022-10-17T20:35:08.696Z,0.00
2022-10-17T20:40:35.017Z,0.00
2022-10-17T20:45:10.991Z,0.00
2022-10-17T20:50:10.717Z,0.00
2022-10-17T20:55:11.429Z,0.00
2022-10-17T21:00:12.132Z,0.00
2022-10-17T21:05:12.845Z,0.00
2022-10-17T21:10:34.276Z,0.00
2022-10-17T21:15:15.162Z,0.00
2022-10-17T21:20:14.871Z,0.00
2022-10-17T21:25:15.569Z,0.00
2022-10-17T21:30:16.295Z,0.00
2022-10-17T21:35:17.010Z,0.00
2022-10-17T21:40:17.703Z,0.00
2022-10-17T21:45:25.280Z,0.00
2022-10-17T21:50:20.053Z,0.00
2022-10-17T21:55:19.748Z,0.00
2022-10-17T22:00:20.470Z,0.00
2022-10-17T22:05:21.207Z,0.00
2022-10-17T22:10:21.914Z,0.00
2022-10-17T22:15:22.650Z,0.00
2022-10-17T22:20:23.382Z,0.00
2022-10-17T22:25:24.102Z,0.00
2022-10-17T22:30:24.840Z,0.00
2022-10-17T22:35:25.547Z,0.00
2022-10-17T22:40:26.281Z,0.00
2022-10-17T22:45:26.999Z,0.00
2022-10-17T22:50:27.722Z,0.00
2022-10-17T22:55:28.464Z,0.00
2022-10-17T23:05:29.824Z,0.00
2022-10-17T23:10:30.551Z,0.00
2022-10-17T23:15:31.275Z,0.00
2022-10-17T23:20:32.005Z,0.00
2022-10-17T23:25:32.733Z,0.00
2022-10-17T23:30:33.477Z,0.00
2022-10-17T23:35:34.180Z,0.00
2022-10-17T23:40:34.929Z,0.00
2022-10-17T23:45:37.198Z,0.00
2022-10-17T23:50:36.518Z,0.00
2022-10-17T23:55:37.253Z,0.00
