createdAt,value
2024-05-09T00:00:46.954Z,7.03
2024-05-09T00:03:14.822Z,6.10
2024-05-09T00:05:43.670Z,5.33
2024-05-09T00:08:12.276Z,5.30
2024-05-09T00:10:41.240Z,5.83
2024-05-09T00:13:10.913Z,4.83
2024-05-09T00:15:39.650Z,5.70
2024-05-09T00:18:08.263Z,5.60
2024-05-09T00:20:39.786Z,5.33
2024-05-09T00:23:13.706Z,4.97
2024-05-09T00:25:44.460Z,5.50
2024-05-09T00:28:13.335Z,5.40
2024-05-09T00:30:41.548Z,4.67
2024-05-09T00:33:10.814Z,5.60
2024-05-09T00:35:39.896Z,4.80
2024-05-09T00:38:08.066Z,6.00
2024-05-09T00:40:40.424Z,5.30
2024-05-09T00:43:11.400Z,5.50
2024-05-09T00:45:39.602Z,4.83
2024-05-09T00:48:09.625Z,5.60
2024-05-09T00:50:41.922Z,4.60
2024-05-09T00:53:15.373Z,5.43
2024-05-09T00:55:43.425Z,5.37
2024-05-09T00:58:15.330Z,5.17
2024-05-09T01:00:43.644Z,5.13
2024-05-09T01:03:13.502Z,5.17
2024-05-09T01:05:43.441Z,4.97
2024-05-09T01:08:12.152Z,5.50
2024-05-09T01:10:43.775Z,6.33
2024-05-09T01:13:13.033Z,5.87
2024-05-09T01:15:40.877Z,5.97
2024-05-09T01:18:14.079Z,6.30
2024-05-09T01:20:44.448Z,6.97
2024-05-09T01:23:15.894Z,7.13
2024-05-09T01:25:46.108Z,7.10
2024-05-09T01:28:15.121Z,7.33
2024-05-09T01:30:42.932Z,6.90
2024-05-09T01:33:12.133Z,6.63
2024-05-09T01:35:42.060Z,6.90
2024-05-09T01:38:14.283Z,8.30
2024-05-09T01:40:43.720Z,6.90
2024-05-09T01:43:12.235Z,6.57
2024-05-09T01:45:41.293Z,6.87
2024-05-09T01:48:10.580Z,6.90
2024-05-09T01:50:41.788Z,6.70
2024-05-09T01:53:12.787Z,6.40
2024-05-09T01:55:41.040Z,5.30
2024-05-09T01:58:09.638Z,5.50
2024-05-09T02:00:41.176Z,6.40
2024-05-09T02:03:16.830Z,5.70
2024-05-09T02:05:47.483Z,5.57
2024-05-09T02:08:19.346Z,5.80
2024-05-09T02:10:49.678Z,5.40
2024-05-09T02:13:17.986Z,5.20
2024-05-09T02:15:45.925Z,5.83
2024-05-09T02:18:14.248Z,5.90
2024-05-09T02:20:43.305Z,6.10
2024-05-09T02:23:11.966Z,6.40
2024-05-09T02:25:40.000Z,5.97
2024-05-09T02:28:07.751Z,5.70
2024-05-09T02:30:40.119Z,4.90
2024-05-09T02:33:14.358Z,5.20
2024-05-09T02:35:43.937Z,4.93
2024-05-09T02:38:12.443Z,4.73
2024-05-09T02:40:40.793Z,5.17
2024-05-09T02:43:10.797Z,5.60
2024-05-09T02:45:40.420Z,5.37
2024-05-09T02:48:12.094Z,5.07
2024-05-09T02:50:41.010Z,5.17
2024-05-09T02:53:09.937Z,5.50
2024-05-09T02:55:39.023Z,6.13
2024-05-09T02:58:10.578Z,4.80
2024-05-09T03:00:41.472Z,5.13
2024-05-09T03:03:13.694Z,5.43
2024-05-09T03:05:45.012Z,4.80
2024-05-09T03:08:13.263Z,6.60
2024-05-09T03:10:41.035Z,5.00
2024-05-09T03:13:14.573Z,5.90
2024-05-09T03:15:44.600Z,5.67
2024-05-09T03:18:12.959Z,4.80
2024-05-09T03:20:41.099Z,4.60
2024-05-09T03:23:10.048Z,4.40
2024-05-09T03:25:39.105Z,4.93
2024-05-09T03:28:07.325Z,4.67
2024-05-09T03:30:40.489Z,4.10
2024-05-09T03:33:18.648Z,4.37
2024-05-09T03:35:49.448Z,3.80
2024-05-09T03:38:17.641Z,3.80
2024-05-09T03:40:50.611Z,3.83
2024-05-09T03:43:20.087Z,4.40
2024-05-09T03:45:50.608Z,4.20
2024-05-09T03:48:18.595Z,4.47
2024-05-09T03:50:46.658Z,5.43
2024-05-09T03:53:16.305Z,4.10
2024-05-09T03:55:44.105Z,3.87
2024-05-09T03:58:14.286Z,3.97
2024-05-09T04:00:42.538Z,4.07
2024-05-09T04:03:12.228Z,4.00
2024-05-09T04:05:42.869Z,4.70
2024-05-09T04:08:13.502Z,4.00
2024-05-09T04:10:42.034Z,4.07
2024-05-09T04:13:11.009Z,4.33
2024-05-09T04:15:38.862Z,4.20
2024-05-09T04:18:06.711Z,4.50
2024-05-09T04:20:39.004Z,4.87
2024-05-09T04:23:13.634Z,4.10
2024-05-09T04:25:44.836Z,4.37
2024-05-09T04:28:13.245Z,3.63
2024-05-09T04:30:41.950Z,4.20
2024-05-09T04:33:12.695Z,4.30
2024-05-09T04:35:43.759Z,4.63
2024-05-09T04:38:12.766Z,4.27
2024-05-09T04:40:40.783Z,4.23
2024-05-09T04:43:16.160Z,4.67
2024-05-09T04:45:44.105Z,4.60
2024-05-09T04:48:12.213Z,4.53
2024-05-09T04:50:40.299Z,4.90
2024-05-09T04:53:10.501Z,4.80
2024-05-09T04:55:40.019Z,4.80
2024-05-09T04:58:10.176Z,5.23
2024-05-09T05:00:40.289Z,4.83
2024-05-09T05:03:13.288Z,4.80
2024-05-09T05:05:44.836Z,6.10
2024-05-09T05:08:15.147Z,5.80
2024-05-09T05:10:44.031Z,5.20
2024-05-09T05:13:24.938Z,4.63
2024-05-09T05:15:57.195Z,5.23
2024-05-09T05:18:29.143Z,5.20
2024-05-09T05:20:58.586Z,5.17
2024-05-09T05:23:26.470Z,5.47
2024-05-09T05:25:55.211Z,5.80
2024-05-09T05:28:23.423Z,5.97
2024-05-09T05:30:51.237Z,5.87
2024-05-09T05:33:20.287Z,6.00
2024-05-09T05:35:48.417Z,6.10
2024-05-09T05:38:16.366Z,5.27
2024-05-09T05:40:44.151Z,6.50
2024-05-09T05:43:18.351Z,5.20
2024-05-09T05:45:46.504Z,6.10
2024-05-09T05:48:18.687Z,5.83
2024-05-09T05:50:46.890Z,5.97
2024-05-09T05:53:14.779Z,5.50
2024-05-09T05:55:43.640Z,6.10
2024-05-09T05:58:12.625Z,5.60
2024-05-09T06:00:42.575Z,5.97
2024-05-09T06:03:13.017Z,5.63
2024-05-09T06:05:43.920Z,8.40
2024-05-09T06:08:12.699Z,6.37
2024-05-09T06:10:41.499Z,5.20
2024-05-09T06:13:11.469Z,5.87
2024-05-09T06:15:40.960Z,5.77
2024-05-09T06:18:11.268Z,4.70
2024-05-09T06:20:43.235Z,5.40
2024-05-09T06:23:12.176Z,5.60
2024-05-09T06:25:40.401Z,6.13
2024-05-09T06:28:08.059Z,5.40
2024-05-09T06:30:42.138Z,5.60
2024-05-09T06:33:14.143Z,5.07
2024-05-09T06:35:45.032Z,5.87
2024-05-09T06:38:13.059Z,5.73
2024-05-09T06:40:43.662Z,5.00
2024-05-09T06:43:18.256Z,5.90
2024-05-09T06:45:54.596Z,5.37
2024-05-09T06:48:23.472Z,5.27
2024-05-09T06:50:51.445Z,5.27
2024-05-09T06:53:23.610Z,5.13
2024-05-09T06:55:51.550Z,5.50
2024-05-09T06:58:19.292Z,5.50
2024-05-09T07:00:47.079Z,4.97
2024-05-09T07:03:18.147Z,4.83
2024-05-09T07:05:49.086Z,4.67
2024-05-09T07:08:18.152Z,4.37
2024-05-09T07:10:46.366Z,4.50
2024-05-09T07:13:15.769Z,3.30
2024-05-09T07:15:44.205Z,3.73
2024-05-09T07:18:15.574Z,4.07
2024-05-09T07:20:43.964Z,3.80
2024-05-09T07:23:12.932Z,3.50
2024-05-09T07:25:41.937Z,4.40
2024-05-09T07:28:19.185Z,3.50
2024-05-09T07:30:47.138Z,3.40
2024-05-09T07:33:20.235Z,3.70
2024-05-09T07:35:49.524Z,4.13
2024-05-09T07:38:17.327Z,3.40
2024-05-09T07:40:45.169Z,3.90
2024-05-09T07:43:14.211Z,3.50
2024-05-09T07:45:51.263Z,3.73
2024-05-09T07:52:39.399Z,3.83
2024-05-09T07:53:48.805Z,3.40
2024-05-09T07:56:22.304Z,3.50
2024-05-09T07:58:54.134Z,3.10
2024-05-09T08:01:22.432Z,3.87
2024-05-09T08:03:50.767Z,3.43
2024-05-09T08:06:18.607Z,3.23
2024-05-09T08:08:47.745Z,2.97
2024-05-09T08:11:15.790Z,2.93
2024-05-09T08:13:43.634Z,3.33
2024-05-09T08:16:11.550Z,2.50
2024-05-09T08:18:39.937Z,2.67
2024-05-09T08:21:07.794Z,2.87
2024-05-09T08:23:36.463Z,3.00
2024-05-09T08:26:04.181Z,3.30
2024-05-09T08:28:31.887Z,2.80
2024-05-09T08:31:00.513Z,2.50
2024-05-09T08:33:29.634Z,2.50
2024-05-09T08:35:58.664Z,2.67
2024-05-09T08:38:26.367Z,3.13
2024-05-09T08:40:54.201Z,3.20
2024-05-09T08:43:24.134Z,2.73
2024-05-09T08:45:52.020Z,2.80
2024-05-09T08:48:21.553Z,3.50
2024-05-09T08:50:51.598Z,2.83
2024-05-09T08:53:20.283Z,3.03
2024-05-09T08:55:49.848Z,2.90
2024-05-09T08:58:19.534Z,2.37
2024-05-09T09:00:48.354Z,2.90
2024-05-09T09:03:19.770Z,2.90
2024-05-09T09:06:02.806Z,3.10
2024-05-09T09:08:30.450Z,3.03
2024-05-09T09:10:59.554Z,2.80
2024-05-09T09:13:28.192Z,3.57
2024-05-09T09:15:58.678Z,3.43
2024-05-09T09:18:28.288Z,3.50
2024-05-09T09:20:57.001Z,3.20
2024-05-09T09:23:24.654Z,3.63
2024-05-09T09:25:52.360Z,3.07
2024-05-09T09:28:23.746Z,3.67
2024-05-09T09:30:51.519Z,3.73
2024-05-09T09:33:19.675Z,3.57
2024-05-09T09:35:47.639Z,3.57
2024-05-09T09:38:21.380Z,3.27
2024-05-09T09:40:50.555Z,3.60
2024-05-09T09:43:22.896Z,3.40
2024-05-09T09:45:55.176Z,3.00
2024-05-09T09:48:23.603Z,2.70
2024-05-09T09:50:56.062Z,3.30
2024-05-09T09:53:24.281Z,3.70
2024-05-09T09:55:53.826Z,3.07
2024-05-09T09:58:22.063Z,3.63
2024-05-09T10:00:49.971Z,3.50
2024-05-09T10:03:17.652Z,2.87
2024-05-09T10:05:47.273Z,2.93
2024-05-09T10:08:17.812Z,3.47
2024-05-09T10:10:48.764Z,3.70
2024-05-09T10:13:16.822Z,3.43
2024-05-09T10:15:52.513Z,3.27
2024-05-09T10:18:28.370Z,3.10
2024-05-09T10:20:59.612Z,3.60
2024-05-09T10:23:30.332Z,2.40
2024-05-09T10:26:05.224Z,3.20
2024-05-09T10:28:36.116Z,2.87
2024-05-09T10:31:16.076Z,3.50
2024-05-09T10:33:52.494Z,3.17
2024-05-09T10:36:24.228Z,2.50
2024-05-09T10:38:55.815Z,2.77
2024-05-09T10:41:24.627Z,3.13
2024-05-09T10:43:52.971Z,2.80
2024-05-09T10:46:20.776Z,3.03
2024-05-09T10:48:50.136Z,3.50
2024-05-09T10:51:19.918Z,3.43
2024-05-09T10:53:48.712Z,2.90
2024-05-09T10:56:17.522Z,3.67
2024-05-09T10:58:45.550Z,3.30
2024-05-09T11:01:14.132Z,3.00
2024-05-09T11:03:42.752Z,3.30
2024-05-09T11:06:12.123Z,3.20
2024-05-09T11:08:40.293Z,3.00
2024-05-09T11:11:08.933Z,3.07
2024-05-09T11:13:39.167Z,2.57
2024-05-09T11:16:22.469Z,3.40
2024-05-09T11:18:58.254Z,3.20
2024-05-09T11:21:26.876Z,3.57
2024-05-09T11:23:54.693Z,3.10
2024-05-09T11:26:22.702Z,3.00
2024-05-09T11:28:50.899Z,3.10
2024-05-09T11:31:19.076Z,2.80
2024-05-09T11:33:47.341Z,2.77
2024-05-09T11:36:15.269Z,3.30
2024-05-09T11:38:43.274Z,3.37
2024-05-09T11:41:18.716Z,3.40
2024-05-09T11:43:46.508Z,2.90
2024-05-09T11:46:14.518Z,3.07
2024-05-09T11:48:42.535Z,2.77
2024-05-09T11:51:10.347Z,3.17
2024-05-09T11:53:38.036Z,3.07
2024-05-09T11:56:06.015Z,2.83
2024-05-09T11:58:34.880Z,2.77
2024-05-09T12:01:03.053Z,2.60
2024-05-09T12:03:30.992Z,2.77
2024-05-09T12:05:59.020Z,3.07
2024-05-09T12:08:26.912Z,2.93
2024-05-09T12:10:54.850Z,3.07
2024-05-09T12:13:22.997Z,3.20
2024-05-09T12:15:50.995Z,3.37
2024-05-09T12:18:18.942Z,3.00
2024-05-09T12:20:46.760Z,3.40
2024-05-09T12:23:14.464Z,3.30
2024-05-09T12:25:42.220Z,3.03
2024-05-09T12:28:10.019Z,3.27
2024-05-09T12:30:40.264Z,3.10
2024-05-09T12:33:13.381Z,3.33
2024-05-09T12:35:44.317Z,3.13
2024-05-09T12:38:15.502Z,3.70
2024-05-09T12:40:43.691Z,2.53
2024-05-09T12:43:11.957Z,2.60
2024-05-09T12:45:40.721Z,2.40
2024-05-09T12:48:13.073Z,3.03
2024-05-09T12:50:42.081Z,2.50
2024-05-09T12:53:10.207Z,3.10
2024-05-09T12:55:45.019Z,3.03
2024-05-09T12:58:22.505Z,2.23
2024-05-09T13:00:52.074Z,3.00
2024-05-09T13:03:20.298Z,2.67
2024-05-09T13:05:48.260Z,3.23
2024-05-09T13:08:16.255Z,2.77
2024-05-09T13:10:44.100Z,2.90
2024-05-09T13:13:12.087Z,2.47
2024-05-09T13:15:40.121Z,2.87
2024-05-09T13:18:08.144Z,3.13
2024-05-09T13:20:37.547Z,2.43
2024-05-09T13:23:07.891Z,3.10
2024-05-09T13:25:37.741Z,2.50
2024-05-09T13:28:07.641Z,2.90
2024-05-09T13:30:40.423Z,2.00
2024-05-09T13:33:11.866Z,2.80
2024-05-09T13:35:46.929Z,2.33
2024-05-09T13:38:19.247Z,3.17
2024-05-09T13:40:48.013Z,2.53
2024-05-09T13:43:16.107Z,2.80
2024-05-09T13:45:44.058Z,3.00
2024-05-09T13:48:12.086Z,3.00
2024-05-09T13:50:40.021Z,2.30
2024-05-09T13:53:08.935Z,2.40
2024-05-09T13:55:40.491Z,2.80
2024-05-09T13:58:09.584Z,2.50
2024-05-09T14:00:46.150Z,2.60
2024-05-09T14:03:19.316Z,3.03
2024-05-09T14:05:49.352Z,3.10
2024-05-09T14:08:19.467Z,2.60
2024-05-09T14:10:47.585Z,2.33
2024-05-09T14:13:16.167Z,2.37
2024-05-09T14:15:44.007Z,2.53
2024-05-09T14:18:13.832Z,2.73
2024-05-09T14:20:43.319Z,2.77
2024-05-09T14:23:11.382Z,2.43
2024-05-09T14:25:42.371Z,2.50
2024-05-09T14:28:12.530Z,2.50
2024-05-09T14:30:40.979Z,2.10
2024-05-09T14:33:09.589Z,3.07
2024-05-09T14:35:38.831Z,2.57
2024-05-09T14:38:08.688Z,2.40
2024-05-09T14:40:42.202Z,2.50
2024-05-09T14:43:13.570Z,2.60
2024-05-09T14:45:42.177Z,2.17
2024-05-09T14:48:10.572Z,2.50
2024-05-09T14:50:40.306Z,2.60
2024-05-09T14:53:10.567Z,2.30
2024-05-09T14:55:40.734Z,2.43
2024-05-09T14:58:10.776Z,2.17
2024-05-09T15:00:47.809Z,2.20
2024-05-09T15:03:22.419Z,2.67
2024-05-09T15:05:51.185Z,2.10
2024-05-09T15:08:20.284Z,2.10
2024-05-09T15:10:49.965Z,2.47
2024-05-09T15:13:18.782Z,2.40
2024-05-09T15:15:46.805Z,2.80
2024-05-09T15:18:15.769Z,2.40
2024-05-09T15:20:45.399Z,3.07
2024-05-09T15:23:13.392Z,2.50
2024-05-09T15:25:41.220Z,3.10
2024-05-09T15:28:09.095Z,2.60
2024-05-09T15:30:37.593Z,3.00
2024-05-09T15:33:07.123Z,4.77
2024-05-09T15:35:36.297Z,3.50
2024-05-09T15:38:04.785Z,2.67
2024-05-09T15:40:39.135Z,3.00
2024-05-09T15:43:10.582Z,2.90
2024-05-09T15:45:40.942Z,3.00
2024-05-09T15:48:10.522Z,2.80
2024-05-09T15:50:41.344Z,2.00
2024-05-09T15:53:13.365Z,2.73
2024-05-09T15:55:42.183Z,2.50
2024-05-09T15:58:10.292Z,2.73
2024-05-09T16:00:41.624Z,3.10
2024-05-09T16:03:12.542Z,3.00
2024-05-09T16:05:42.049Z,2.70
2024-05-09T16:08:10.109Z,3.07
2024-05-09T16:10:44.460Z,2.30
2024-05-09T16:13:13.394Z,3.13
2024-05-09T16:15:41.213Z,2.73
2024-05-09T16:18:09.068Z,3.03
2024-05-09T16:20:40.399Z,2.80
2024-05-09T16:23:10.267Z,3.20
2024-05-09T16:25:38.412Z,2.50
2024-05-09T16:28:09.948Z,2.53
2024-05-09T16:30:41.903Z,2.70
2024-05-09T16:33:10.905Z,2.20
2024-05-09T16:35:39.604Z,2.70
2024-05-09T16:38:07.530Z,2.90
2024-05-09T16:40:39.269Z,2.30
2024-05-09T16:43:13.540Z,3.00
2024-05-09T16:45:44.812Z,2.70
2024-05-09T16:48:14.069Z,3.27
2024-05-09T16:50:41.982Z,2.50
2024-05-09T16:53:09.788Z,2.83
2024-05-09T16:55:38.488Z,3.10
2024-05-09T16:58:08.350Z,3.70
2024-05-09T17:00:41.551Z,2.63
2024-05-09T17:03:14.692Z,2.60
2024-05-09T17:05:43.940Z,3.57
2024-05-09T17:08:11.889Z,3.03
2024-05-09T17:10:39.611Z,3.07
2024-05-09T17:13:08.234Z,3.10
2024-05-09T17:15:37.652Z,3.13
2024-05-09T17:18:07.379Z,3.27
2024-05-09T17:20:37.710Z,2.80
2024-05-09T17:23:13.631Z,3.40
2024-05-09T17:25:42.300Z,2.60
2024-05-09T17:28:10.869Z,3.13
2024-05-09T17:30:40.746Z,3.17
2024-05-09T17:33:11.255Z,3.37
2024-05-09T17:35:40.121Z,2.87
2024-05-09T17:38:08.169Z,3.43
2024-05-09T17:40:37.819Z,3.40
2024-05-09T17:43:09.519Z,3.20
2024-05-09T17:45:40.771Z,3.30
2024-05-09T17:48:10.797Z,2.80
2024-05-09T17:50:40.087Z,3.37
2024-05-09T17:53:09.328Z,4.87
2024-05-09T17:55:37.369Z,3.20
2024-05-09T17:58:05.989Z,3.73
2024-05-09T18:00:40.158Z,3.40
2024-05-09T18:03:12.094Z,3.60
2024-05-09T18:05:41.604Z,3.90
2024-05-09T18:08:09.779Z,4.30
2024-05-09T18:10:39.751Z,3.03
2024-05-09T18:13:09.486Z,3.43
2024-05-09T18:15:38.540Z,3.80
2024-05-09T18:18:07.526Z,3.57
2024-05-09T18:20:42.518Z,3.90
2024-05-09T18:23:18.694Z,4.47
2024-05-09T18:25:47.771Z,4.10
2024-05-09T18:28:16.961Z,4.93
2024-05-09T18:30:45.268Z,5.53
2024-05-09T18:33:13.511Z,5.30
2024-05-09T18:35:45.729Z,6.60
2024-05-09T18:38:13.665Z,7.03
2024-05-09T18:40:43.781Z,6.50
2024-05-09T18:43:13.690Z,7.17
2024-05-09T18:45:41.545Z,6.53
2024-05-09T18:48:10.266Z,5.07
2024-05-09T18:50:40.649Z,5.50
2024-05-09T18:53:11.816Z,4.70
2024-05-09T18:55:40.979Z,4.53
2024-05-09T18:58:08.735Z,3.73
2024-05-09T19:00:39.141Z,4.30
2024-05-09T19:03:12.206Z,4.10
2024-05-09T19:05:46.132Z,4.50
2024-05-09T19:08:15.301Z,3.77
2024-05-09T19:10:45.345Z,4.73
2024-05-09T19:13:14.326Z,4.20
2024-05-09T19:15:43.675Z,3.90
2024-05-09T19:18:13.911Z,4.10
2024-05-09T19:20:42.362Z,4.83
2024-05-09T19:23:11.619Z,4.40
2024-05-09T19:25:39.495Z,4.13
2024-05-09T19:28:07.467Z,5.17
2024-05-09T19:30:40.240Z,4.27
2024-05-09T19:33:14.927Z,5.53
2024-05-09T19:35:43.887Z,5.37
2024-05-09T19:38:12.364Z,6.57
2024-05-09T19:40:40.243Z,5.27
2024-05-09T19:43:08.159Z,5.40
2024-05-09T19:45:36.590Z,6.07
2024-05-09T19:48:06.033Z,6.10
2024-05-09T19:50:41.437Z,5.83
2024-05-09T19:53:13.177Z,5.73
2024-05-09T19:55:41.880Z,7.10
2024-05-09T19:58:11.047Z,9.80
2024-05-09T20:00:42.115Z,7.23
2024-05-09T20:03:15.082Z,8.13
2024-05-09T20:05:46.772Z,8.10
2024-05-09T20:08:15.092Z,11.10
2024-05-09T20:10:42.963Z,13.23
2024-05-09T20:13:10.826Z,13.30
2024-05-09T20:15:39.915Z,13.60
2024-05-09T20:18:07.857Z,13.20
2024-05-09T20:20:40.062Z,12.93
2024-05-09T20:23:12.290Z,13.30
2024-05-09T20:25:40.590Z,12.57
2024-05-09T20:28:08.604Z,15.67
2024-05-09T20:30:37.010Z,15.30
2024-05-09T20:33:07.609Z,17.07
2024-05-09T20:35:36.857Z,22.00
2024-05-09T20:38:05.006Z,21.00
2024-05-09T20:40:36.790Z,23.70
2024-05-09T20:43:09.273Z,29.13
2024-05-09T20:45:37.618Z,32.67
2024-05-09T20:48:06.237Z,37.00
2024-05-09T20:50:39.283Z,37.50
2024-05-09T20:53:14.254Z,36.10
2024-05-09T20:55:44.738Z,33.80
2024-05-09T20:58:13.319Z,29.83
2024-05-09T21:00:44.389Z,23.67
2024-05-09T21:03:16.870Z,19.20
2024-05-09T21:05:45.909Z,16.87
2024-05-09T21:08:13.995Z,15.40
2024-05-09T21:10:41.898Z,16.57
2024-05-09T21:13:09.728Z,17.00
2024-05-09T21:15:37.609Z,14.73
2024-05-09T21:18:05.522Z,16.90
2024-05-09T21:20:34.921Z,16.83
2024-05-09T21:23:03.734Z,17.60
2024-05-09T21:25:32.286Z,18.77
2024-05-09T21:28:00.673Z,17.47
2024-05-09T21:30:38.379Z,15.50
2024-05-09T21:33:11.675Z,14.57
2024-05-09T21:35:42.268Z,14.23
2024-05-09T21:38:10.088Z,14.43
2024-05-09T21:40:38.615Z,14.60
2024-05-09T21:43:08.150Z,17.60
2024-05-09T21:45:37.230Z,17.33
2024-05-09T21:48:05.937Z,17.27
2024-05-09T21:50:39.934Z,17.17
2024-05-09T21:53:13.505Z,15.93
2024-05-09T21:55:42.718Z,15.73
2024-05-09T21:58:10.975Z,13.80
2024-05-09T22:00:40.127Z,14.23
2024-05-09T22:03:09.050Z,13.40
2024-05-09T22:05:37.998Z,13.80
2024-05-09T22:08:06.604Z,11.60
2024-05-09T22:10:36.302Z,10.50
2024-05-09T22:13:06.742Z,9.97
2024-05-09T22:15:40.079Z,7.80
2024-05-09T22:18:10.357Z,6.67
2024-05-09T22:20:45.520Z,7.27
2024-05-09T22:23:15.646Z,5.67
2024-05-09T22:25:43.431Z,6.40
2024-05-09T22:28:12.310Z,5.97
2024-05-09T22:30:40.556Z,6.67
2024-05-09T22:33:10.675Z,5.90
2024-05-09T22:35:40.982Z,6.07
2024-05-09T22:38:09.163Z,5.20
2024-05-09T22:40:45.617Z,5.10
2024-05-09T22:43:24.787Z,6.20
2024-05-09T22:45:56.330Z,5.20
2024-05-09T22:48:25.456Z,5.00
2024-05-09T22:50:54.564Z,4.90
2024-05-09T22:53:25.849Z,5.33
2024-05-09T22:55:54.119Z,5.10
2024-05-09T22:58:22.366Z,6.00
2024-05-09T23:00:50.489Z,4.90
2024-05-09T23:03:21.242Z,4.87
2024-05-09T23:05:49.601Z,4.60
2024-05-09T23:08:17.304Z,5.10
2024-05-09T23:10:45.031Z,4.47
2024-05-09T23:13:12.769Z,5.20
2024-05-09T23:15:40.532Z,6.50
2024-05-09T23:18:08.754Z,5.83
2024-05-09T23:20:39.221Z,6.30
2024-05-09T23:23:08.999Z,6.17
2024-05-09T23:25:37.907Z,6.40
2024-05-09T23:28:06.447Z,7.70
2024-05-09T23:30:38.732Z,7.37
2024-05-09T23:33:11.108Z,7.87
2024-05-09T23:35:41.245Z,7.80
2024-05-09T23:38:08.926Z,7.70
2024-05-09T23:40:39.895Z,7.50
2024-05-09T23:43:13.229Z,7.00
2024-05-09T23:45:42.127Z,7.67
2024-05-09T23:48:11.093Z,8.00
2024-05-09T23:50:40.366Z,7.97
2024-05-09T23:53:09.769Z,7.33
2024-05-09T23:55:38.390Z,7.03
2024-05-09T23:58:07.420Z,7.00
