createdAt,value
2023-03-02T00:02:24.511Z,23.70
2023-03-02T00:04:58.659Z,23.70
2023-03-02T00:07:36.341Z,23.70
2023-03-02T00:10:07.431Z,23.80
2023-03-02T00:12:38.070Z,23.80
2023-03-02T00:15:08.790Z,23.70
2023-03-02T00:17:39.010Z,23.80
2023-03-02T00:20:12.742Z,23.80
2023-03-02T00:22:45.500Z,23.80
2023-03-02T00:25:17.626Z,23.80
2023-03-02T00:27:48.004Z,23.80
2023-03-02T00:30:19.313Z,23.80
2023-03-02T00:32:49.512Z,23.80
2023-03-02T00:35:20.208Z,23.80
2023-03-02T00:37:50.967Z,23.80
2023-03-02T00:40:21.293Z,23.80
2023-03-02T00:42:51.480Z,23.90
2023-03-02T00:45:21.719Z,23.80
2023-03-02T00:47:51.904Z,23.90
2023-03-02T00:50:22.094Z,23.90
2023-03-02T00:52:52.263Z,23.90
2023-03-02T00:55:25.515Z,23.90
2023-03-02T00:57:58.779Z,23.90
2023-03-02T01:00:31.984Z,23.90
2023-03-02T01:03:02.261Z,23.90
2023-03-02T01:05:32.660Z,23.90
2023-03-02T01:08:02.953Z,24.00
2023-03-02T01:10:35.018Z,23.90
2023-03-02T01:13:05.474Z,24.00
2023-03-02T01:15:37.173Z,24.00
2023-03-02T01:18:07.724Z,24.00
2023-03-02T01:20:38.021Z,24.00
2023-03-02T01:23:08.609Z,24.00
2023-03-02T01:25:40.670Z,24.00
2023-03-02T01:28:11.027Z,24.10
2023-03-02T01:30:41.791Z,24.00
2023-03-02T01:33:12.005Z,24.00
2023-03-02T01:35:42.319Z,24.10
2023-03-02T01:38:12.829Z,24.10
2023-03-02T01:40:43.054Z,24.10
2023-03-02T01:43:17.819Z,24.10
2023-03-02T01:45:55.752Z,24.10
2023-03-02T01:49:01.013Z,24.10
2023-03-02T01:51:36.454Z,24.10
2023-03-02T01:54:19.206Z,24.10
2023-03-02T01:56:49.867Z,24.10
2023-03-02T01:59:23.887Z,24.10
2023-03-02T02:02:00.207Z,24.10
2023-03-02T02:04:33.183Z,24.20
2023-03-02T02:07:07.046Z,24.20
2023-03-02T02:09:52.506Z,24.30
2023-03-02T02:12:25.501Z,24.30
2023-03-02T02:15:02.180Z,24.30
2023-03-02T02:17:33.793Z,24.30
2023-03-02T02:20:22.995Z,24.40
2023-03-02T02:23:29.107Z,24.40
2023-03-02T02:26:03.536Z,24.40
2023-03-02T02:28:45.871Z,24.50
2023-03-02T02:31:28.406Z,24.50
2023-03-02T02:34:03.430Z,24.50
2023-03-02T02:36:39.694Z,24.50
2023-03-02T02:39:13.769Z,24.60
2023-03-02T02:41:44.605Z,24.60
2023-03-02T02:44:19.250Z,24.60
2023-03-02T02:46:50.008Z,24.60
2023-03-02T02:49:41.348Z,24.70
2023-03-02T02:52:18.844Z,24.70
2023-03-02T02:54:52.724Z,24.70
2023-03-02T02:57:26.080Z,24.70
2023-03-02T03:00:02.226Z,24.70
2023-03-02T03:02:35.301Z,24.70
2023-03-02T03:05:05.548Z,24.80
2023-03-02T03:07:36.234Z,24.70
2023-03-02T03:10:28.617Z,24.70
2023-03-02T03:12:59.591Z,24.70
2023-03-02T03:15:29.889Z,24.70
2023-03-02T03:18:01.463Z,24.70
2023-03-02T03:20:32.021Z,24.70
2023-03-02T03:23:02.505Z,24.70
2023-03-02T03:25:33.715Z,24.70
2023-03-02T03:28:05.613Z,24.80
2023-03-02T03:30:36.258Z,24.80
2023-03-02T03:33:06.517Z,24.80
2023-03-02T03:35:38.646Z,24.80
2023-03-02T03:38:10.058Z,24.80
2023-03-02T03:40:40.277Z,24.80
2023-03-02T03:43:10.978Z,24.80
2023-03-02T03:45:41.565Z,24.80
2023-03-02T03:48:12.143Z,24.80
2023-03-02T03:50:42.351Z,24.80
2023-03-02T03:53:12.712Z,24.90
2023-03-02T03:55:43.320Z,24.90
2023-03-02T03:58:13.562Z,24.90
2023-03-02T04:00:43.825Z,24.90
2023-03-02T04:03:14.200Z,24.90
2023-03-02T04:05:48.436Z,24.90
2023-03-02T04:08:25.445Z,24.90
2023-03-02T04:10:55.655Z,24.90
2023-03-02T04:13:25.849Z,24.90
2023-03-02T04:15:56.148Z,24.90
2023-03-02T04:18:26.421Z,24.90
2023-03-02T04:20:56.593Z,24.90
2023-03-02T04:23:26.885Z,24.90
2023-03-02T04:25:57.259Z,24.90
2023-03-02T04:28:27.728Z,24.90
2023-03-02T04:30:58.567Z,24.90
2023-03-02T04:33:29.020Z,24.90
2023-03-02T04:36:00.053Z,24.90
2023-03-02T04:38:33.089Z,24.90
2023-03-02T04:41:04.917Z,24.90
2023-03-02T04:43:35.243Z,24.90
2023-03-02T04:46:05.610Z,24.90
2023-03-02T04:48:36.019Z,24.90
2023-03-02T04:51:06.357Z,24.90
2023-03-02T04:53:36.609Z,24.90
2023-03-02T04:56:07.219Z,25.00
2023-03-02T04:58:37.422Z,25.00
2023-03-02T05:01:08.978Z,25.00
2023-03-02T05:03:39.229Z,25.00
2023-03-02T05:06:10.068Z,25.00
2023-03-02T05:08:40.715Z,25.00
2023-03-02T05:11:12.795Z,25.00
2023-03-02T05:13:43.042Z,25.00
2023-03-02T05:16:13.330Z,25.00
2023-03-02T05:18:43.616Z,25.00
2023-03-02T05:21:16.095Z,25.10
2023-03-02T05:23:46.693Z,25.10
2023-03-02T05:26:17.740Z,25.10
2023-03-02T05:28:48.191Z,25.10
2023-03-02T05:31:31.714Z,25.10
2023-03-02T05:34:02.039Z,25.10
2023-03-02T05:36:32.886Z,25.10
2023-03-02T05:39:03.326Z,25.10
2023-03-02T05:41:33.606Z,25.10
2023-03-02T05:44:04.306Z,25.10
2023-03-02T05:46:34.957Z,25.10
2023-03-02T05:49:05.435Z,25.20
2023-03-02T05:51:36.228Z,25.20
2023-03-02T05:54:06.502Z,25.20
2023-03-02T05:56:36.884Z,25.20
2023-03-02T05:59:07.240Z,25.20
2023-03-02T06:01:38.632Z,25.20
2023-03-02T06:04:09.236Z,25.20
2023-03-02T06:06:39.976Z,25.20
2023-03-02T06:09:10.378Z,25.20
2023-03-02T06:11:41.008Z,25.20
2023-03-02T06:14:11.427Z,25.30
2023-03-02T06:16:41.918Z,25.20
2023-03-02T06:19:12.296Z,25.20
2023-03-02T06:21:42.522Z,25.20
2023-03-02T06:24:12.762Z,25.20
2023-03-02T06:26:43.174Z,25.30
2023-03-02T06:29:13.491Z,25.30
2023-03-02T06:31:43.780Z,25.30
2023-03-02T06:34:14.086Z,25.30
2023-03-02T06:36:44.506Z,25.30
2023-03-02T06:39:17.526Z,25.40
2023-03-02T06:41:49.325Z,25.40
2023-03-02T06:44:20.279Z,25.40
2023-03-02T06:46:50.551Z,25.40
2023-03-02T06:49:20.879Z,25.40
2023-03-02T06:51:51.315Z,25.40
2023-03-02T06:54:23.761Z,25.50
2023-03-02T06:56:54.267Z,25.50
2023-03-02T06:59:25.033Z,25.50
2023-03-02T07:01:55.324Z,25.50
2023-03-02T07:04:25.552Z,25.50
2023-03-02T07:06:55.712Z,25.50
2023-03-02T07:09:25.988Z,25.60
2023-03-02T07:11:56.682Z,25.60
2023-03-02T07:14:26.964Z,25.60
2023-03-02T07:16:59.096Z,25.60
2023-03-02T07:19:29.801Z,25.60
2023-03-02T07:22:00.131Z,25.60
2023-03-02T07:24:30.536Z,25.60
2023-03-02T07:27:00.957Z,25.70
2023-03-02T07:29:31.359Z,25.70
2023-03-02T07:32:01.853Z,25.70
2023-03-02T07:34:32.669Z,25.70
2023-03-02T07:37:03.161Z,25.70
2023-03-02T07:39:34.426Z,25.70
2023-03-02T07:42:06.098Z,25.70
2023-03-02T07:44:36.787Z,25.70
2023-03-02T07:47:07.516Z,25.80
2023-03-02T07:49:38.311Z,25.80
2023-03-02T07:52:09.151Z,25.80
2023-03-02T07:54:39.584Z,25.80
2023-03-02T07:57:09.879Z,25.80
2023-03-02T07:59:40.399Z,25.80
2023-03-02T08:02:19.557Z,25.80
2023-03-02T08:04:50.497Z,25.80
2023-03-02T08:07:20.847Z,25.80
2023-03-02T08:09:51.064Z,25.80
2023-03-02T08:12:21.286Z,25.80
2023-03-02T08:14:51.530Z,25.80
2023-03-02T08:17:21.852Z,25.80
2023-03-02T08:19:52.279Z,25.80
2023-03-02T08:22:22.595Z,25.80
2023-03-02T08:24:52.860Z,25.80
2023-03-02T08:27:23.159Z,25.80
2023-03-02T08:29:53.432Z,25.80
2023-03-02T08:32:24.014Z,25.80
2023-03-02T08:34:54.227Z,25.80
2023-03-02T08:37:24.453Z,25.80
2023-03-02T08:39:54.692Z,25.80
2023-03-02T08:42:25.058Z,25.80
2023-03-02T08:44:55.315Z,25.80
2023-03-02T08:47:25.526Z,25.80
2023-03-02T08:49:55.796Z,25.80
2023-03-02T08:52:25.961Z,25.80
2023-03-02T08:54:56.248Z,25.80
2023-03-02T08:57:26.457Z,25.80
2023-03-02T08:59:56.713Z,25.80
2023-03-02T09:02:26.907Z,25.80
2023-03-02T09:04:57.458Z,25.80
2023-03-02T09:07:27.752Z,25.80
2023-03-02T09:09:58.024Z,25.80
2023-03-02T09:12:28.257Z,25.80
2023-03-02T09:14:58.574Z,25.80
2023-03-02T09:17:28.845Z,25.80
2023-03-02T09:20:02.250Z,25.80
2023-03-02T09:22:33.137Z,25.70
2023-03-02T09:25:03.844Z,25.70
2023-03-02T09:27:34.651Z,25.80
2023-03-02T09:30:04.897Z,25.80
2023-03-02T09:32:35.215Z,25.70
2023-03-02T09:35:06.179Z,25.70
2023-03-02T09:37:39.117Z,25.70
2023-03-02T09:40:26.359Z,25.70
2023-03-02T09:43:02.784Z,25.70
2023-03-02T09:45:42.349Z,25.60
2023-03-02T09:48:24.776Z,25.60
2023-03-02T09:51:34.684Z,25.50
2023-03-02T09:54:28.717Z,25.40
2023-03-02T09:57:01.463Z,25.40
2023-03-02T09:59:47.257Z,25.30
2023-03-02T10:02:31.622Z,25.40
2023-03-02T10:05:04.805Z,25.40
2023-03-02T10:07:39.743Z,25.40
2023-03-02T10:10:12.830Z,25.50
2023-03-02T10:13:04.627Z,25.50
2023-03-02T10:15:42.623Z,25.50
2023-03-02T10:18:22.747Z,25.50
2023-03-02T10:20:53.223Z,25.50
2023-03-02T10:23:30.484Z,25.50
2023-03-02T10:26:08.771Z,25.50
2023-03-02T10:28:50.994Z,25.50
2023-03-02T10:31:31.816Z,25.50
2023-03-02T10:34:03.331Z,25.50
2023-03-02T10:36:40.724Z,25.50
2023-03-02T10:39:16.914Z,25.50
2023-03-02T10:41:56.696Z,25.50
2023-03-02T10:44:35.084Z,25.60
2023-03-02T10:47:06.551Z,25.50
2023-03-02T10:49:41.043Z,25.50
2023-03-02T10:52:19.686Z,25.50
2023-03-02T10:54:50.584Z,25.50
2023-03-02T10:57:26.878Z,25.50
2023-03-02T11:00:21.273Z,25.50
2023-03-02T11:03:00.575Z,25.50
2023-03-02T11:05:32.989Z,25.50
2023-03-02T11:08:09.301Z,25.50
2023-03-02T11:10:43.148Z,25.50
2023-03-02T11:13:40.236Z,25.50
2023-03-02T11:16:33.953Z,25.50
2023-03-02T11:19:14.235Z,25.50
2023-03-02T11:21:50.814Z,25.50
2023-03-02T11:24:26.485Z,25.50
2023-03-02T11:27:12.599Z,25.50
2023-03-02T11:29:55.387Z,25.50
2023-03-02T11:32:58.454Z,25.50
2023-03-02T11:35:53.640Z,25.50
2023-03-02T11:38:39.186Z,25.50
2023-03-02T11:41:31.972Z,25.50
2023-03-02T11:44:11.998Z,25.50
2023-03-02T11:46:43.757Z,25.40
2023-03-02T11:49:40.170Z,25.40
2023-03-02T11:52:22.257Z,25.50
2023-03-02T11:55:07.562Z,25.50
2023-03-02T11:57:50.197Z,25.40
2023-03-02T12:00:40.135Z,25.40
2023-03-02T12:03:30.367Z,25.40
2023-03-02T12:06:07.286Z,25.40
2023-03-02T12:08:42.611Z,25.40
2023-03-02T12:11:21.782Z,25.40
2023-03-02T12:14:01.987Z,25.40
2023-03-02T12:16:43.683Z,25.40
2023-03-02T12:19:40.694Z,25.40
2023-03-02T12:22:14.047Z,25.40
2023-03-02T12:24:47.234Z,25.40
2023-03-02T12:27:26.335Z,25.40
2023-03-02T12:30:15.929Z,25.40
2023-03-02T12:33:03.517Z,25.40
2023-03-02T12:35:36.322Z,25.40
2023-03-02T12:38:38.783Z,25.30
2023-03-02T12:41:09.039Z,25.40
2023-03-02T12:43:43.694Z,25.40
2023-03-02T12:46:32.806Z,25.30
2023-03-02T12:49:13.990Z,25.40
2023-03-02T12:52:02.500Z,25.30
2023-03-02T12:54:35.569Z,25.30
2023-03-02T12:57:25.755Z,25.30
2023-03-02T13:00:01.836Z,25.30
2023-03-02T13:02:34.604Z,25.30
2023-03-02T13:05:06.559Z,25.30
2023-03-02T13:07:44.486Z,25.30
2023-03-02T13:10:37.756Z,25.30
2023-03-02T13:13:28.479Z,25.30
2023-03-02T13:16:04.430Z,25.30
2023-03-02T13:18:38.596Z,25.30
2023-03-02T13:21:09.150Z,25.20
2023-03-02T13:23:47.058Z,25.30
2023-03-02T13:26:35.047Z,25.30
2023-03-02T13:29:22.339Z,25.30
2023-03-02T13:31:52.794Z,25.30
2023-03-02T13:34:29.237Z,25.30
2023-03-02T13:37:00.065Z,25.20
2023-03-02T13:39:34.433Z,25.20
2023-03-02T13:42:05.934Z,25.30
2023-03-02T13:44:37.805Z,25.20
2023-03-02T13:47:23.397Z,25.20
2023-03-02T13:49:54.153Z,25.20
2023-03-02T13:52:31.925Z,25.20
2023-03-02T13:55:02.135Z,25.20
2023-03-02T13:57:34.883Z,25.20
2023-03-02T14:00:06.839Z,25.20
2023-03-02T14:02:37.116Z,25.20
2023-03-02T14:05:12.112Z,25.20
2023-03-02T14:07:42.445Z,25.20
2023-03-02T14:10:14.027Z,25.20
2023-03-02T14:12:48.191Z,25.20
2023-03-02T14:15:19.552Z,25.20
2023-03-02T14:17:50.955Z,25.20
2023-03-02T14:20:23.372Z,25.20
2023-03-02T14:22:53.669Z,25.20
2023-03-02T14:25:24.313Z,25.20
2023-03-02T14:27:54.591Z,25.20
2023-03-02T14:30:24.969Z,25.20
2023-03-02T14:32:55.272Z,25.20
2023-03-02T14:35:27.735Z,25.20
2023-03-02T14:37:58.017Z,25.10
2023-03-02T14:40:30.370Z,25.20
2023-03-02T14:43:00.685Z,25.10
2023-03-02T14:45:31.724Z,25.10
2023-03-02T14:48:02.037Z,25.10
2023-03-02T14:50:32.361Z,25.10
2023-03-02T14:53:02.569Z,25.10
2023-03-02T14:55:34.542Z,25.10
2023-03-02T14:58:21.676Z,25.10
2023-03-02T15:00:52.607Z,25.10
2023-03-02T15:03:27.296Z,25.10
2023-03-02T15:06:01.550Z,25.10
2023-03-02T15:08:32.601Z,25.10
2023-03-02T15:11:02.856Z,25.10
2023-03-02T15:13:33.140Z,25.10
2023-03-02T15:16:03.537Z,25.10
2023-03-02T15:18:33.817Z,25.10
2023-03-02T15:21:04.003Z,25.00
2023-03-02T15:23:34.665Z,25.10
2023-03-02T15:26:05.854Z,25.10
2023-03-02T15:28:36.083Z,25.10
2023-03-02T15:31:10.790Z,25.10
2023-03-02T15:33:41.734Z,25.00
2023-03-02T15:36:12.498Z,25.00
2023-03-02T15:38:43.480Z,25.10
2023-03-02T15:41:32.722Z,25.00
2023-03-02T15:44:03.179Z,25.00
2023-03-02T15:46:33.461Z,25.00
2023-03-02T15:49:03.734Z,25.00
2023-03-02T15:51:34.040Z,25.00
2023-03-02T15:54:04.288Z,25.00
2023-03-02T15:56:43.719Z,25.00
2023-03-02T15:59:14.946Z,25.00
2023-03-02T16:01:45.284Z,25.00
2023-03-02T16:04:15.557Z,25.00
2023-03-02T16:06:46.021Z,25.00
2023-03-02T16:09:16.282Z,25.00
2023-03-02T16:11:46.708Z,25.00
2023-03-02T16:14:17.601Z,24.90
2023-03-02T16:16:48.529Z,25.00
2023-03-02T16:19:21.056Z,24.90
2023-03-02T16:21:51.437Z,25.00
2023-03-02T16:24:21.760Z,24.90
2023-03-02T16:26:54.795Z,24.90
2023-03-02T16:29:25.961Z,24.90
2023-03-02T16:31:56.566Z,24.90
2023-03-02T16:34:27.028Z,24.90
2023-03-02T16:36:57.348Z,24.90
2023-03-02T16:39:28.163Z,24.90
2023-03-02T16:41:58.973Z,24.90
2023-03-02T16:44:29.316Z,24.90
2023-03-02T16:46:59.788Z,24.90
2023-03-02T16:49:30.025Z,24.90
2023-03-02T16:52:01.531Z,24.90
2023-03-02T16:54:31.850Z,24.90
2023-03-02T16:57:02.048Z,24.90
2023-03-02T16:59:32.396Z,24.90
2023-03-02T17:02:02.595Z,24.90
2023-03-02T17:04:36.465Z,24.90
2023-03-02T17:07:07.818Z,24.90
2023-03-02T17:09:39.271Z,24.90
2023-03-02T17:12:09.904Z,24.80
2023-03-02T17:14:40.241Z,24.90
2023-03-02T17:17:10.628Z,24.80
2023-03-02T17:19:40.935Z,24.90
2023-03-02T17:22:11.207Z,24.80
2023-03-02T17:24:41.525Z,24.80
2023-03-02T17:27:24.122Z,24.80
2023-03-02T17:29:56.209Z,24.80
2023-03-02T17:32:27.004Z,24.80
2023-03-02T17:34:57.990Z,24.80
2023-03-02T17:37:30.075Z,24.80
2023-03-02T17:40:00.759Z,24.80
2023-03-02T17:42:31.119Z,24.80
2023-03-02T17:45:01.688Z,24.80
2023-03-02T17:47:32.826Z,24.80
2023-03-02T17:50:04.840Z,24.70
2023-03-02T17:52:35.173Z,24.70
2023-03-02T17:55:05.502Z,24.80
2023-03-02T17:57:35.814Z,24.70
2023-03-02T18:00:08.816Z,24.70
2023-03-02T18:02:39.105Z,24.70
2023-03-02T18:05:11.716Z,24.70
2023-03-02T18:07:42.129Z,24.70
2023-03-02T18:10:13.148Z,24.70
2023-03-02T18:12:43.518Z,24.70
2023-03-02T18:15:15.288Z,24.70
2023-03-02T18:17:45.525Z,24.70
2023-03-02T18:20:15.864Z,24.70
2023-03-02T18:22:46.044Z,24.70
2023-03-02T18:25:16.308Z,24.70
2023-03-02T18:27:46.651Z,24.70
2023-03-02T18:30:18.597Z,24.70
2023-03-02T18:32:48.816Z,24.70
2023-03-02T18:35:21.074Z,24.70
2023-03-02T18:37:51.623Z,24.70
2023-03-02T18:40:22.044Z,24.70
2023-03-02T18:42:52.363Z,24.70
2023-03-02T18:45:31.128Z,24.70
2023-03-02T18:48:03.444Z,24.70
2023-03-02T18:50:33.958Z,24.70
2023-03-02T18:53:04.768Z,24.60
2023-03-02T18:55:35.319Z,24.60
2023-03-02T18:58:06.310Z,24.60
2023-03-02T19:00:37.908Z,24.60
2023-03-02T19:03:08.167Z,24.60
2023-03-02T19:05:38.430Z,24.60
2023-03-02T19:08:10.393Z,24.60
2023-03-02T19:10:43.835Z,24.60
2023-03-02T19:13:14.212Z,24.60
2023-03-02T19:15:44.982Z,24.60
2023-03-02T19:18:21.192Z,24.60
2023-03-02T19:20:53.517Z,24.60
2023-03-02T19:23:23.894Z,24.60
2023-03-02T19:25:54.260Z,24.60
2023-03-02T19:28:24.641Z,24.60
2023-03-02T19:30:54.830Z,24.60
2023-03-02T19:33:26.439Z,24.60
2023-03-02T19:35:56.688Z,24.50
2023-03-02T19:38:30.877Z,24.50
2023-03-02T19:41:03.584Z,24.50
2023-03-02T19:43:33.854Z,24.50
2023-03-02T19:46:04.181Z,24.50
2023-03-02T19:48:35.729Z,24.50
2023-03-02T19:51:07.266Z,24.50
2023-03-02T19:53:39.917Z,24.50
2023-03-02T19:56:14.689Z,24.50
2023-03-02T19:58:51.045Z,24.50
2023-03-02T20:01:29.542Z,24.50
2023-03-02T20:04:01.638Z,24.50
2023-03-02T20:06:37.429Z,24.50
2023-03-02T20:09:09.811Z,24.50
2023-03-02T20:11:40.405Z,24.50
2023-03-02T20:14:12.071Z,24.50
2023-03-02T20:16:44.048Z,24.50
2023-03-02T20:19:14.486Z,24.40
2023-03-02T20:21:44.742Z,24.50
2023-03-02T20:24:16.279Z,24.40
2023-03-02T20:26:46.525Z,24.40
2023-03-02T20:29:17.237Z,24.40
2023-03-02T20:31:47.603Z,24.40
2023-03-02T20:34:18.269Z,24.40
2023-03-02T20:36:48.735Z,24.40
2023-03-02T20:39:26.855Z,24.40
2023-03-02T20:41:57.461Z,24.40
2023-03-02T20:44:28.274Z,24.40
2023-03-02T20:47:01.609Z,24.40
2023-03-02T20:49:33.152Z,24.30
2023-03-02T20:52:03.895Z,24.30
2023-03-02T20:54:38.302Z,24.40
2023-03-02T20:57:10.443Z,24.40
2023-03-02T20:59:42.595Z,24.40
2023-03-02T21:02:17.757Z,24.30
2023-03-02T21:04:49.308Z,24.30
2023-03-02T21:07:20.116Z,24.30
2023-03-02T21:09:50.433Z,24.30
2023-03-02T21:12:20.885Z,24.30
2023-03-02T21:14:51.395Z,24.30
2023-03-02T21:17:22.458Z,24.30
2023-03-02T21:19:52.792Z,24.30
2023-03-02T21:22:23.337Z,24.30
2023-03-02T21:24:54.651Z,24.30
2023-03-02T21:27:24.966Z,24.30
2023-03-02T21:29:55.203Z,24.30
2023-03-02T21:32:25.560Z,24.30
2023-03-02T21:34:56.043Z,24.30
2023-03-02T21:37:26.352Z,24.30
2023-03-02T21:39:56.862Z,24.30
2023-03-02T21:42:27.113Z,24.30
2023-03-02T21:44:57.362Z,24.30
2023-03-02T21:47:27.565Z,24.30
2023-03-02T21:49:57.745Z,24.30
2023-03-02T21:52:28.946Z,24.30
2023-03-02T21:54:59.233Z,24.30
2023-03-02T21:57:29.554Z,24.30
2023-03-02T21:59:59.987Z,24.30
2023-03-02T22:02:30.292Z,24.30
2023-03-02T22:05:00.884Z,24.30
2023-03-02T22:07:31.146Z,24.40
2023-03-02T22:10:01.349Z,24.40
2023-03-02T22:12:31.757Z,24.40
2023-03-02T22:15:05.653Z,24.40
2023-03-02T22:17:36.564Z,24.40
2023-03-02T22:20:19.116Z,24.40
2023-03-02T22:22:50.801Z,24.40
2023-03-02T22:25:24.141Z,24.40
2023-03-02T22:27:54.498Z,24.40
2023-03-02T22:30:26.080Z,24.40
2023-03-02T22:32:56.365Z,24.40
2023-03-02T22:35:29.713Z,24.40
2023-03-02T22:38:13.021Z,24.40
2023-03-02T22:40:44.546Z,24.40
2023-03-02T22:43:31.533Z,24.40
2023-03-02T22:46:23.300Z,24.50
2023-03-02T22:48:55.062Z,24.50
2023-03-02T22:51:30.112Z,24.50
2023-03-02T22:54:02.936Z,24.50
2023-03-02T22:56:48.680Z,24.50
2023-03-02T22:59:30.367Z,24.50
2023-03-02T23:02:10.347Z,24.50
2023-03-02T23:04:41.196Z,24.50
2023-03-02T23:07:21.823Z,24.50
2023-03-02T23:09:52.250Z,24.50
2023-03-02T23:12:26.407Z,24.50
2023-03-02T23:14:59.247Z,24.50
2023-03-02T23:17:42.435Z,24.50
2023-03-02T23:20:17.066Z,24.50
2023-03-02T23:22:47.626Z,24.50
2023-03-02T23:25:18.097Z,24.50
2023-03-02T23:27:48.291Z,24.50
2023-03-02T23:30:22.247Z,24.60
2023-03-02T23:32:52.490Z,24.50
2023-03-02T23:35:22.814Z,24.50
2023-03-02T23:37:53.105Z,24.50
2023-03-02T23:40:23.508Z,24.50
2023-03-02T23:42:53.768Z,24.60
2023-03-02T23:45:24.079Z,24.60
2023-03-02T23:47:54.535Z,24.60
2023-03-02T23:50:24.817Z,24.50
2023-03-02T23:52:55.088Z,24.60
2023-03-02T23:55:25.521Z,24.60
2023-03-02T23:57:55.845Z,24.60
