createdAt,value
2017-05-16T00:00:07.700Z,4.16
2017-05-16T00:02:37.384Z,3.34
2017-05-16T00:05:06.871Z,2.66
2017-05-16T00:07:36.401Z,2.90
2017-05-16T00:10:05.898Z,5.54
2017-05-16T00:12:35.206Z,4.26
2017-05-16T00:15:04.920Z,3.82
2017-05-16T00:17:34.402Z,2.72
2017-05-16T00:20:04.333Z,3.40
2017-05-16T00:22:34.251Z,3.56
2017-05-16T00:25:04.164Z,3.70
2017-05-16T00:27:33.468Z,3.90
2017-05-16T00:30:03.178Z,3.40
2017-05-16T00:32:32.685Z,2.88
2017-05-16T00:35:02.188Z,3.06
2017-05-16T00:37:32.120Z,3.22
2017-05-16T00:40:01.398Z,2.12
2017-05-16T00:42:30.693Z,2.22
2017-05-16T00:45:00.220Z,3.36
2017-05-16T00:47:29.728Z,4.18
2017-05-16T00:49:59.231Z,2.42
2017-05-16T00:52:28.619Z,3.20
2017-05-16T00:54:58.752Z,4.40
2017-05-16T00:57:29.384Z,2.56
2017-05-16T00:59:58.674Z,2.16
2017-05-16T01:02:28.194Z,3.12
2017-05-16T01:04:57.904Z,2.62
2017-05-16T01:07:27.206Z,2.26
2017-05-16T01:09:56.713Z,4.20
2017-05-16T01:12:26.224Z,2.36
2017-05-16T01:14:56.223Z,4.48
2017-05-16T01:17:25.848Z,3.68
2017-05-16T01:19:55.353Z,2.76
2017-05-16T01:22:24.652Z,9.02
2017-05-16T01:24:53.955Z,3.48
2017-05-16T01:27:23.464Z,4.26
2017-05-16T01:29:52.955Z,4.54
2017-05-16T01:32:22.267Z,3.94
2017-05-16T01:34:51.547Z,2.42
2017-05-16T01:37:20.873Z,2.50
2017-05-16T01:39:50.786Z,2.34
2017-05-16T01:42:20.297Z,4.38
2017-05-16T01:44:49.787Z,3.92
2017-05-16T01:47:19.101Z,2.80
2017-05-16T01:49:48.402Z,2.40
2017-05-16T01:52:17.705Z,3.86
2017-05-16T01:54:47.006Z,4.28
2017-05-16T01:57:16.513Z,2.80
2017-05-16T01:59:46.438Z,4.40
2017-05-16T02:02:15.942Z,2.48
2017-05-16T02:04:45.445Z,3.18
2017-05-16T02:07:14.841Z,2.40
2017-05-16T02:09:44.864Z,2.64
2017-05-16T02:12:14.576Z,2.74
2017-05-16T02:14:44.075Z,3.02
2017-05-16T02:17:13.796Z,4.20
2017-05-16T02:19:43.206Z,4.92
2017-05-16T02:22:13.630Z,3.36
2017-05-16T02:24:43.634Z,4.28
2017-05-16T02:27:13.150Z,6.02
2017-05-16T02:29:43.263Z,2.90
2017-05-16T02:32:12.672Z,2.94
2017-05-16T02:34:42.182Z,4.26
2017-05-16T02:37:11.481Z,4.50
2017-05-16T02:39:40.780Z,3.22
2017-05-16T02:42:10.083Z,6.94
2017-05-16T02:44:40.001Z,3.30
2017-05-16T02:47:09.717Z,3.48
2017-05-16T02:49:38.966Z,3.36
2017-05-16T02:52:08.309Z,2.98
2017-05-16T02:54:37.822Z,4.20
2017-05-16T02:57:07.160Z,4.08
2017-05-16T02:59:36.630Z,3.08
2017-05-16T03:02:06.122Z,5.68
2017-05-16T03:04:35.436Z,5.86
2017-05-16T03:07:05.039Z,4.46
2017-05-16T03:09:34.859Z,6.94
2017-05-16T03:12:04.357Z,5.48
2017-05-16T03:14:33.871Z,4.92
2017-05-16T03:17:03.377Z,5.06
2017-05-16T03:19:32.681Z,6.14
2017-05-16T03:22:01.980Z,4.86
2017-05-16T03:24:31.511Z,5.24
2017-05-16T03:27:00.992Z,5.08
2017-05-16T03:29:30.706Z,4.64
2017-05-16T03:32:00.008Z,5.16
2017-05-16T03:34:29.924Z,5.72
2017-05-16T03:36:59.429Z,5.56
2017-05-16T03:39:29.137Z,4.52
2017-05-16T03:41:58.442Z,4.78
2017-05-16T03:44:27.747Z,5.56
2017-05-16T03:46:57.455Z,6.62
2017-05-16T03:49:27.365Z,6.10
2017-05-16T03:51:57.887Z,8.84
2017-05-16T03:54:27.189Z,5.26
2017-05-16T03:56:57.103Z,6.20
2017-05-16T03:59:26.417Z,5.00
2017-05-16T04:01:55.721Z,6.60
2017-05-16T04:04:25.011Z,6.54
2017-05-16T04:06:54.322Z,4.68
2017-05-16T04:09:23.623Z,5.22
2017-05-16T04:11:52.909Z,5.02
2017-05-16T04:14:22.418Z,5.24
2017-05-16T04:16:51.717Z,6.54
2017-05-16T04:19:21.650Z,6.20
2017-05-16T04:21:51.565Z,5.06
2017-05-16T04:24:21.278Z,6.46
2017-05-16T04:26:50.782Z,5.40
2017-05-16T04:29:20.495Z,6.76
2017-05-16T04:31:49.797Z,5.82
2017-05-16T04:34:19.507Z,8.36
2017-05-16T04:36:49.020Z,4.98
2017-05-16T04:39:18.520Z,6.00
2017-05-16T04:41:48.534Z,6.56
2017-05-16T04:44:18.148Z,7.16
2017-05-16T04:46:47.672Z,6.18
2017-05-16T04:49:17.159Z,6.80
2017-05-16T04:51:46.769Z,7.08
2017-05-16T04:54:16.378Z,5.46
2017-05-16T04:56:45.678Z,5.68
2017-05-16T04:59:14.982Z,5.88
2017-05-16T05:01:44.536Z,5.90
2017-05-16T05:04:13.801Z,5.80
2017-05-16T05:06:43.103Z,6.26
2017-05-16T05:09:12.417Z,7.02
2017-05-16T05:11:41.688Z,6.48
2017-05-16T05:14:10.995Z,5.58
2017-05-16T05:16:40.279Z,6.18
2017-05-16T05:19:09.595Z,6.22
2017-05-16T05:21:38.900Z,8.50
2017-05-16T05:24:08.188Z,7.10
2017-05-16T05:26:37.529Z,7.18
2017-05-16T05:29:06.862Z,7.04
2017-05-16T05:31:36.146Z,6.94
2017-05-16T05:34:05.509Z,11.06
2017-05-16T05:36:34.901Z,7.06
2017-05-16T05:39:05.021Z,8.88
2017-05-16T05:41:34.334Z,6.98
2017-05-16T05:44:04.045Z,7.60
2017-05-16T05:46:33.965Z,8.72
2017-05-16T05:49:04.088Z,8.58
2017-05-16T05:51:33.589Z,7.10
2017-05-16T05:54:02.877Z,9.18
2017-05-16T05:56:32.176Z,7.60
2017-05-16T05:59:02.333Z,7.16
2017-05-16T06:01:31.603Z,9.64
2017-05-16T06:04:00.915Z,9.04
2017-05-16T06:06:30.203Z,9.48
2017-05-16T06:08:59.490Z,9.48
2017-05-16T06:11:29.230Z,9.00
2017-05-16T06:13:58.542Z,9.78
2017-05-16T06:16:28.242Z,9.48
2017-05-16T06:18:57.752Z,9.64
2017-05-16T06:21:27.352Z,10.76
2017-05-16T06:23:56.766Z,8.88
2017-05-16T06:26:26.063Z,12.90
2017-05-16T06:28:55.572Z,10.36
2017-05-16T06:31:25.379Z,10.06
2017-05-16T06:33:55.607Z,9.98
2017-05-16T06:36:25.103Z,10.16
2017-05-16T06:38:54.620Z,9.78
2017-05-16T06:41:24.122Z,9.10
2017-05-16T06:43:53.422Z,10.32
2017-05-16T06:46:23.199Z,9.14
2017-05-16T06:48:52.644Z,9.22
2017-05-16T06:51:22.151Z,11.08
2017-05-16T06:53:51.656Z,9.58
2017-05-16T06:56:21.165Z,9.44
2017-05-16T06:58:50.464Z,7.70
2017-05-16T07:01:20.184Z,9.08
2017-05-16T07:03:50.133Z,9.04
2017-05-16T07:06:19.802Z,8.44
2017-05-16T07:08:49.706Z,10.18
2017-05-16T07:11:19.007Z,10.00
2017-05-16T07:13:48.513Z,10.46
2017-05-16T07:16:27.830Z,10.40
2017-05-16T07:18:57.371Z,11.56
2017-05-16T07:21:26.922Z,10.86
2017-05-16T07:23:56.384Z,11.28
2017-05-16T07:26:26.082Z,10.46
2017-05-16T07:28:55.792Z,11.64
2017-05-16T07:31:25.342Z,11.32
2017-05-16T07:33:54.818Z,8.86
2017-05-16T07:36:24.327Z,11.44
2017-05-16T07:38:53.627Z,10.28
2017-05-16T07:41:22.927Z,10.28
2017-05-16T07:43:52.434Z,9.86
2017-05-16T07:46:21.759Z,10.06
2017-05-16T07:48:51.449Z,11.92
2017-05-16T07:51:20.952Z,11.92
2017-05-16T07:53:50.461Z,10.20
2017-05-16T07:56:19.798Z,11.46
2017-05-16T07:58:49.491Z,11.18
2017-05-16T08:01:18.982Z,11.58
2017-05-16T08:03:48.695Z,10.18
2017-05-16T08:06:17.994Z,10.80
2017-05-16T08:11:26.837Z,11.00
2017-05-16T08:13:56.547Z,11.16
2017-05-16T08:16:26.457Z,12.24
2017-05-16T08:18:55.692Z,11.96
2017-05-16T08:21:25.062Z,12.90
2017-05-16T08:23:54.570Z,11.96
2017-05-16T08:26:23.859Z,12.84
2017-05-16T08:28:53.569Z,11.92
2017-05-16T08:31:23.091Z,13.20
2017-05-16T08:33:52.786Z,12.16
2017-05-16T08:36:22.057Z,13.68
2017-05-16T08:38:51.781Z,12.98
2017-05-16T08:41:21.100Z,11.90
2017-05-16T08:43:50.416Z,12.48
2017-05-16T08:46:19.923Z,16.22
2017-05-16T08:48:49.431Z,13.34
2017-05-16T08:51:18.924Z,12.98
2017-05-16T08:53:48.242Z,14.84
2017-05-16T08:56:17.737Z,15.82
2017-05-16T08:58:47.044Z,16.24
2017-05-16T09:01:16.533Z,16.08
2017-05-16T09:03:46.659Z,15.58
2017-05-16T09:06:16.171Z,14.88
2017-05-16T09:08:45.684Z,13.80
2017-05-16T09:11:15.194Z,12.94
2017-05-16T09:13:44.907Z,14.84
2017-05-16T09:16:14.410Z,15.58
2017-05-16T09:18:44.016Z,16.40
2017-05-16T09:21:13.619Z,16.16
2017-05-16T09:23:43.541Z,17.30
2017-05-16T09:26:14.085Z,15.92
2017-05-16T09:28:43.580Z,16.92
2017-05-16T09:31:13.086Z,16.70
2017-05-16T09:33:42.386Z,16.24
2017-05-16T09:36:11.892Z,15.28
2017-05-16T09:38:45.908Z,16.54
2017-05-16T09:41:15.594Z,17.60
2017-05-16T09:43:44.918Z,16.36
2017-05-16T09:46:14.816Z,17.50
2017-05-16T09:48:44.342Z,18.44
2017-05-16T09:51:21.608Z,16.24
2017-05-16T09:53:57.458Z,17.84
2017-05-16T09:56:35.674Z,17.26
2017-05-16T09:59:09.097Z,17.82
2017-05-16T10:01:41.252Z,18.54
2017-05-16T10:04:11.791Z,17.94
2017-05-16T10:06:42.426Z,19.06
2017-05-16T10:09:11.934Z,19.00
2017-05-16T10:11:44.969Z,16.88
2017-05-16T10:14:22.657Z,18.20
2017-05-16T10:16:52.940Z,18.34
2017-05-16T10:19:24.805Z,19.56
2017-05-16T10:21:55.231Z,18.84
2017-05-16T10:24:24.959Z,18.86
2017-05-16T10:26:54.431Z,17.52
2017-05-16T10:29:23.797Z,19.32
2017-05-16T10:31:53.131Z,20.06
2017-05-16T10:34:22.774Z,18.96
2017-05-16T10:36:54.154Z,19.00
2017-05-16T10:39:26.579Z,21.22
2017-05-16T10:41:59.264Z,21.00
2017-05-16T10:44:32.600Z,19.70
2017-05-16T10:47:10.515Z,18.22
2017-05-16T10:49:47.700Z,19.22
2017-05-16T10:52:20.120Z,22.16
2017-05-16T10:54:54.088Z,20.76
2017-05-16T10:57:25.597Z,21.14
2017-05-16T10:59:55.715Z,21.40
2017-05-16T11:02:29.310Z,20.50
2017-05-16T11:04:59.237Z,24.62
2017-05-16T11:07:29.354Z,23.48
2017-05-16T11:09:58.889Z,20.76
2017-05-16T11:12:28.206Z,21.76
2017-05-16T11:14:57.673Z,21.90
2017-05-16T11:17:26.961Z,21.24
2017-05-16T11:19:56.679Z,20.22
2017-05-16T11:22:28.474Z,21.66
2017-05-16T11:24:59.717Z,19.62
2017-05-16T11:27:29.948Z,19.56
2017-05-16T11:29:59.416Z,20.50
2017-05-16T11:32:28.923Z,21.32
2017-05-16T11:34:58.735Z,18.26
2017-05-16T11:37:30.582Z,20.58
2017-05-16T11:39:59.899Z,21.66
2017-05-16T11:42:29.409Z,20.78
2017-05-16T11:44:59.139Z,21.14
2017-05-16T11:47:32.345Z,23.08
2017-05-16T11:50:03.832Z,21.32
2017-05-16T11:52:36.700Z,18.62
2017-05-16T11:55:09.269Z,20.58
2017-05-16T11:57:38.896Z,21.18
2017-05-16T12:00:08.238Z,20.96
2017-05-16T12:02:37.746Z,17.82
2017-05-16T12:05:07.251Z,18.06
2017-05-16T12:07:36.964Z,16.68
2017-05-16T12:10:16.250Z,18.76
2017-05-16T12:12:45.806Z,19.14
2017-05-16T12:15:15.722Z,18.04
2017-05-16T12:17:46.741Z,18.22
2017-05-16T12:20:16.507Z,18.86
2017-05-16T12:22:46.291Z,20.20
2017-05-16T12:25:16.944Z,19.82
2017-05-16T12:27:47.741Z,18.52
2017-05-16T12:30:17.059Z,18.30
2017-05-16T12:32:46.567Z,17.92
2017-05-16T12:35:15.870Z,20.82
2017-05-16T12:37:46.015Z,18.12
2017-05-16T12:40:18.555Z,18.66
2017-05-16T12:42:48.063Z,19.60
2017-05-16T12:45:17.580Z,18.18
2017-05-16T12:47:47.089Z,18.10
2017-05-16T12:50:17.212Z,18.58
2017-05-16T12:52:46.947Z,20.08
2017-05-16T12:55:16.266Z,18.96
2017-05-16T12:57:46.329Z,20.82
2017-05-16T13:00:17.446Z,19.68
2017-05-16T13:02:47.603Z,16.52
2017-05-16T13:05:17.309Z,18.38
2017-05-16T13:07:46.841Z,18.50
2017-05-16T13:10:19.418Z,18.80
2017-05-16T13:12:49.116Z,18.26
2017-05-16T13:15:18.621Z,17.42
2017-05-16T13:17:49.560Z,18.42
2017-05-16T13:20:21.518Z,17.16
2017-05-16T13:22:51.215Z,16.42
2017-05-16T13:25:20.535Z,15.90
2017-05-16T13:27:54.376Z,14.94
2017-05-16T13:30:28.945Z,13.82
2017-05-16T13:33:01.995Z,16.60
2017-05-16T13:35:31.873Z,15.96
2017-05-16T13:38:03.193Z,16.10
2017-05-16T13:40:36.091Z,17.04
2017-05-16T13:43:08.142Z,15.88
2017-05-16T13:45:39.993Z,14.20
2017-05-16T13:48:09.951Z,15.10
2017-05-16T13:50:39.561Z,15.12
2017-05-16T13:53:08.865Z,14.36
2017-05-16T13:55:40.258Z,15.66
2017-05-16T13:58:09.719Z,13.98
2017-05-16T14:00:39.225Z,15.08
2017-05-16T14:03:08.734Z,13.34
2017-05-16T14:05:39.670Z,13.18
2017-05-16T14:08:09.178Z,14.10
2017-05-16T14:10:38.683Z,14.06
2017-05-16T14:13:08.395Z,15.50
2017-05-16T14:15:37.901Z,13.08
2017-05-16T14:18:07.405Z,12.94
2017-05-16T14:20:37.527Z,15.44
2017-05-16T14:23:07.027Z,16.20
2017-05-16T14:25:36.337Z,16.60
2017-05-16T14:28:05.646Z,16.36
2017-05-16T14:30:35.963Z,17.52
2017-05-16T14:33:05.259Z,16.46
2017-05-16T14:35:34.554Z,13.86
2017-05-16T14:38:04.371Z,14.50
2017-05-16T14:40:36.721Z,14.40
2017-05-16T14:43:06.363Z,14.68
2017-05-16T14:45:37.095Z,14.32
2017-05-16T14:48:06.809Z,15.46
2017-05-16T14:50:36.409Z,14.12
2017-05-16T14:53:07.772Z,12.80
2017-05-16T14:55:37.987Z,12.16
2017-05-16T14:58:08.900Z,13.14
2017-05-16T15:00:38.848Z,13.18
2017-05-16T15:03:08.352Z,11.42
2017-05-16T15:05:38.272Z,12.38
2017-05-16T15:08:08.374Z,11.88
2017-05-16T15:10:37.890Z,11.26
2017-05-16T15:13:14.378Z,11.44
2017-05-16T15:15:44.073Z,12.28
2017-05-16T15:18:13.375Z,13.20
2017-05-16T15:20:46.807Z,12.20
2017-05-16T15:23:19.489Z,10.30
2017-05-16T15:25:49.066Z,13.90
2017-05-16T15:28:18.377Z,13.52
2017-05-16T15:30:49.771Z,12.54
2017-05-16T15:33:19.842Z,11.10
2017-05-16T15:35:49.140Z,10.98
2017-05-16T15:38:20.881Z,8.72
2017-05-16T15:40:50.410Z,11.58
2017-05-16T15:43:20.146Z,7.98
2017-05-16T15:45:52.299Z,8.98
2017-05-16T15:48:22.183Z,8.16
2017-05-16T15:50:51.702Z,8.58
2017-05-16T15:53:21.211Z,9.12
2017-05-16T15:55:52.618Z,8.36
2017-05-16T15:58:22.503Z,10.14
2017-05-16T16:01:00.845Z,7.88
2017-05-16T16:03:32.870Z,7.76
2017-05-16T16:06:02.174Z,7.04
2017-05-16T16:08:32.501Z,7.70
2017-05-16T16:11:01.848Z,7.10
2017-05-16T16:13:31.225Z,8.18
2017-05-16T16:16:00.615Z,7.84
2017-05-16T16:18:29.905Z,8.20
2017-05-16T16:20:59.214Z,7.82
2017-05-16T16:23:28.549Z,7.74
2017-05-16T16:25:57.914Z,10.26
2017-05-16T16:28:27.411Z,9.04
2017-05-16T16:30:56.765Z,8.72
2017-05-16T16:33:26.053Z,9.06
2017-05-16T16:35:55.524Z,8.20
2017-05-16T16:38:31.560Z,8.02
2017-05-16T16:41:01.081Z,8.82
2017-05-16T16:43:33.278Z,14.16
2017-05-16T16:46:03.269Z,10.22
2017-05-16T16:48:43.098Z,14.56
2017-05-16T16:51:12.725Z,8.88
2017-05-16T16:53:46.807Z,9.56
2017-05-16T16:56:18.098Z,8.54
2017-05-16T16:58:52.573Z,11.02
2017-05-16T17:01:23.250Z,10.10
2017-05-16T17:03:54.319Z,12.30
2017-05-16T17:06:23.901Z,9.48
2017-05-16T17:08:54.231Z,18.54
2017-05-16T17:11:23.572Z,21.20
2017-05-16T17:13:55.496Z,19.18
2017-05-16T17:16:24.874Z,14.08
2017-05-16T17:18:54.164Z,12.44
2017-05-16T17:21:23.446Z,12.94
2017-05-16T17:23:52.800Z,18.02
2017-05-16T17:26:22.108Z,12.62
2017-05-16T17:28:51.407Z,14.82
2017-05-16T17:31:24.047Z,13.04
2017-05-16T17:33:54.297Z,10.70
2017-05-16T17:36:34.267Z,12.80
2017-05-16T17:39:05.077Z,11.50
2017-05-16T17:41:45.933Z,12.50
2017-05-16T17:44:16.101Z,11.84
2017-05-16T17:46:45.592Z,16.26
2017-05-16T17:49:15.153Z,9.88
2017-05-16T17:51:45.514Z,12.10
2017-05-16T17:54:15.554Z,12.68
2017-05-16T17:56:46.210Z,10.38
2017-05-16T17:59:17.522Z,9.70
2017-05-16T18:01:46.925Z,12.14
2017-05-16T18:04:16.430Z,11.56
2017-05-16T18:06:45.938Z,11.22
2017-05-16T18:09:15.447Z,10.82
2017-05-16T18:11:44.957Z,11.82
2017-05-16T18:14:15.822Z,14.84
2017-05-16T18:16:47.715Z,9.72
2017-05-16T18:19:18.580Z,11.82
2017-05-16T18:21:51.430Z,11.22
2017-05-16T18:24:24.081Z,11.18
2017-05-16T18:26:53.442Z,10.76
2017-05-16T18:29:22.759Z,11.46
2017-05-16T18:31:58.682Z,11.12
2017-05-16T18:34:29.860Z,11.88
2017-05-16T18:36:59.673Z,10.94
2017-05-16T18:39:34.780Z,10.66
2017-05-16T18:42:07.412Z,9.68
2017-05-16T18:44:38.528Z,10.62
2017-05-16T18:47:07.929Z,11.34
2017-05-16T18:49:39.571Z,11.96
2017-05-16T18:52:10.025Z,10.82
2017-05-16T18:54:42.022Z,11.30
2017-05-16T18:57:11.546Z,12.16
2017-05-16T18:59:41.103Z,11.92
2017-05-16T19:02:13.193Z,10.22
2017-05-16T19:04:43.309Z,11.20
2017-05-16T19:07:13.640Z,12.40
2017-05-16T19:09:43.589Z,13.26
2017-05-16T19:12:12.886Z,13.00
2017-05-16T19:14:44.101Z,11.96
2017-05-16T19:17:13.893Z,13.00
2017-05-16T19:19:43.608Z,11.08
2017-05-16T19:22:14.362Z,13.20
2017-05-16T19:24:45.050Z,12.04
2017-05-16T19:27:17.812Z,12.74
2017-05-16T19:30:51.469Z,11.96
2017-05-16T19:33:23.271Z,11.62
2017-05-16T19:35:53.763Z,12.24
2017-05-16T19:38:26.708Z,11.24
2017-05-16T19:40:56.981Z,12.76
2017-05-16T19:43:26.576Z,13.40
2017-05-16T19:45:57.823Z,13.70
2017-05-16T19:48:33.732Z,11.66
2017-05-16T19:51:08.763Z,12.74
2017-05-16T19:53:42.633Z,13.06
2017-05-16T19:56:30.679Z,13.60
2017-05-16T19:59:00.798Z,13.08
2017-05-16T20:01:53.889Z,13.70
2017-05-16T20:04:23.238Z,12.72
2017-05-16T20:06:52.586Z,12.54
2017-05-16T20:09:23.721Z,14.18
2017-05-16T20:11:53.429Z,13.32
2017-05-16T20:14:22.683Z,13.92
2017-05-16T20:16:52.195Z,14.02
2017-05-16T20:19:21.725Z,13.94
2017-05-16T20:21:51.020Z,13.14
2017-05-16T20:24:20.573Z,13.86
2017-05-16T20:26:50.649Z,14.20
2017-05-16T20:29:20.155Z,14.26
2017-05-16T20:31:50.277Z,15.40
2017-05-16T20:34:19.583Z,13.94
2017-05-16T20:36:51.878Z,14.40
2017-05-16T20:39:21.587Z,15.20
2017-05-16T20:41:51.065Z,12.84
2017-05-16T20:44:20.573Z,15.04
2017-05-16T20:46:50.337Z,13.50
2017-05-16T20:49:19.791Z,12.98
2017-05-16T20:51:49.706Z,13.78
2017-05-16T20:54:19.215Z,13.36
2017-05-16T20:56:48.801Z,15.02
2017-05-16T20:59:18.249Z,14.06
2017-05-16T21:01:47.714Z,13.60
2017-05-16T21:04:17.239Z,14.14
2017-05-16T21:06:47.365Z,15.06
2017-05-16T21:09:17.057Z,14.24
2017-05-16T21:11:46.985Z,13.92
2017-05-16T21:14:16.696Z,14.08
2017-05-16T21:16:50.694Z,13.54
2017-05-16T21:19:20.215Z,14.46
2017-05-16T21:21:50.205Z,13.94
2017-05-16T21:24:19.640Z,14.24
2017-05-16T21:26:49.595Z,14.66
2017-05-16T21:29:19.517Z,13.62
2017-05-16T21:31:49.169Z,13.78
2017-05-16T21:34:18.586Z,12.80
2017-05-16T21:36:48.186Z,14.84
2017-05-16T21:39:18.007Z,15.62
2017-05-16T21:41:47.512Z,14.72
2017-05-16T21:44:17.013Z,15.04
2017-05-16T21:46:46.933Z,15.08
2017-05-16T21:49:16.443Z,14.50
2017-05-16T21:51:45.947Z,14.72
2017-05-16T21:54:15.752Z,15.52
2017-05-16T21:56:45.372Z,14.78
2017-05-16T21:59:14.878Z,15.40
2017-05-16T22:01:44.480Z,15.00
2017-05-16T22:04:14.301Z,14.50
2017-05-16T22:06:43.806Z,15.50
2017-05-16T22:09:25.452Z,15.96
2017-05-16T22:11:57.778Z,14.98
2017-05-16T22:14:30.963Z,14.74
2017-05-16T22:17:07.036Z,15.16
2017-05-16T22:19:36.527Z,14.88
2017-05-16T22:22:06.023Z,12.76
2017-05-16T22:24:36.156Z,14.70
2017-05-16T22:27:05.660Z,15.36
2017-05-16T22:29:35.064Z,14.74
2017-05-16T22:32:05.070Z,14.96
2017-05-16T22:34:34.375Z,13.92
2017-05-16T22:37:03.892Z,16.10
2017-05-16T22:39:33.192Z,15.32
2017-05-16T22:42:02.915Z,13.94
2017-05-16T22:44:32.204Z,16.30
2017-05-16T22:47:01.495Z,14.70
2017-05-16T22:49:31.614Z,15.54
2017-05-16T22:52:00.928Z,14.32
2017-05-16T22:54:30.230Z,14.40
2017-05-16T22:56:59.739Z,14.28
2017-05-16T22:59:29.857Z,15.16
2017-05-16T23:01:59.363Z,14.28
2017-05-16T23:04:28.669Z,13.38
2017-05-16T23:06:57.974Z,15.36
2017-05-16T23:09:27.688Z,14.64
2017-05-16T23:11:57.163Z,13.04
2017-05-16T23:14:27.087Z,14.66
2017-05-16T23:16:56.608Z,13.50
2017-05-16T23:19:26.113Z,13.12
2017-05-16T23:21:55.407Z,12.82
2017-05-16T23:24:25.930Z,16.20
2017-05-16T23:26:55.246Z,13.14
2017-05-16T23:29:24.532Z,12.80
2017-05-16T23:31:54.464Z,13.48
2017-05-16T23:34:23.765Z,13.08
2017-05-16T23:36:53.272Z,13.06
2017-05-16T23:39:22.677Z,12.76
2017-05-16T23:41:52.900Z,14.28
2017-05-16T23:44:22.205Z,13.40
2017-05-16T23:46:51.501Z,12.14
2017-05-16T23:49:20.809Z,12.82
2017-05-16T23:51:50.109Z,13.52
2017-05-16T23:54:19.410Z,12.22
2017-05-16T23:56:49.528Z,13.20
2017-05-16T23:59:19.962Z,12.06
