createdAt,value
2017-10-05T00:00:19.906Z,70.30
2017-10-05T00:02:49.147Z,70.30
2017-10-05T00:05:18.391Z,70.50
2017-10-05T00:07:47.846Z,70.70
2017-10-05T00:10:17.045Z,70.30
2017-10-05T00:12:46.292Z,70.00
2017-10-05T00:15:15.590Z,70.50
2017-10-05T00:17:44.839Z,70.40
2017-10-05T00:20:14.088Z,70.00
2017-10-05T00:22:43.451Z,70.10
2017-10-05T00:25:12.701Z,70.60
2017-10-05T00:27:41.955Z,70.50
2017-10-05T00:30:11.432Z,70.50
2017-10-05T00:32:41.443Z,70.40
2017-10-05T00:35:11.464Z,70.90
2017-10-05T00:37:41.482Z,70.00
2017-10-05T00:40:11.514Z,69.90
2017-10-05T00:42:41.567Z,70.30
2017-10-05T00:45:10.805Z,70.30
2017-10-05T00:47:40.043Z,69.90
2017-10-05T00:50:09.689Z,69.80
2017-10-05T00:52:38.940Z,70.20
2017-10-05T00:55:08.984Z,70.30
2017-10-05T00:57:38.240Z,70.30
2017-10-05T01:03:25.991Z,70.60
2017-10-05T01:05:56.186Z,70.30
2017-10-05T01:08:25.431Z,70.30
2017-10-05T01:10:54.674Z,70.10
2017-10-05T01:13:23.958Z,70.10
2017-10-05T01:15:53.202Z,70.40
2017-10-05T01:18:23.248Z,69.60
2017-10-05T01:20:52.480Z,69.60
2017-10-05T01:23:21.718Z,70.10
2017-10-05T01:25:51.927Z,70.50
2017-10-05T01:28:21.163Z,70.50
2017-10-05T01:30:50.404Z,70.30
2017-10-05T01:33:19.667Z,70.30
2017-10-05T01:35:49.118Z,69.90
2017-10-05T01:38:18.373Z,69.70
2017-10-05T01:40:47.614Z,69.50
2017-10-05T01:43:16.880Z,69.30
2017-10-05T01:45:46.122Z,69.20
2017-10-05T01:48:15.358Z,69.20
2017-10-05T01:50:45.383Z,68.90
2017-10-05T01:53:14.629Z,68.90
2017-10-05T01:55:43.875Z,68.90
2017-10-05T01:58:13.899Z,68.70
2017-10-05T02:00:43.136Z,68.80
2017-10-05T02:03:12.376Z,68.80
2017-10-05T02:05:41.674Z,68.50
2017-10-05T02:08:10.910Z,69.10
2017-10-05T02:10:40.154Z,68.20
2017-10-05T02:13:09.435Z,68.50
2017-10-05T02:15:38.665Z,68.40
2017-10-05T02:18:07.911Z,68.40
2017-10-05T02:20:37.179Z,68.50
2017-10-05T02:23:07.191Z,68.70
2017-10-05T02:25:36.450Z,68.60
2017-10-05T02:28:05.689Z,68.70
2017-10-05T02:30:34.928Z,68.20
2017-10-05T02:33:04.199Z,68.80
2017-10-05T02:35:34.202Z,68.60
2017-10-05T02:38:03.480Z,68.50
2017-10-05T02:40:32.726Z,68.20
2017-10-05T02:43:02.775Z,68.20
2017-10-05T02:45:32.010Z,68.20
2017-10-05T02:48:01.254Z,68.20
2017-10-05T02:50:30.691Z,68.10
2017-10-05T02:52:59.938Z,68.10
2017-10-05T02:55:29.982Z,67.70
2017-10-05T02:57:59.218Z,68.40
2017-10-05T03:00:28.460Z,67.90
2017-10-05T03:02:58.495Z,67.90
2017-10-05T03:05:27.735Z,67.90
2017-10-05T03:07:56.965Z,67.70
2017-10-05T03:10:26.243Z,67.50
2017-10-05T03:12:55.487Z,67.70
2017-10-05T03:15:24.728Z,67.40
2017-10-05T03:17:53.998Z,67.70
2017-10-05T03:20:23.235Z,67.50
2017-10-05T03:22:52.474Z,67.50
2017-10-05T03:25:22.746Z,67.20
2017-10-05T03:27:51.950Z,67.20
2017-10-05T03:30:21.188Z,67.10
2017-10-05T03:32:51.238Z,67.40
2017-10-05T03:35:20.480Z,67.30
2017-10-05T03:37:49.733Z,67.20
2017-10-05T03:40:18.991Z,67.00
2017-10-05T03:42:48.262Z,66.90
2017-10-05T03:45:17.503Z,67.20
2017-10-05T03:47:46.808Z,67.10
2017-10-05T03:50:16.803Z,67.40
2017-10-05T03:52:46.087Z,66.90
2017-10-05T03:55:15.322Z,66.70
2017-10-05T03:57:45.376Z,66.00
2017-10-05T04:00:14.620Z,66.60
2017-10-05T04:02:43.878Z,66.50
2017-10-05T04:05:13.902Z,66.50
2017-10-05T04:07:43.144Z,66.50
2017-10-05T04:10:13.260Z,66.20
2017-10-05T04:12:43.283Z,66.20
2017-10-05T04:15:12.565Z,66.20
2017-10-05T04:17:42.960Z,66.20
2017-10-05T04:20:12.942Z,66.30
2017-10-05T04:22:42.728Z,66.00
2017-10-05T04:25:12.042Z,66.70
2017-10-05T04:27:41.319Z,66.60
2017-10-05T04:30:10.591Z,66.60
2017-10-05T04:32:39.835Z,66.20
2017-10-05T04:35:10.048Z,65.60
2017-10-05T04:37:39.276Z,65.50
2017-10-05T04:40:08.515Z,65.40
2017-10-05T04:42:37.798Z,65.50
2017-10-05T04:45:07.796Z,65.70
2017-10-05T04:47:37.127Z,65.70
2017-10-05T04:50:06.386Z,65.70
2017-10-05T04:52:35.616Z,65.30
2017-10-05T04:55:05.653Z,65.90
2017-10-05T04:57:34.918Z,65.90
2017-10-05T05:00:04.232Z,65.50
2017-10-05T05:02:34.352Z,64.60
2017-10-05T05:05:04.364Z,65.10
2017-10-05T05:07:34.395Z,65.30
2017-10-05T05:10:03.635Z,65.30
2017-10-05T05:12:32.876Z,65.50
2017-10-05T05:15:02.917Z,65.10
2017-10-05T05:17:32.147Z,65.10
2017-10-05T05:20:01.379Z,65.30
2017-10-05T05:22:30.775Z,65.00
2017-10-05T05:25:00.013Z,65.00
2017-10-05T05:27:29.251Z,65.40
2017-10-05T05:29:58.540Z,64.80
2017-10-05T05:32:27.800Z,65.70
2017-10-05T05:34:57.035Z,65.90
2017-10-05T05:37:26.304Z,66.00
2017-10-05T05:39:56.315Z,65.30
2017-10-05T05:42:26.363Z,65.00
2017-10-05T05:44:55.608Z,64.90
2017-10-05T05:47:24.849Z,65.30
2017-10-05T05:49:54.881Z,66.40
2017-10-05T05:52:24.143Z,66.50
2017-10-05T05:54:53.584Z,66.60
2017-10-05T05:57:23.292Z,66.30
2017-10-05T05:59:52.537Z,66.20
2017-10-05T06:02:21.842Z,65.50
2017-10-05T06:04:51.087Z,64.60
2017-10-05T06:07:21.160Z,62.50
2017-10-05T06:09:50.452Z,62.50
2017-10-05T06:12:19.692Z,61.50
2017-10-05T06:14:49.750Z,59.70
2017-10-05T06:17:18.987Z,59.60
2017-10-05T06:19:48.224Z,57.90
2017-10-05T06:22:17.481Z,58.40
2017-10-05T06:24:46.745Z,58.20
2017-10-05T06:27:15.984Z,58.80
2017-10-05T06:29:45.226Z,58.90
2017-10-05T06:32:14.483Z,59.00
2017-10-05T06:34:43.821Z,60.00
2017-10-05T06:37:13.067Z,64.10
2017-10-05T06:39:42.315Z,63.20
2017-10-05T06:42:12.369Z,60.90
2017-10-05T06:44:41.608Z,60.90
2017-10-05T06:47:10.852Z,59.00
2017-10-05T06:49:40.143Z,59.60
2017-10-05T06:52:09.387Z,58.60
2017-10-05T06:54:38.623Z,55.40
2017-10-05T06:57:08.659Z,53.30
2017-10-05T06:59:37.900Z,53.30
2017-10-05T07:02:07.191Z,53.20
2017-10-05T07:04:36.440Z,53.70
2017-10-05T07:07:06.447Z,52.30
2017-10-05T07:09:35.713Z,52.30
2017-10-05T07:12:04.957Z,51.90
2017-10-05T07:14:34.988Z,53.40
2017-10-05T07:17:04.232Z,53.40
2017-10-05T07:19:33.484Z,52.70
2017-10-05T07:22:03.564Z,52.80
2017-10-05T07:24:32.802Z,52.80
2017-10-05T07:27:02.992Z,52.70
2017-10-05T07:29:32.234Z,52.70
2017-10-05T07:32:01.486Z,52.00
2017-10-05T07:34:30.760Z,52.10
2017-10-05T07:37:00.117Z,52.40
2017-10-05T07:39:29.339Z,52.50
2017-10-05T07:41:58.624Z,52.50
2017-10-05T07:44:28.633Z,52.90
2017-10-05T07:46:58.663Z,53.70
2017-10-05T07:49:28.688Z,52.50
2017-10-05T07:51:58.070Z,52.50
2017-10-05T07:54:27.319Z,52.20
2017-10-05T07:56:56.570Z,52.80
2017-10-05T07:59:26.612Z,52.50
2017-10-05T08:01:55.849Z,52.50
2017-10-05T08:04:25.087Z,51.80
2017-10-05T08:06:55.140Z,52.90
2017-10-05T08:09:24.374Z,52.90
2017-10-05T08:11:53.626Z,52.40
2017-10-05T08:14:23.647Z,52.40
2017-10-05T08:16:52.884Z,52.30
2017-10-05T08:19:22.160Z,53.00
2017-10-05T08:21:51.423Z,53.70
2017-10-05T08:24:21.518Z,52.70
2017-10-05T08:26:50.949Z,52.70
2017-10-05T08:29:20.951Z,52.50
2017-10-05T08:31:50.223Z,52.50
2017-10-05T08:34:19.471Z,52.80
2017-10-05T08:36:49.501Z,52.30
2017-10-05T08:39:18.731Z,52.30
2017-10-05T08:41:48.860Z,49.70
2017-10-05T08:44:18.102Z,50.10
2017-10-05T08:46:48.124Z,48.00
2017-10-05T08:49:18.163Z,48.30
2017-10-05T08:51:47.411Z,48.30
2017-10-05T08:54:16.647Z,46.90
2017-10-05T08:56:45.925Z,46.80
2017-10-05T08:59:15.163Z,47.50
2017-10-05T09:01:44.400Z,47.10
2017-10-05T09:04:13.680Z,46.20
2017-10-05T09:06:42.924Z,45.50
2017-10-05T09:09:12.167Z,45.40
2017-10-05T09:11:41.427Z,44.20
2017-10-05T09:14:10.667Z,44.40
2017-10-05T09:16:39.914Z,45.20
2017-10-05T09:19:09.209Z,45.20
2017-10-05T09:21:38.448Z,44.50
2017-10-05T09:24:08.491Z,43.90
2017-10-05T09:26:37.727Z,43.90
2017-10-05T09:29:06.986Z,42.70
2017-10-05T09:31:36.423Z,41.70
2017-10-05T09:34:05.659Z,42.10
2017-10-05T09:36:35.686Z,41.90
2017-10-05T09:39:04.927Z,41.90
2017-10-05T09:41:34.163Z,40.50
2017-10-05T09:44:03.451Z,40.50
2017-10-05T09:46:32.683Z,40.10
2017-10-05T09:49:02.710Z,39.40
2017-10-05T09:51:31.948Z,39.30
2017-10-05T09:54:01.188Z,40.50
2017-10-05T09:56:31.229Z,39.60
2017-10-05T09:59:00.468Z,39.60
2017-10-05T10:01:29.710Z,40.40
2017-10-05T10:03:59.823Z,40.90
2017-10-05T10:06:29.827Z,38.90
2017-10-05T10:08:59.097Z,38.90
2017-10-05T10:11:28.334Z,39.10
2017-10-05T10:13:57.583Z,38.70
2017-10-05T10:16:26.965Z,38.80
2017-10-05T10:18:56.167Z,34.90
2017-10-05T10:21:25.408Z,32.60
2017-10-05T10:23:54.668Z,31.50
2017-10-05T10:26:23.923Z,30.60
2017-10-05T10:28:53.167Z,30.40
2017-10-05T10:31:22.448Z,28.90
2017-10-05T10:33:51.683Z,28.50
2017-10-05T10:36:20.919Z,27.30
2017-10-05T10:38:50.197Z,26.60
2017-10-05T10:41:19.438Z,27.10
2017-10-05T10:43:48.680Z,27.00
2017-10-05T10:46:17.931Z,27.00
2017-10-05T10:48:47.179Z,26.60
2017-10-05T10:51:16.524Z,27.00
2017-10-05T10:53:45.755Z,27.10
2017-10-05T10:56:15.809Z,26.60
2017-10-05T10:58:45.047Z,26.60
2017-10-05T11:01:14.291Z,27.80
2017-10-05T11:03:43.767Z,27.20
2017-10-05T11:06:12.992Z,27.60
2017-10-05T11:08:42.250Z,28.60
2017-10-05T11:11:11.535Z,26.80
2017-10-05T11:13:41.712Z,27.00
2017-10-05T11:16:10.982Z,27.60
2017-10-05T11:18:40.331Z,28.60
2017-10-05T11:21:09.591Z,27.70
2017-10-05T11:23:39.640Z,29.50
2017-10-05T11:26:08.980Z,29.60
2017-10-05T11:28:38.257Z,29.70
2017-10-05T11:31:08.050Z,29.70
2017-10-05T11:33:37.265Z,30.10
2017-10-05T11:36:06.498Z,30.90
2017-10-05T11:38:35.888Z,29.90
2017-10-05T11:41:05.183Z,30.50
2017-10-05T11:43:34.469Z,30.00
2017-10-05T11:46:04.644Z,31.60
2017-10-05T11:48:33.900Z,31.10
2017-10-05T11:51:03.479Z,31.60
2017-10-05T11:53:32.903Z,30.70
2017-10-05T11:56:02.163Z,30.60
2017-10-05T11:58:31.762Z,29.50
2017-10-05T12:01:02.015Z,29.30
2017-10-05T12:03:32.237Z,29.60
2017-10-05T12:06:02.394Z,28.80
2017-10-05T12:08:32.663Z,28.10
2017-10-05T12:11:01.959Z,28.10
2017-10-05T12:13:32.100Z,27.90
2017-10-05T12:16:01.347Z,27.90
2017-10-05T12:18:30.608Z,29.40
2017-10-05T12:20:59.887Z,29.70
2017-10-05T12:23:29.898Z,30.30
2017-10-05T12:25:59.915Z,30.40
2017-10-05T12:28:29.959Z,31.00
2017-10-05T12:30:59.196Z,31.00
2017-10-05T12:33:28.436Z,31.10
2017-10-05T12:35:58.488Z,31.40
2017-10-05T12:38:27.727Z,31.40
2017-10-05T12:40:56.969Z,31.20
2017-10-05T12:43:26.226Z,31.90
2017-10-05T12:45:55.480Z,32.00
2017-10-05T12:48:24.744Z,32.60
2017-10-05T12:50:53.995Z,34.80
2017-10-05T12:53:23.268Z,35.30
2017-10-05T12:55:52.547Z,35.00
2017-10-05T12:58:22.563Z,34.90
2017-10-05T13:00:51.987Z,34.90
2017-10-05T13:03:21.232Z,34.50
2017-10-05T13:05:50.485Z,35.40
2017-10-05T13:08:19.756Z,39.20
2017-10-05T13:10:48.992Z,40.50
2017-10-05T13:13:18.235Z,40.10
2017-10-05T13:15:47.519Z,40.40
2017-10-05T13:18:16.764Z,40.80
2017-10-05T13:20:46.795Z,40.50
2017-10-05T13:23:16.795Z,41.30
2017-10-05T13:25:47.393Z,41.70
2017-10-05T13:28:16.634Z,41.70
2017-10-05T13:30:46.708Z,43.80
2017-10-05T13:33:15.928Z,43.20
2017-10-05T13:35:46.372Z,44.50
2017-10-05T13:38:15.660Z,45.60
2017-10-05T13:40:44.930Z,47.00
2017-10-05T13:43:14.167Z,48.00
2017-10-05T13:45:43.618Z,48.40
2017-10-05T13:48:12.842Z,48.50
2017-10-05T13:50:42.090Z,49.00
2017-10-05T13:53:12.166Z,51.70
2017-10-05T13:55:41.407Z,51.60
2017-10-05T13:58:11.447Z,52.00
2017-10-05T14:00:40.715Z,52.00
2017-10-05T14:03:10.742Z,52.30
2017-10-05T14:05:40.763Z,52.60
2017-10-05T14:08:10.818Z,52.60
2017-10-05T14:10:40.254Z,52.60
2017-10-05T14:13:09.497Z,52.90
2017-10-05T14:15:39.771Z,52.70
2017-10-05T14:18:08.991Z,52.60
2017-10-05T14:20:38.296Z,52.70
2017-10-05T14:23:07.571Z,52.90
2017-10-05T14:25:36.808Z,53.20
2017-10-05T14:28:06.867Z,54.00
2017-10-05T14:30:36.119Z,54.00
2017-10-05T14:33:06.165Z,55.10
2017-10-05T14:35:35.407Z,55.10
2017-10-05T14:38:04.644Z,56.00
2017-10-05T14:40:34.722Z,57.80
2017-10-05T14:43:03.955Z,57.70
2017-10-05T14:45:33.183Z,58.00
2017-10-05T14:48:02.506Z,58.00
2017-10-05T14:50:32.733Z,59.10
2017-10-05T14:53:02.300Z,59.90
2017-10-05T14:55:32.343Z,62.20
2017-10-05T14:58:01.688Z,62.20
2017-10-05T15:00:30.938Z,66.90
2017-10-05T15:03:00.177Z,69.20
2017-10-05T15:05:30.298Z,72.20
2017-10-05T15:07:59.534Z,72.80
2017-10-05T15:10:30.111Z,75.70
2017-10-05T15:12:59.415Z,75.60
2017-10-05T15:15:28.671Z,75.90
2017-10-05T15:17:58.703Z,78.60
2017-10-05T15:20:28.000Z,78.60
2017-10-05T15:22:57.254Z,78.50
2017-10-05T15:25:26.498Z,80.90
2017-10-05T15:27:55.801Z,80.80
2017-10-05T15:30:25.065Z,80.50
2017-10-05T15:32:54.283Z,80.00
2017-10-05T15:35:24.451Z,82.90
2017-10-05T15:37:53.691Z,82.90
2017-10-05T15:40:22.931Z,82.80
2017-10-05T15:42:52.378Z,83.60
2017-10-05T15:45:21.635Z,84.10
2017-10-05T15:47:50.884Z,82.40
2017-10-05T15:50:20.166Z,83.80
2017-10-05T15:52:49.410Z,83.60
2017-10-05T15:55:19.450Z,83.70
2017-10-05T15:57:48.691Z,83.70
2017-10-05T16:00:17.931Z,83.20
2017-10-05T16:02:48.060Z,84.30
2017-10-05T16:05:17.264Z,84.20
2017-10-05T16:07:46.507Z,83.70
2017-10-05T16:10:15.976Z,85.60
2017-10-05T16:12:45.239Z,85.80
2017-10-05T16:15:14.516Z,85.90
2017-10-05T16:17:44.519Z,86.90
2017-10-05T16:20:13.759Z,86.90
2017-10-05T16:22:43.810Z,87.50
2017-10-05T16:25:13.051Z,87.40
2017-10-05T16:27:42.297Z,88.30
2017-10-05T16:30:11.565Z,88.00
2017-10-05T16:32:40.811Z,87.90
2017-10-05T16:35:10.047Z,88.60
2017-10-05T16:37:39.328Z,88.40
2017-10-05T16:40:08.563Z,88.70
2017-10-05T16:42:37.800Z,89.80
2017-10-05T16:45:07.082Z,89.80
2017-10-05T16:47:36.356Z,89.80
2017-10-05T16:50:05.592Z,89.10
2017-10-05T16:52:36.260Z,89.60
2017-10-05T16:55:05.505Z,90.00
2017-10-05T16:57:34.770Z,89.40
2017-10-05T17:00:04.008Z,89.40
2017-10-05T17:02:33.253Z,89.60
2017-10-05T17:05:02.508Z,89.60
2017-10-05T17:07:32.619Z,90.20
2017-10-05T17:10:02.059Z,90.20
2017-10-05T17:12:31.421Z,90.20
2017-10-05T17:15:00.667Z,90.20
2017-10-05T17:17:29.986Z,90.40
2017-10-05T17:19:59.379Z,90.10
2017-10-05T17:22:28.636Z,90.20
2017-10-05T17:24:58.673Z,90.40
2017-10-05T17:27:27.913Z,90.40
2017-10-05T17:29:57.413Z,90.50
2017-10-05T17:32:26.738Z,90.40
2017-10-05T17:34:55.992Z,87.00
2017-10-05T17:37:25.276Z,87.50
2017-10-05T17:39:55.723Z,87.00
2017-10-05T17:42:27.608Z,87.30
2017-10-05T17:44:56.863Z,87.30
2017-10-05T17:47:26.103Z,89.40
2017-10-05T17:49:55.468Z,89.70
2017-10-05T17:52:24.701Z,90.10
2017-10-05T17:54:54.008Z,90.40
2017-10-05T17:57:23.263Z,89.60
2017-10-05T17:59:55.003Z,89.70
2017-10-05T18:02:24.301Z,89.60
2017-10-05T18:04:55.087Z,89.10
2017-10-05T18:07:24.382Z,89.00
2017-10-05T18:09:53.614Z,88.70
2017-10-05T18:12:22.861Z,88.60
2017-10-05T18:14:52.178Z,88.30
2017-10-05T18:17:21.415Z,87.70
2017-10-05T18:19:50.663Z,88.30
2017-10-05T18:22:20.696Z,88.70
2017-10-05T18:24:49.931Z,88.60
2017-10-05T18:27:19.215Z,89.60
2017-10-05T18:29:49.479Z,89.20
2017-10-05T18:32:18.765Z,89.10
2017-10-05T18:34:48.223Z,89.10
2017-10-05T18:37:17.490Z,88.90
2017-10-05T18:39:46.731Z,88.20
2017-10-05T18:42:15.982Z,88.40
2017-10-05T18:44:45.440Z,87.60
2017-10-05T18:47:14.688Z,88.50
2017-10-05T18:49:43.928Z,88.80
2017-10-05T18:52:13.287Z,88.40
2017-10-05T18:54:42.593Z,88.10
2017-10-05T18:57:11.831Z,87.60
2017-10-05T18:59:41.095Z,88.00
2017-10-05T19:02:10.376Z,86.60
2017-10-05T19:04:39.699Z,88.40
2017-10-05T19:07:08.960Z,87.80
2017-10-05T19:09:38.236Z,87.10
2017-10-05T19:12:07.489Z,86.70
2017-10-05T19:14:36.734Z,86.60
2017-10-05T19:17:06.023Z,86.40
2017-10-05T19:19:35.310Z,86.40
2017-10-05T19:22:04.641Z,85.90
2017-10-05T19:24:34.360Z,85.50
2017-10-05T19:27:03.605Z,85.20
2017-10-05T19:29:32.857Z,84.50
2017-10-05T19:32:02.138Z,84.90
2017-10-05T19:34:32.145Z,84.60
2017-10-05T19:37:02.175Z,84.90
2017-10-05T19:39:31.413Z,84.90
2017-10-05T19:42:00.686Z,84.50
2017-10-05T19:44:29.968Z,84.50
2017-10-05T19:46:59.983Z,84.20
2017-10-05T19:49:29.248Z,84.20
2017-10-05T19:51:58.520Z,83.90
2017-10-05T19:54:27.768Z,84.40
2017-10-05T19:56:57.009Z,84.10
2017-10-05T19:59:26.300Z,84.30
2017-10-05T20:01:55.544Z,84.30
2017-10-05T20:04:24.804Z,84.00
2017-10-05T20:06:54.909Z,84.00
2017-10-05T20:09:24.912Z,84.10
2017-10-05T20:11:54.971Z,84.80
2017-10-05T20:17:39.576Z,84.40
2017-10-05T20:20:14.168Z,84.90
2017-10-05T20:22:44.220Z,84.60
2017-10-05T20:28:34.606Z,85.10
2017-10-05T20:31:19.552Z,84.80
2017-10-05T20:33:48.813Z,84.80
2017-10-05T20:36:18.058Z,84.90
2017-10-05T20:38:47.323Z,85.20
2017-10-05T20:41:16.573Z,85.20
2017-10-05T20:43:45.863Z,84.90
2017-10-05T20:46:15.289Z,85.20
2017-10-05T20:48:44.540Z,85.10
2017-10-05T20:51:14.593Z,84.80
2017-10-05T20:53:43.841Z,84.80
2017-10-05T20:56:13.089Z,84.20
2017-10-05T20:58:42.396Z,84.30
2017-10-05T21:01:12.365Z,84.60
2017-10-05T21:03:41.628Z,85.50
2017-10-05T21:06:10.868Z,85.00
2017-10-05T21:08:40.116Z,84.90
2017-10-05T21:11:09.380Z,84.40
2017-10-05T21:13:39.395Z,84.90
2017-10-05T21:16:08.712Z,84.90
2017-10-05T21:18:38.000Z,85.00
2017-10-05T21:21:07.808Z,84.80
2017-10-05T21:23:37.040Z,84.30
2017-10-05T21:26:06.292Z,84.50
2017-10-05T21:28:35.536Z,84.00
2017-10-05T21:31:04.988Z,83.60
2017-10-05T21:33:34.228Z,82.80
2017-10-05T21:36:03.488Z,83.60
2017-10-05T21:38:32.769Z,83.30
2017-10-05T21:41:02.015Z,83.30
2017-10-05T21:43:31.301Z,83.50
2017-10-05T21:46:00.536Z,83.90
2017-10-05T21:48:29.788Z,83.60
2017-10-05T21:50:59.243Z,83.30
2017-10-05T21:53:28.500Z,83.60
2017-10-05T21:55:57.765Z,83.40
2017-10-05T21:58:27.033Z,83.50
2017-10-05T22:00:57.040Z,83.00
2017-10-05T22:03:26.384Z,82.90
2017-10-05T22:05:55.637Z,83.30
2017-10-05T22:08:24.893Z,83.60
2017-10-05T22:10:54.176Z,83.70
2017-10-05T22:13:23.416Z,83.70
2017-10-05T22:15:52.665Z,83.70
2017-10-05T22:18:21.942Z,83.80
2017-10-05T22:20:51.948Z,83.30
2017-10-05T22:23:21.221Z,83.30
2017-10-05T22:25:50.461Z,83.30
2017-10-05T22:28:20.558Z,83.10
2017-10-05T22:30:49.843Z,83.10
2017-10-05T22:33:19.090Z,83.10
2017-10-05T22:35:48.332Z,83.10
2017-10-05T22:38:17.628Z,83.20
2017-10-05T22:40:46.874Z,83.00
2017-10-05T22:43:17.031Z,83.90
2017-10-05T22:45:46.308Z,83.80
2017-10-05T22:48:16.379Z,84.80
2017-10-05T22:50:45.626Z,84.80
2017-10-05T22:53:14.852Z,84.90
2017-10-05T22:55:44.172Z,85.20
2017-10-05T22:58:13.408Z,84.90
2017-10-05T23:00:43.441Z,86.40
2017-10-05T23:03:12.833Z,85.70
2017-10-05T23:05:43.052Z,85.40
2017-10-05T23:08:13.079Z,85.60
2017-10-05T23:10:43.136Z,85.30
2017-10-05T23:13:12.368Z,85.40
2017-10-05T23:15:41.631Z,85.80
2017-10-05T23:18:10.906Z,85.50
2017-10-05T23:20:40.923Z,85.60
2017-10-05T23:23:10.981Z,85.80
2017-10-05T23:25:40.220Z,85.80
2017-10-05T23:28:09.465Z,86.10
2017-10-05T23:30:38.735Z,87.00
2017-10-05T23:33:09.513Z,86.20
2017-10-05T23:35:38.788Z,86.10
2017-10-05T23:38:08.049Z,86.50
2017-10-05T23:40:37.325Z,86.50
2017-10-05T23:43:06.768Z,86.50
2017-10-05T23:45:36.018Z,86.60
2017-10-05T23:48:05.272Z,86.00
2017-10-05T23:50:35.496Z,86.10
2017-10-05T23:53:04.793Z,86.10
2017-10-05T23:55:34.068Z,86.10
2017-10-05T23:58:03.381Z,86.30
