createdAt,value
2018-10-07T00:01:43.856Z,8.37
2018-10-07T00:06:28.134Z,6.37
2018-10-07T00:11:12.293Z,8.03
2018-10-07T00:15:56.313Z,6.60
2018-10-07T00:20:40.777Z,8.53
2018-10-07T00:25:24.741Z,7.00
2018-10-07T00:30:08.803Z,7.43
2018-10-07T00:34:52.750Z,7.40
2018-10-07T00:39:37.726Z,6.77
2018-10-07T00:44:21.892Z,9.57
2018-10-07T00:49:05.888Z,7.97
2018-10-07T00:53:49.802Z,7.53
2018-10-07T00:58:33.962Z,6.67
2018-10-07T01:03:18.047Z,7.53
2018-10-07T01:08:02.233Z,8.00
2018-10-07T01:12:46.303Z,6.37
2018-10-07T01:17:30.201Z,8.20
2018-10-07T01:22:13.916Z,6.03
2018-10-07T01:26:58.652Z,9.13
2018-10-07T01:31:42.494Z,6.80
2018-10-07T01:36:26.198Z,7.97
2018-10-07T01:41:10.100Z,7.07
2018-10-07T01:45:54.109Z,5.97
2018-10-07T01:50:38.291Z,5.63
2018-10-07T01:55:22.042Z,6.50
2018-10-07T02:00:05.919Z,7.43
2018-10-07T02:04:49.732Z,8.00
2018-10-07T02:09:33.521Z,7.67
2018-10-07T02:14:17.214Z,9.00
2018-10-07T02:19:00.944Z,8.03
2018-10-07T02:23:44.715Z,7.90
2018-10-07T02:28:28.694Z,7.03
2018-10-07T02:33:12.412Z,8.47
2018-10-07T02:37:58.354Z,7.53
2018-10-07T02:42:42.138Z,8.03
2018-10-07T02:47:25.987Z,9.00
2018-10-07T02:52:10.452Z,8.63
2018-10-07T02:56:54.184Z,6.90
2018-10-07T03:01:37.996Z,7.90
2018-10-07T03:06:22.601Z,7.30
2018-10-07T03:11:06.577Z,7.10
2018-10-07T03:15:50.396Z,7.00
2018-10-07T03:20:34.312Z,8.20
2018-10-07T03:25:18.139Z,6.40
2018-10-07T03:30:02.064Z,6.63
2018-10-07T03:34:45.865Z,6.83
2018-10-07T03:39:29.670Z,6.43
2018-10-07T03:44:13.374Z,6.30
2018-10-07T03:48:57.096Z,7.83
2018-10-07T03:53:40.797Z,6.70
2018-10-07T03:58:24.629Z,6.97
2018-10-07T04:03:08.448Z,6.40
2018-10-07T04:07:52.135Z,7.23
2018-10-07T04:12:35.979Z,6.13
2018-10-07T04:17:19.681Z,8.70
2018-10-07T04:22:03.457Z,7.17
2018-10-07T04:26:47.331Z,6.47
2018-10-07T04:31:32.083Z,5.73
2018-10-07T04:36:15.925Z,6.80
2018-10-07T04:40:59.661Z,5.93
2018-10-07T04:45:43.419Z,6.30
2018-10-07T04:50:27.277Z,6.27
2018-10-07T04:55:11.016Z,7.47
2018-10-07T04:59:54.781Z,6.40
2018-10-07T05:04:38.632Z,9.90
2018-10-07T05:09:22.494Z,6.63
2018-10-07T05:14:07.411Z,6.73
2018-10-07T05:18:51.351Z,6.30
2018-10-07T05:23:35.230Z,6.10
2018-10-07T05:28:19.332Z,6.30
2018-10-07T05:33:03.345Z,7.83
2018-10-07T05:37:47.138Z,7.97
2018-10-07T05:42:31.545Z,8.20
2018-10-07T05:47:15.385Z,7.67
2018-10-07T05:52:00.583Z,8.30
2018-10-07T05:56:44.753Z,7.83
2018-10-07T06:01:31.108Z,8.33
2018-10-07T06:06:14.947Z,8.80
2018-10-07T06:10:58.799Z,7.40
2018-10-07T06:15:43.543Z,8.33
2018-10-07T06:20:28.187Z,8.93
2018-10-07T06:25:11.951Z,9.10
2018-10-07T06:29:55.848Z,8.70
2018-10-07T06:34:39.590Z,7.87
2018-10-07T06:39:24.057Z,9.00
2018-10-07T06:44:07.776Z,8.47
2018-10-07T06:48:51.806Z,9.93
2018-10-07T06:53:35.542Z,11.77
2018-10-07T06:58:19.477Z,9.10
2018-10-07T07:03:03.335Z,9.33
2018-10-07T07:07:47.323Z,9.57
2018-10-07T07:12:31.424Z,8.40
2018-10-07T07:17:15.391Z,9.10
2018-10-07T07:21:59.581Z,9.60
2018-10-07T07:26:43.409Z,10.20
2018-10-07T07:31:27.910Z,8.77
2018-10-07T07:36:11.537Z,11.33
2018-10-07T07:40:55.266Z,10.37
2018-10-07T07:45:39.868Z,10.43
2018-10-07T07:50:23.923Z,12.87
2018-10-07T07:55:07.831Z,9.87
2018-10-07T07:59:55.684Z,10.70
2018-10-07T08:04:39.633Z,10.63
2018-10-07T08:09:23.703Z,10.77
2018-10-07T08:14:07.982Z,10.57
2018-10-07T08:18:51.844Z,12.20
2018-10-07T08:23:35.971Z,11.83
2018-10-07T08:28:19.997Z,13.57
2018-10-07T08:33:04.040Z,13.87
2018-10-07T08:37:50.200Z,13.70
2018-10-07T08:42:35.534Z,13.13
2018-10-07T08:47:19.444Z,17.57
2018-10-07T08:52:03.615Z,15.03
2018-10-07T08:56:47.442Z,17.90
2018-10-07T09:01:31.670Z,17.50
2018-10-07T09:06:15.637Z,17.33
2018-10-07T09:10:59.501Z,16.37
2018-10-07T09:15:43.418Z,16.50
2018-10-07T09:20:27.522Z,17.77
2018-10-07T09:25:11.340Z,18.63
2018-10-07T09:29:56.114Z,18.83
2018-10-07T09:34:39.992Z,20.30
2018-10-07T09:39:24.116Z,18.10
2018-10-07T09:44:08.393Z,19.93
2018-10-07T09:48:52.522Z,19.63
2018-10-07T09:53:36.617Z,22.67
2018-10-07T09:58:20.486Z,23.67
2018-10-07T10:03:04.563Z,26.43
2018-10-07T10:07:48.603Z,26.83
2018-10-07T10:12:32.587Z,27.80
2018-10-07T10:17:18.483Z,28.87
2018-10-07T10:22:12.128Z,32.17
2018-10-07T10:27:04.933Z,36.27
2018-10-07T10:32:00.267Z,37.60
2018-10-07T10:37:04.789Z,36.07
2018-10-07T10:42:00.041Z,38.67
2018-10-07T10:46:53.618Z,40.10
2018-10-07T10:51:45.535Z,41.47
2018-10-07T10:56:38.726Z,37.37
2018-10-07T11:01:38.003Z,36.13
2018-10-07T11:06:29.491Z,38.43
2018-10-07T11:11:22.462Z,40.03
2018-10-07T11:16:54.944Z,37.03
2018-10-07T11:21:54.923Z,38.67
2018-10-07T11:26:47.193Z,39.40
2018-10-07T11:33:44.213Z,38.13
2018-10-07T11:40:46.921Z,35.70
2018-10-07T11:45:33.846Z,38.57
2018-10-07T11:50:24.134Z,32.87
2018-10-07T11:55:07.381Z,32.90
2018-10-07T11:59:51.265Z,28.63
2018-10-07T12:04:35.372Z,23.33
2018-10-07T12:09:19.534Z,21.03
2018-10-07T12:14:03.542Z,21.83
2018-10-07T12:18:47.519Z,18.13
2018-10-07T12:23:31.766Z,18.53
2018-10-07T12:28:18.255Z,15.77
2018-10-07T12:33:10.475Z,17.00
2018-10-07T12:37:54.950Z,17.10
2018-10-07T12:42:39.002Z,14.07
2018-10-07T12:47:23.448Z,12.13
2018-10-07T12:52:07.464Z,14.77
2018-10-07T12:56:51.471Z,14.70
2018-10-07T13:01:35.508Z,13.37
2018-10-07T13:06:19.448Z,13.30
2018-10-07T13:11:03.265Z,12.87
2018-10-07T13:15:47.243Z,11.67
2018-10-07T13:20:31.325Z,13.23
2018-10-07T13:25:15.717Z,8.87
2018-10-07T13:30:01.254Z,9.33
2018-10-07T13:34:45.268Z,8.87
2018-10-07T13:39:29.432Z,7.43
2018-10-07T13:44:13.393Z,5.97
2018-10-07T13:48:57.668Z,5.93
2018-10-07T13:53:41.727Z,5.57
2018-10-07T13:58:26.416Z,5.97
2018-10-07T14:03:10.250Z,4.90
2018-10-07T14:07:54.202Z,4.83
2018-10-07T14:12:39.223Z,5.80
2018-10-07T14:17:23.278Z,4.20
2018-10-07T14:22:07.969Z,4.37
2018-10-07T14:26:52.144Z,3.90
2018-10-07T14:31:36.009Z,3.47
2018-10-07T14:36:20.046Z,3.40
2018-10-07T14:41:03.979Z,2.60
2018-10-07T14:45:47.835Z,4.87
2018-10-07T14:50:31.723Z,2.40
2018-10-07T14:55:16.255Z,2.30
2018-10-07T15:00:00.030Z,3.20
2018-10-07T15:04:44.598Z,2.90
2018-10-07T15:09:30.061Z,2.53
2018-10-07T15:14:14.329Z,1.80
2018-10-07T15:18:58.554Z,1.50
2018-10-07T15:23:42.778Z,3.20
2018-10-07T15:28:26.826Z,1.83
2018-10-07T15:33:10.968Z,1.13
2018-10-07T15:37:54.890Z,1.60
2018-10-07T15:42:39.197Z,2.60
2018-10-07T15:47:27.606Z,3.20
2018-10-07T15:52:12.345Z,9.80
2018-10-07T15:56:58.289Z,2.60
2018-10-07T16:01:42.421Z,3.30
2018-10-07T16:06:26.671Z,2.80
2018-10-07T16:11:10.784Z,1.10
2018-10-07T16:15:54.775Z,3.70
2018-10-07T16:20:38.504Z,1.63
2018-10-07T16:25:22.956Z,2.10
2018-10-07T16:30:06.880Z,1.77
2018-10-07T16:34:50.982Z,1.20
2018-10-07T16:39:35.437Z,2.57
2018-10-07T16:44:19.621Z,1.63
2018-10-07T16:49:03.689Z,1.80
2018-10-07T16:53:48.576Z,3.23
2018-10-07T16:58:32.758Z,1.43
2018-10-07T17:03:16.684Z,1.70
2018-10-07T17:08:00.914Z,1.67
2018-10-07T17:12:45.111Z,1.30
2018-10-07T17:17:33.858Z,2.63
2018-10-07T17:22:24.228Z,1.20
2018-10-07T17:27:08.462Z,2.10
2018-10-07T17:31:55.210Z,3.60
2018-10-07T17:36:40.667Z,1.87
2018-10-07T17:41:24.860Z,1.63
2018-10-07T17:46:14.645Z,2.23
2018-10-07T17:50:58.735Z,1.40
2018-10-07T17:55:42.770Z,1.77
2018-10-07T18:00:30.394Z,1.83
2018-10-07T18:05:14.705Z,2.93
2018-10-07T18:09:58.915Z,1.40
2018-10-07T18:14:42.625Z,2.27
2018-10-07T18:19:27.152Z,1.47
2018-10-07T18:24:12.861Z,3.50
2018-10-07T18:28:58.235Z,1.53
2018-10-07T18:33:42.430Z,1.80
2018-10-07T18:38:27.338Z,1.50
2018-10-07T18:43:11.490Z,1.97
2018-10-07T18:47:55.428Z,1.40
2018-10-07T18:52:39.897Z,1.63
2018-10-07T18:57:24.527Z,2.43
2018-10-07T19:02:09.338Z,1.70
2018-10-07T19:06:53.746Z,3.10
2018-10-07T19:11:37.932Z,2.60
2018-10-07T19:16:22.825Z,3.00
2018-10-07T19:21:07.385Z,1.40
2018-10-07T19:25:51.744Z,3.60
2018-10-07T19:30:35.791Z,10.47
2018-10-07T19:35:20.850Z,11.73
2018-10-07T19:40:05.446Z,9.87
2018-10-07T19:44:51.299Z,14.27
2018-10-07T19:49:35.976Z,3.90
2018-10-07T19:54:20.029Z,4.10
2018-10-07T19:59:04.231Z,1.50
2018-10-07T20:03:49.145Z,1.57
2018-10-07T20:08:33.238Z,2.40
2018-10-07T20:13:17.369Z,3.03
2018-10-07T20:18:01.322Z,2.13
2018-10-07T20:22:46.774Z,1.57
2018-10-07T20:27:32.653Z,1.80
2018-10-07T20:32:17.049Z,2.17
2018-10-07T20:37:01.942Z,1.50
2018-10-07T20:41:46.757Z,2.60
2018-10-07T20:46:31.836Z,1.70
2018-10-07T20:51:15.978Z,2.00
2018-10-07T20:56:02.330Z,1.30
2018-10-07T21:00:46.460Z,1.60
2018-10-07T21:05:30.612Z,1.60
2018-10-07T21:10:14.996Z,2.20
2018-10-07T21:15:00.334Z,2.63
2018-10-07T21:19:46.584Z,1.73
2018-10-07T21:24:31.340Z,1.70
2018-10-07T21:29:15.304Z,2.10
2018-10-07T21:33:59.893Z,1.90
2018-10-07T21:38:43.986Z,2.00
2018-10-07T21:43:28.859Z,2.10
2018-10-07T21:48:12.800Z,3.00
2018-10-07T21:52:56.897Z,3.17
2018-10-07T21:57:40.856Z,2.00
2018-10-07T22:02:25.680Z,2.40
2018-10-07T22:07:09.813Z,2.17
2018-10-07T22:11:54.938Z,4.70
2018-10-07T22:16:38.919Z,3.13
2018-10-07T22:21:22.846Z,3.30
2018-10-07T22:26:06.824Z,2.80
2018-10-07T22:30:50.584Z,3.50
2018-10-07T22:35:34.396Z,5.40
2018-10-07T22:40:18.094Z,3.23
2018-10-07T22:45:01.946Z,3.93
2018-10-07T22:49:45.849Z,3.30
2018-10-07T22:54:29.872Z,3.40
2018-10-07T22:59:13.642Z,3.93
2018-10-07T23:03:57.524Z,4.30
2018-10-07T23:08:41.413Z,2.90
2018-10-07T23:13:25.188Z,2.40
2018-10-07T23:18:08.914Z,3.43
2018-10-07T23:22:52.776Z,3.27
2018-10-07T23:27:36.621Z,2.70
2018-10-07T23:32:21.084Z,4.17
2018-10-07T23:37:05.944Z,3.27
2018-10-07T23:41:49.799Z,4.93
2018-10-07T23:46:33.460Z,3.77
2018-10-07T23:51:17.229Z,3.57
2018-10-07T23:56:01.330Z,3.43
