createdAt,value
2018-03-06T00:01:58.669Z,84.00
2018-03-06T00:04:26.803Z,83.90
2018-03-06T00:06:54.946Z,83.90
2018-03-06T00:09:23.126Z,83.90
2018-03-06T00:11:51.873Z,83.80
2018-03-06T00:14:20.000Z,83.90
2018-03-06T00:16:48.936Z,83.90
2018-03-06T00:19:17.032Z,83.80
2018-03-06T00:21:45.284Z,83.80
2018-03-06T00:24:18.484Z,83.70
2018-03-06T00:26:50.640Z,83.70
2018-03-06T00:29:18.770Z,83.70
2018-03-06T00:31:51.056Z,83.80
2018-03-06T00:34:20.003Z,83.70
2018-03-06T00:36:48.738Z,83.60
2018-03-06T00:39:16.848Z,83.60
2018-03-06T00:41:45.001Z,83.70
2018-03-06T00:44:20.285Z,83.70
2018-03-06T00:46:48.449Z,83.70
2018-03-06T00:49:21.212Z,83.70
2018-03-06T00:51:53.449Z,83.60
2018-03-06T00:54:21.679Z,83.60
2018-03-06T00:56:49.911Z,83.70
2018-03-06T00:59:18.099Z,83.70
2018-03-06T01:01:46.396Z,83.70
2018-03-06T01:04:19.951Z,83.70
2018-03-06T01:06:48.835Z,83.70
2018-03-06T01:09:17.192Z,83.70
2018-03-06T01:11:56.339Z,83.70
2018-03-06T01:14:27.780Z,83.60
2018-03-06T01:16:59.704Z,83.70
2018-03-06T01:19:40.822Z,83.60
2018-03-06T01:22:21.635Z,83.70
2018-03-06T01:24:59.426Z,83.70
2018-03-06T01:27:32.374Z,83.80
2018-03-06T01:30:00.662Z,83.60
2018-03-06T01:32:29.319Z,84.00
2018-03-06T01:34:57.840Z,83.60
2018-03-06T01:37:27.914Z,83.60
2018-03-06T01:39:56.082Z,83.60
2018-03-06T01:42:25.284Z,83.60
2018-03-06T01:44:54.248Z,83.70
2018-03-06T01:47:22.808Z,83.60
2018-03-06T01:49:51.212Z,83.70
2018-03-06T01:52:23.382Z,83.70
2018-03-06T01:54:55.624Z,83.80
2018-03-06T01:57:24.901Z,83.80
2018-03-06T01:59:53.048Z,83.80
2018-03-06T02:02:21.581Z,83.80
2018-03-06T02:04:50.466Z,83.80
2018-03-06T02:07:18.622Z,83.80
2018-03-06T02:09:46.797Z,83.80
2018-03-06T02:12:22.573Z,84.00
2018-03-06T02:14:52.482Z,84.00
2018-03-06T02:17:21.401Z,84.00
2018-03-06T02:19:49.553Z,84.00
2018-03-06T02:22:17.741Z,84.10
2018-03-06T02:24:46.615Z,84.10
2018-03-06T02:27:15.555Z,84.20
2018-03-06T02:29:44.768Z,84.10
2018-03-06T02:32:14.252Z,84.00
2018-03-06T02:34:42.627Z,84.10
2018-03-06T02:37:10.851Z,84.10
2018-03-06T02:39:43.582Z,84.20
2018-03-06T02:42:11.729Z,84.10
2018-03-06T02:44:41.955Z,84.10
2018-03-06T02:47:10.241Z,84.10
2018-03-06T02:49:39.448Z,84.10
2018-03-06T02:52:08.008Z,84.20
2018-03-06T02:54:36.281Z,84.10
2018-03-06T02:57:04.428Z,84.20
2018-03-06T02:59:41.462Z,84.20
2018-03-06T03:02:09.629Z,84.20
2018-03-06T03:04:38.025Z,84.20
2018-03-06T03:07:10.396Z,84.30
2018-03-06T03:09:38.568Z,84.30
2018-03-06T03:12:10.682Z,84.30
2018-03-06T03:14:41.114Z,84.40
2018-03-06T03:17:09.551Z,84.30
2018-03-06T03:19:47.236Z,84.30
2018-03-06T03:22:19.645Z,84.40
2018-03-06T03:24:48.672Z,84.40
2018-03-06T03:27:29.160Z,84.40
2018-03-06T03:30:00.079Z,84.30
2018-03-06T03:32:28.190Z,84.30
2018-03-06T03:34:56.354Z,84.40
2018-03-06T03:37:24.513Z,84.40
2018-03-06T03:39:52.725Z,84.50
2018-03-06T03:42:21.647Z,84.60
2018-03-06T03:44:49.790Z,84.50
2018-03-06T03:47:17.979Z,84.60
2018-03-06T03:49:48.153Z,84.60
2018-03-06T04:01:56.526Z,84.60
2018-03-06T04:04:28.875Z,84.30
2018-03-06T04:07:02.307Z,84.90
2018-03-06T04:09:31.492Z,85.30
2018-03-06T04:11:59.609Z,85.50
2018-03-06T04:14:27.784Z,85.60
2018-03-06T04:16:56.664Z,85.60
2018-03-06T04:19:25.428Z,85.70
2018-03-06T04:21:53.547Z,85.60
2018-03-06T04:24:21.799Z,85.50
2018-03-06T04:26:49.983Z,85.40
2018-03-06T04:29:18.868Z,85.30
2018-03-06T04:31:47.045Z,85.30
2018-03-06T04:34:15.808Z,85.10
2018-03-06T04:36:43.974Z,85.10
2018-03-06T04:39:12.161Z,85.10
2018-03-06T04:41:44.116Z,85.00
2018-03-06T04:44:12.320Z,85.00
2018-03-06T04:46:40.483Z,85.00
2018-03-06T04:49:09.351Z,85.00
2018-03-06T04:51:37.479Z,85.00
2018-03-06T04:54:06.438Z,84.90
2018-03-06T04:56:36.013Z,85.00
2018-03-06T04:59:08.267Z,85.00
2018-03-06T05:01:36.471Z,85.00
2018-03-06T05:04:04.597Z,85.00
2018-03-06T05:06:32.765Z,85.00
2018-03-06T05:09:00.899Z,85.00
2018-03-06T05:11:29.045Z,84.90
2018-03-06T05:13:57.783Z,84.90
2018-03-06T05:16:30.562Z,84.90
2018-03-06T05:18:58.746Z,84.80
2018-03-06T05:21:26.972Z,84.70
2018-03-06T05:23:55.925Z,84.70
2018-03-06T05:26:24.060Z,84.80
2018-03-06T05:28:52.304Z,84.80
2018-03-06T05:31:24.856Z,84.70
2018-03-06T05:33:53.104Z,84.80
2018-03-06T05:36:23.274Z,84.70
2018-03-06T05:38:51.759Z,84.70
2018-03-06T05:41:20.232Z,84.70
2018-03-06T05:43:48.334Z,84.80
2018-03-06T05:46:16.476Z,84.90
2018-03-06T05:48:44.609Z,84.70
2018-03-06T05:51:12.776Z,84.80
2018-03-06T05:53:40.957Z,84.70
2018-03-06T05:56:09.194Z,84.80
2018-03-06T05:58:37.470Z,84.80
2018-03-06T06:01:05.620Z,84.80
2018-03-06T06:03:33.748Z,84.80
2018-03-06T06:06:01.879Z,84.80
2018-03-06T06:08:30.721Z,84.80
2018-03-06T06:10:58.819Z,84.90
2018-03-06T06:13:26.950Z,85.00
2018-03-06T06:15:55.041Z,85.00
2018-03-06T06:18:23.173Z,85.00
2018-03-06T06:20:51.301Z,84.90
2018-03-06T06:23:19.423Z,84.80
2018-03-06T06:25:47.535Z,85.00
2018-03-06T06:28:15.733Z,85.00
2018-03-06T06:30:43.843Z,85.00
2018-03-06T06:33:12.003Z,85.10
2018-03-06T06:35:40.127Z,85.00
2018-03-06T06:38:08.328Z,85.00
2018-03-06T06:40:36.426Z,85.90
2018-03-06T06:43:04.546Z,85.20
2018-03-06T06:45:32.715Z,85.30
2018-03-06T06:48:01.596Z,85.20
2018-03-06T06:50:29.696Z,85.10
2018-03-06T06:52:57.958Z,85.30
2018-03-06T06:55:26.824Z,85.20
2018-03-06T06:57:55.484Z,85.20
2018-03-06T07:00:23.604Z,85.30
2018-03-06T07:02:51.796Z,85.40
2018-03-06T07:05:19.921Z,85.30
2018-03-06T07:07:48.102Z,85.40
2018-03-06T07:10:16.438Z,85.50
2018-03-06T07:12:44.522Z,85.60
2018-03-06T07:15:12.640Z,85.50
2018-03-06T07:17:40.793Z,85.50
2018-03-06T07:20:09.044Z,85.50
2018-03-06T07:22:37.146Z,85.30
2018-03-06T07:25:05.258Z,85.50
2018-03-06T07:27:33.371Z,85.50
2018-03-06T07:30:01.514Z,85.30
2018-03-06T07:32:29.634Z,85.30
2018-03-06T07:34:57.741Z,85.40
2018-03-06T07:37:25.910Z,85.40
2018-03-06T07:39:54.014Z,85.40
2018-03-06T07:42:22.130Z,85.50
2018-03-06T07:44:50.224Z,85.60
2018-03-06T07:47:18.330Z,85.70
2018-03-06T07:49:46.500Z,85.60
2018-03-06T07:52:14.622Z,85.50
2018-03-06T07:54:42.712Z,85.60
2018-03-06T07:57:10.851Z,85.50
2018-03-06T07:59:38.928Z,85.60
2018-03-06T08:02:07.048Z,85.70
2018-03-06T08:04:36.079Z,85.60
2018-03-06T08:07:04.187Z,85.70
2018-03-06T08:09:33.112Z,86.00
2018-03-06T08:12:01.181Z,86.00
2018-03-06T08:14:29.295Z,86.00
2018-03-06T08:16:57.433Z,86.00
2018-03-06T08:19:25.582Z,86.00
2018-03-06T08:21:53.720Z,86.10
2018-03-06T08:24:21.840Z,86.10
2018-03-06T08:26:49.970Z,85.90
2018-03-06T08:29:18.084Z,86.10
2018-03-06T08:31:46.234Z,85.90
2018-03-06T08:34:14.338Z,86.30
2018-03-06T08:36:42.444Z,86.20
2018-03-06T08:39:10.585Z,86.20
2018-03-06T08:41:38.708Z,86.10
2018-03-06T08:44:06.825Z,86.00
2018-03-06T08:46:34.929Z,86.20
2018-03-06T08:49:03.063Z,86.20
2018-03-06T08:51:31.174Z,86.10
2018-03-06T08:53:59.270Z,87.10
2018-03-06T08:56:27.385Z,86.10
2018-03-06T08:58:55.563Z,85.60
2018-03-06T09:01:24.211Z,85.70
2018-03-06T09:03:53.094Z,86.00
2018-03-06T09:06:21.212Z,85.90
2018-03-06T09:08:49.335Z,85.80
2018-03-06T09:11:17.451Z,85.90
2018-03-06T09:26:40.599Z,85.80
2018-03-06T09:29:08.728Z,86.80
2018-03-06T09:31:36.897Z,86.80
2018-03-06T09:34:05.120Z,87.00
2018-03-06T09:36:33.316Z,87.30
2018-03-06T09:39:01.438Z,87.30
2018-03-06T09:41:29.536Z,86.90
2018-03-06T09:43:57.648Z,87.10
2018-03-06T09:46:25.741Z,87.30
2018-03-06T09:48:53.870Z,87.50
2018-03-06T09:51:21.978Z,87.00
2018-03-06T09:53:50.161Z,86.90
2018-03-06T09:56:18.401Z,86.80
2018-03-06T09:58:46.668Z,86.60
2018-03-06T10:01:14.882Z,86.70
2018-03-06T10:03:42.990Z,86.80
2018-03-06T10:06:11.096Z,86.80
2018-03-06T10:08:39.942Z,86.60
2018-03-06T10:11:08.042Z,86.50
2018-03-06T10:13:36.151Z,86.50
2018-03-06T10:16:04.300Z,86.40
2018-03-06T10:18:32.416Z,86.20
2018-03-06T10:21:00.525Z,86.10
2018-03-06T10:23:29.308Z,86.20
2018-03-06T10:25:57.430Z,86.10
2018-03-06T10:28:25.562Z,86.00
2018-03-06T10:30:53.684Z,85.80
2018-03-06T10:33:22.599Z,85.80
2018-03-06T10:35:50.696Z,85.70
2018-03-06T10:51:13.925Z,85.70
2018-03-06T10:53:42.025Z,86.20
2018-03-06T10:56:10.157Z,86.80
2018-03-06T10:58:38.516Z,87.20
2018-03-06T11:01:06.674Z,87.40
2018-03-06T11:03:34.814Z,87.40
2018-03-06T11:06:02.933Z,87.30
2018-03-06T11:08:31.059Z,87.10
2018-03-06T11:10:59.182Z,87.20
2018-03-06T11:13:27.280Z,87.10
2018-03-06T11:15:55.494Z,86.90
2018-03-06T11:18:23.667Z,87.60
2018-03-06T11:20:51.742Z,86.80
2018-03-06T11:23:19.880Z,86.80
2018-03-06T11:25:48.022Z,86.60
2018-03-06T11:28:16.144Z,86.50
2018-03-06T11:30:44.249Z,86.40
2018-03-06T11:33:12.363Z,86.20
2018-03-06T11:35:40.540Z,86.10
2018-03-06T11:38:08.662Z,85.80
2018-03-06T11:40:36.772Z,85.70
2018-03-06T11:43:04.894Z,85.40
2018-03-06T11:45:33.725Z,84.90
2018-03-06T11:48:01.847Z,85.20
2018-03-06T11:50:29.969Z,85.00
2018-03-06T11:52:58.136Z,84.70
2018-03-06T11:55:26.227Z,84.40
2018-03-06T11:57:54.919Z,85.00
2018-03-06T12:00:23.021Z,85.60
2018-03-06T12:02:51.149Z,85.60
2018-03-06T12:05:19.385Z,85.70
2018-03-06T12:07:47.474Z,85.90
2018-03-06T12:10:15.581Z,85.60
2018-03-06T12:12:43.691Z,85.50
2018-03-06T12:15:11.815Z,85.20
2018-03-06T12:17:39.917Z,84.80
2018-03-06T12:20:08.055Z,84.70
2018-03-06T12:22:36.191Z,84.90
2018-03-06T12:25:04.448Z,85.00
2018-03-06T12:27:32.584Z,85.10
2018-03-06T12:30:00.708Z,85.30
2018-03-06T12:32:28.880Z,85.30
2018-03-06T12:34:57.589Z,85.40
2018-03-06T12:37:25.753Z,85.80
2018-03-06T12:39:53.887Z,86.00
2018-03-06T12:42:22.006Z,86.20
2018-03-06T12:44:50.108Z,86.40
2018-03-06T12:47:18.310Z,86.20
2018-03-06T12:49:47.019Z,86.00
2018-03-06T12:52:15.194Z,86.30
2018-03-06T12:54:43.379Z,86.10
2018-03-06T12:57:11.603Z,86.10
2018-03-06T12:59:39.767Z,86.00
2018-03-06T13:02:08.676Z,85.50
2018-03-06T13:04:36.795Z,86.20
2018-03-06T13:07:04.897Z,85.30
2018-03-06T13:09:33.009Z,85.50
2018-03-06T13:12:01.118Z,85.80
2018-03-06T13:14:29.263Z,85.70
2018-03-06T13:16:57.394Z,85.60
2018-03-06T13:19:25.537Z,85.40
2018-03-06T13:21:53.642Z,84.80
2018-03-06T13:24:21.767Z,84.80
2018-03-06T13:26:49.866Z,85.00
2018-03-06T13:29:17.985Z,85.10
2018-03-06T13:31:46.125Z,85.10
2018-03-06T13:34:14.372Z,85.10
2018-03-06T13:36:42.615Z,85.10
2018-03-06T13:39:10.754Z,85.00
2018-03-06T13:41:38.887Z,84.30
2018-03-06T13:44:07.001Z,84.30
2018-03-06T13:46:35.152Z,84.30
2018-03-06T13:49:03.264Z,84.30
2018-03-06T13:51:31.583Z,84.30
2018-03-06T13:53:59.735Z,84.50
2018-03-06T13:56:27.869Z,84.50
2018-03-06T13:58:55.976Z,84.60
2018-03-06T14:01:24.109Z,85.00
2018-03-06T14:03:52.323Z,84.50
2018-03-06T14:06:20.570Z,84.40
2018-03-06T14:08:48.724Z,84.50
2018-03-06T14:11:17.040Z,84.10
2018-03-06T14:13:45.154Z,84.30
2018-03-06T14:16:13.256Z,84.50
2018-03-06T14:18:41.380Z,84.70
2018-03-06T14:21:09.480Z,84.60
2018-03-06T14:23:37.580Z,84.10
2018-03-06T14:26:05.674Z,84.40
2018-03-06T14:28:33.786Z,84.60
2018-03-06T14:31:01.899Z,84.80
2018-03-06T14:33:30.013Z,84.90
2018-03-06T14:35:58.123Z,84.40
2018-03-06T14:38:26.272Z,85.00
2018-03-06T14:40:54.373Z,85.20
2018-03-06T14:43:22.475Z,85.00
2018-03-06T14:45:50.693Z,85.00
2018-03-06T14:48:18.805Z,84.90
2018-03-06T14:50:46.981Z,85.00
2018-03-06T14:53:15.075Z,84.80
2018-03-06T14:55:43.211Z,84.80
2018-03-06T14:58:12.078Z,84.60
2018-03-06T15:00:40.205Z,84.50
2018-03-06T15:03:08.317Z,84.50
2018-03-06T15:05:36.403Z,83.90
2018-03-06T15:08:04.543Z,83.70
2018-03-06T15:10:32.707Z,83.40
2018-03-06T15:13:00.828Z,83.70
2018-03-06T15:15:28.940Z,83.90
2018-03-06T15:17:57.191Z,83.50
2018-03-06T15:20:25.248Z,83.70
2018-03-06T15:22:53.431Z,83.90
2018-03-06T15:25:22.980Z,84.10
2018-03-06T15:27:51.088Z,84.00
2018-03-06T15:30:20.084Z,84.10
2018-03-06T15:32:49.024Z,84.10
2018-03-06T15:35:17.212Z,84.00
2018-03-06T15:37:45.371Z,83.70
2018-03-06T15:40:13.479Z,83.70
2018-03-06T15:42:41.578Z,83.90
2018-03-06T15:45:09.714Z,83.90
2018-03-06T15:47:37.820Z,84.10
2018-03-06T15:50:06.710Z,84.00
2018-03-06T15:52:35.539Z,83.90
2018-03-06T15:55:03.668Z,83.60
2018-03-06T15:57:31.755Z,83.90
2018-03-06T16:00:00.033Z,84.00
2018-03-06T16:02:28.198Z,84.00
2018-03-06T16:04:56.575Z,84.20
2018-03-06T16:07:25.331Z,84.10
2018-03-06T16:09:53.474Z,84.20
2018-03-06T16:12:21.610Z,84.20
2018-03-06T16:14:50.491Z,83.90
2018-03-06T16:17:18.611Z,83.90
2018-03-06T16:19:46.741Z,83.60
2018-03-06T16:22:17.200Z,83.70
2018-03-06T16:24:46.709Z,83.70
2018-03-06T16:27:14.839Z,83.70
2018-03-06T16:29:42.960Z,83.70
2018-03-06T16:32:11.092Z,83.90
2018-03-06T16:34:40.078Z,84.10
2018-03-06T16:37:08.822Z,84.00
2018-03-06T16:39:36.949Z,84.00
2018-03-06T16:42:05.083Z,84.00
2018-03-06T16:44:33.291Z,84.20
2018-03-06T16:47:02.208Z,84.20
2018-03-06T16:49:30.330Z,84.10
2018-03-06T16:51:58.440Z,84.10
2018-03-06T16:54:34.488Z,84.10
2018-03-06T16:57:02.586Z,84.10
2018-03-06T16:59:30.684Z,84.00
2018-03-06T17:01:58.782Z,84.10
2018-03-06T17:04:26.976Z,84.00
2018-03-06T17:06:55.080Z,84.00
2018-03-06T17:09:23.199Z,84.20
2018-03-06T17:11:51.312Z,84.30
2018-03-06T17:14:19.440Z,84.30
2018-03-06T17:16:47.578Z,84.30
2018-03-06T17:19:15.666Z,84.30
2018-03-06T17:21:43.817Z,84.40
2018-03-06T17:24:12.084Z,84.40
2018-03-06T17:26:40.320Z,84.40
2018-03-06T17:29:08.453Z,84.40
2018-03-06T17:31:36.854Z,84.30
2018-03-06T17:34:05.081Z,84.30
2018-03-06T17:36:33.324Z,84.30
2018-03-06T17:39:01.666Z,84.30
2018-03-06T17:41:30.029Z,84.30
2018-03-06T17:43:58.205Z,84.20
2018-03-06T17:46:26.357Z,84.10
2018-03-06T17:48:54.501Z,84.10
2018-03-06T17:51:22.722Z,84.00
2018-03-06T17:53:50.916Z,83.80
2018-03-06T17:56:19.020Z,83.70
2018-03-06T17:58:47.127Z,83.70
2018-03-06T18:01:15.489Z,83.70
2018-03-06T18:03:43.663Z,83.60
2018-03-06T18:06:11.816Z,83.50
2018-03-06T18:08:39.944Z,83.50
2018-03-06T18:11:08.078Z,83.50
2018-03-06T18:13:36.259Z,83.70
2018-03-06T18:16:04.382Z,83.60
2018-03-06T18:18:32.532Z,83.60
2018-03-06T18:21:00.768Z,83.60
2018-03-06T18:23:29.136Z,83.70
2018-03-06T18:25:57.796Z,83.70
2018-03-06T18:28:25.938Z,83.80
2018-03-06T18:30:54.114Z,83.80
2018-03-06T18:33:22.238Z,83.80
2018-03-06T18:35:50.402Z,83.90
2018-03-06T18:38:18.830Z,83.90
2018-03-06T18:40:47.001Z,83.70
2018-03-06T18:43:15.152Z,83.90
2018-03-06T18:45:43.317Z,83.90
2018-03-06T18:48:12.192Z,83.90
2018-03-06T18:50:58.544Z,83.90
2018-03-06T18:53:26.864Z,83.90
2018-03-06T18:55:55.021Z,84.00
2018-03-06T18:58:23.124Z,83.90
2018-03-06T19:01:09.787Z,83.90
2018-03-06T19:03:55.622Z,83.90
2018-03-06T19:09:42.103Z,84.00
2018-03-06T19:12:10.440Z,84.10
2018-03-06T19:14:38.555Z,84.20
2018-03-06T19:17:06.712Z,84.20
2018-03-06T19:19:34.841Z,84.20
2018-03-06T19:22:02.947Z,84.30
2018-03-06T19:24:31.087Z,84.40
2018-03-06T19:26:59.765Z,84.60
2018-03-06T19:29:27.885Z,85.00
2018-03-06T19:31:56.007Z,85.30
2018-03-06T19:34:24.140Z,85.50
2018-03-06T19:36:52.282Z,85.70
2018-03-06T19:39:20.454Z,85.80
2018-03-06T19:41:48.589Z,85.80
2018-03-06T19:44:16.730Z,85.80
2018-03-06T19:46:44.840Z,85.80
2018-03-06T19:49:13.009Z,85.80
2018-03-06T19:51:41.119Z,85.70
2018-03-06T19:54:09.999Z,85.60
2018-03-06T19:56:38.114Z,85.60
2018-03-06T19:59:06.250Z,86.30
2018-03-06T20:01:34.421Z,85.40
2018-03-06T20:04:02.752Z,85.50
2018-03-06T20:06:30.872Z,86.20
2018-03-06T20:08:59.205Z,85.30
2018-03-06T20:11:27.355Z,85.20
2018-03-06T20:13:55.548Z,86.00
2018-03-06T20:29:25.952Z,85.00
2018-03-06T20:32:04.345Z,85.10
2018-03-06T20:34:32.461Z,85.60
2018-03-06T20:37:03.342Z,86.00
2018-03-06T20:39:40.995Z,86.20
2018-03-06T20:42:13.226Z,86.20
2018-03-06T20:44:45.845Z,86.50
2018-03-06T20:47:19.708Z,86.40
2018-03-06T20:49:48.618Z,86.40
2018-03-06T20:52:17.389Z,86.30
2018-03-06T21:07:40.574Z,86.20
2018-03-06T21:10:08.865Z,85.70
2018-03-06T21:12:37.423Z,86.30
2018-03-06T21:15:09.650Z,86.70
2018-03-06T21:17:38.431Z,86.80
2018-03-06T21:33:02.031Z,87.00
2018-03-06T21:35:38.564Z,87.10
2018-03-06T21:38:09.219Z,87.80
2018-03-06T21:40:37.888Z,88.20
2018-03-06T21:43:10.463Z,88.40
2018-03-06T21:45:38.599Z,88.40
2018-03-06T21:48:07.427Z,88.40
2018-03-06T21:50:35.519Z,88.20
2018-03-06T21:53:12.493Z,88.10
2018-03-06T21:55:40.680Z,88.00
2018-03-06T21:58:08.965Z,87.80
2018-03-06T22:00:41.839Z,87.70
2018-03-06T22:03:10.548Z,87.60
2018-03-06T22:05:42.636Z,87.50
2018-03-06T22:08:11.340Z,87.40
2018-03-06T22:10:40.213Z,87.20
2018-03-06T22:13:12.832Z,87.20
2018-03-06T22:28:36.042Z,87.10
2018-03-06T22:31:05.136Z,87.50
2018-03-06T22:33:41.968Z,87.90
2018-03-06T22:36:10.132Z,87.80
2018-03-06T22:38:38.252Z,88.10
2018-03-06T22:41:06.458Z,88.20
2018-03-06T22:43:34.806Z,88.10
2018-03-06T22:46:02.948Z,88.10
2018-03-06T22:48:31.032Z,88.10
2018-03-06T23:03:55.093Z,88.00
2018-03-06T23:06:23.802Z,87.50
2018-03-06T23:08:51.918Z,88.00
2018-03-06T23:11:20.025Z,88.30
2018-03-06T23:13:48.995Z,88.50
2018-03-06T23:16:21.419Z,88.60
2018-03-06T23:18:50.367Z,88.40
2018-03-06T23:21:19.031Z,88.40
2018-03-06T23:23:47.137Z,88.20
2018-03-06T23:26:19.873Z,88.10
2018-03-06T23:28:48.025Z,88.00
2018-03-06T23:31:16.151Z,87.90
2018-03-06T23:33:49.594Z,87.80
2018-03-06T23:36:17.911Z,87.80
2018-03-06T23:38:46.037Z,87.70
2018-03-06T23:41:18.239Z,87.60
2018-03-06T23:43:46.351Z,87.50
2018-03-06T23:59:13.826Z,87.50
