createdAt,value
2023-05-20T00:00:25.597Z,72
2023-05-20T00:30:17.342Z,72
2023-05-20T01:00:07.260Z,71
2023-05-20T01:30:07.937Z,70
2023-05-20T02:00:18.999Z,70
2023-05-20T02:30:03.137Z,70
2023-05-20T03:00:13.667Z,71
2023-05-20T03:30:18.095Z,72
2023-05-20T04:00:08.211Z,72
2023-05-20T04:30:11.541Z,73
2023-05-20T05:00:02.927Z,74
2023-05-20T05:30:02.403Z,75
2023-05-20T06:00:13.734Z,73
2023-05-20T06:30:26.908Z,71
2023-05-20T07:00:18.829Z,70
2023-05-20T07:30:10.286Z,69
2023-05-20T08:00:24.715Z,64
2023-05-20T08:30:28.691Z,64
2023-05-20T09:00:20.296Z,62
2023-05-20T09:30:03.025Z,60
2023-05-20T10:00:24.662Z,58
2023-05-20T10:30:11.824Z,55
2023-05-20T11:00:15.156Z,54
2023-05-20T11:30:26.814Z,54
2023-05-20T12:00:20.574Z,47
2023-05-20T12:30:21.547Z,43
2023-05-20T13:00:02.573Z,42
2023-05-20T13:30:06.383Z,34
2023-05-20T14:00:26.882Z,39
2023-05-20T14:30:20.178Z,45
2023-05-20T15:00:18.251Z,44
2023-05-20T15:30:09.157Z,45
2023-05-20T16:00:10.423Z,42
2023-05-20T16:30:13.268Z,45
2023-05-20T17:00:25.820Z,48
2023-05-20T17:30:06.777Z,51
2023-05-20T18:00:07.814Z,53
2023-05-20T18:30:01.742Z,54
2023-05-20T19:00:02.190Z,59
2023-05-20T20:00:11.455Z,64
2023-05-20T20:30:05.588Z,65
2023-05-20T21:00:06.336Z,65
2023-05-20T21:30:27.504Z,68
2023-05-20T22:00:00.819Z,69
2023-05-20T22:30:03.490Z,69
2023-05-20T23:00:28.679Z,69
2023-05-20T23:30:19.016Z,71
