createdAt,value
2018-04-14T00:00:03.580Z,5.17
2018-04-14T00:02:31.826Z,7.60
2018-04-14T00:04:59.868Z,6.33
2018-04-14T00:07:27.912Z,6.33
2018-04-14T00:09:56.163Z,4.90
2018-04-14T00:12:24.750Z,5.60
2018-04-14T00:14:52.963Z,4.10
2018-04-14T00:17:21.829Z,4.53
2018-04-14T00:19:49.717Z,5.53
2018-04-14T00:22:18.745Z,6.43
2018-04-14T00:24:47.076Z,5.07
2018-04-14T00:27:15.235Z,5.17
2018-04-14T00:29:43.413Z,7.30
2018-04-14T00:32:12.726Z,6.43
2018-04-14T00:34:40.848Z,6.40
2018-04-14T00:37:09.095Z,4.80
2018-04-14T00:39:37.218Z,6.27
2018-04-14T00:42:05.472Z,5.50
2018-04-14T00:44:34.508Z,6.47
2018-04-14T00:47:02.355Z,5.40
2018-04-14T00:49:31.182Z,6.10
2018-04-14T00:51:59.424Z,7.70
2018-04-14T00:54:27.558Z,4.77
2018-04-14T00:56:55.675Z,6.70
2018-04-14T00:59:23.962Z,3.90
2018-04-14T01:01:52.136Z,6.30
2018-04-14T01:04:20.830Z,6.77
2018-04-14T01:06:49.080Z,4.43
2018-04-14T01:09:17.311Z,6.60
2018-04-14T01:11:45.502Z,6.70
2018-04-14T01:14:14.407Z,9.87
2018-04-14T01:16:42.640Z,9.57
2018-04-14T01:19:10.830Z,7.47
2018-04-14T01:21:38.734Z,7.47
2018-04-14T01:24:06.968Z,7.47
2018-04-14T01:26:35.221Z,7.73
2018-04-14T01:29:03.264Z,9.80
2018-04-14T01:31:31.265Z,6.73
2018-04-14T01:33:59.319Z,5.73
2018-04-14T01:36:27.402Z,5.33
2018-04-14T01:38:55.639Z,7.27
2018-04-14T01:41:23.686Z,6.50
2018-04-14T01:43:51.803Z,7.93
2018-04-14T01:46:19.919Z,7.27
2018-04-14T01:48:48.161Z,9.23
2018-04-14T01:51:16.466Z,5.40
2018-04-14T01:53:44.708Z,6.97
2018-04-14T01:56:12.716Z,5.87
2018-04-14T01:58:40.927Z,5.43
2018-04-14T02:01:09.822Z,7.87
2018-04-14T02:03:38.069Z,7.83
2018-04-14T02:06:06.308Z,7.33
2018-04-14T02:08:34.549Z,7.20
2018-04-14T02:11:02.473Z,7.03
2018-04-14T02:13:31.241Z,6.97
2018-04-14T02:15:59.347Z,5.13
2018-04-14T02:18:27.720Z,7.77
2018-04-14T02:20:56.755Z,5.70
2018-04-14T02:23:25.582Z,4.90
2018-04-14T02:25:53.691Z,3.70
2018-04-14T02:28:21.658Z,3.93
2018-04-14T02:30:49.922Z,7.80
2018-04-14T02:33:18.162Z,7.07
2018-04-14T02:35:46.397Z,5.70
2018-04-14T02:38:14.577Z,6.63
2018-04-14T02:40:43.198Z,7.00
2018-04-14T02:43:12.061Z,7.47
2018-04-14T02:45:40.683Z,8.10
2018-04-14T02:48:09.547Z,7.00
2018-04-14T02:50:37.818Z,7.50
2018-04-14T02:53:06.069Z,6.03
2018-04-14T02:55:34.302Z,9.60
2018-04-14T02:58:02.350Z,7.50
2018-04-14T03:00:30.531Z,7.93
2018-04-14T03:02:59.383Z,5.57
2018-04-14T03:05:27.670Z,6.50
2018-04-14T03:07:55.910Z,5.70
2018-04-14T03:10:24.236Z,5.77
2018-04-14T03:12:52.341Z,8.37
2018-04-14T03:15:20.453Z,9.50
2018-04-14T03:17:48.584Z,9.13
2018-04-14T03:20:16.925Z,9.73
2018-04-14T03:22:45.167Z,9.33
2018-04-14T03:25:13.361Z,10.10
2018-04-14T03:27:41.260Z,8.27
2018-04-14T03:30:09.413Z,8.10
2018-04-14T03:32:37.501Z,6.77
2018-04-14T03:35:05.468Z,9.20
2018-04-14T03:37:33.640Z,6.73
2018-04-14T03:40:01.395Z,7.50
2018-04-14T03:42:29.536Z,5.67
2018-04-14T03:44:57.762Z,8.17
2018-04-14T03:47:25.909Z,6.70
2018-04-14T03:49:54.264Z,8.23
2018-04-14T03:52:23.291Z,5.10
2018-04-14T03:54:51.481Z,6.10
2018-04-14T03:57:19.722Z,9.23
2018-04-14T03:59:47.591Z,8.07
2018-04-14T04:02:15.631Z,7.63
2018-04-14T04:04:43.915Z,5.77
2018-04-14T04:07:12.017Z,7.83
2018-04-14T04:09:39.968Z,7.37
2018-04-14T04:12:08.203Z,7.97
2018-04-14T04:14:36.496Z,6.20
2018-04-14T04:17:05.521Z,5.73
2018-04-14T04:19:45.561Z,9.37
2018-04-14T04:22:25.943Z,7.80
2018-04-14T04:25:05.760Z,5.70
2018-04-14T04:27:34.626Z,6.93
2018-04-14T04:30:02.847Z,5.43
2018-04-14T04:32:31.713Z,8.90
2018-04-14T04:34:59.595Z,6.37
2018-04-14T04:37:27.835Z,6.53
2018-04-14T04:39:56.079Z,4.50
2018-04-14T04:42:24.178Z,7.57
2018-04-14T04:44:52.366Z,7.27
2018-04-14T04:47:20.313Z,9.07
2018-04-14T04:49:48.405Z,6.37
2018-04-14T04:52:16.621Z,7.57
2018-04-14T04:54:45.490Z,6.67
2018-04-14T04:57:13.777Z,6.20
2018-04-14T04:59:42.615Z,5.67
2018-04-14T05:02:10.850Z,6.90
2018-04-14T05:04:39.057Z,10.63
2018-04-14T05:07:07.275Z,6.57
2018-04-14T05:09:36.118Z,8.83
2018-04-14T05:12:04.419Z,9.77
2018-04-14T05:14:32.526Z,11.67
2018-04-14T05:17:01.096Z,8.93
2018-04-14T05:19:29.286Z,10.03
2018-04-14T05:21:57.185Z,8.37
2018-04-14T05:24:25.142Z,8.83
2018-04-14T05:26:53.237Z,8.47
2018-04-14T05:29:21.518Z,23.37
2018-04-14T05:31:50.127Z,25.10
2018-04-14T05:34:18.403Z,26.70
2018-04-14T05:36:46.638Z,20.20
2018-04-14T05:39:14.882Z,12.40
2018-04-14T05:41:43.113Z,11.23
2018-04-14T05:44:11.366Z,14.07
2018-04-14T05:46:39.597Z,12.10
2018-04-14T05:49:07.860Z,10.40
2018-04-14T05:51:36.782Z,10.93
2018-04-14T05:54:04.875Z,8.70
2018-04-14T05:56:32.777Z,8.77
2018-04-14T05:59:00.826Z,7.63
2018-04-14T06:01:29.064Z,7.67
2018-04-14T06:03:57.306Z,8.63
2018-04-14T06:06:25.408Z,7.33
2018-04-14T06:08:53.553Z,5.57
2018-04-14T06:11:21.844Z,6.10
2018-04-14T06:13:50.020Z,8.50
2018-04-14T06:16:18.677Z,8.17
2018-04-14T06:18:46.959Z,5.47
2018-04-14T06:21:14.970Z,6.13
2018-04-14T06:23:43.183Z,4.40
2018-04-14T06:26:12.044Z,6.23
2018-04-14T06:28:40.062Z,4.57
2018-04-14T06:31:08.907Z,4.77
2018-04-14T06:33:37.003Z,8.50
2018-04-14T06:36:05.589Z,6.70
2018-04-14T06:38:33.832Z,8.27
2018-04-14T06:41:02.072Z,7.27
2018-04-14T06:43:30.375Z,5.33
2018-04-14T06:45:58.379Z,6.23
2018-04-14T06:48:26.261Z,7.83
2018-04-14T06:50:54.504Z,7.37
2018-04-14T06:53:22.746Z,6.93
2018-04-14T06:55:50.930Z,7.90
2018-04-14T06:58:19.035Z,7.90
2018-04-14T07:00:47.141Z,7.37
2018-04-14T07:03:15.277Z,7.60
2018-04-14T07:05:43.566Z,5.57
2018-04-14T07:08:11.635Z,9.80
2018-04-14T07:10:39.860Z,10.53
2018-04-14T07:13:09.018Z,9.97
2018-04-14T07:15:37.316Z,7.80
2018-04-14T07:18:05.565Z,7.80
2018-04-14T07:20:33.859Z,6.70
2018-04-14T07:23:01.858Z,8.93
2018-04-14T07:25:30.891Z,8.37
2018-04-14T07:27:59.911Z,8.27
2018-04-14T07:30:28.160Z,8.93
2018-04-14T07:32:56.395Z,6.40
2018-04-14T07:35:24.581Z,7.17
2018-04-14T07:37:52.688Z,9.00
2018-04-14T07:40:21.682Z,9.30
2018-04-14T07:42:49.901Z,6.07
2018-04-14T07:45:17.809Z,7.87
2018-04-14T07:47:46.049Z,9.23
2018-04-14T07:50:14.229Z,6.83
2018-04-14T07:52:43.096Z,8.23
2018-04-14T07:55:11.366Z,6.33
2018-04-14T07:57:39.521Z,10.47
2018-04-14T08:00:07.600Z,7.27
2018-04-14T08:02:35.669Z,7.47
2018-04-14T08:05:03.807Z,7.97
2018-04-14T08:07:31.951Z,6.03
2018-04-14T08:10:00.230Z,6.40
2018-04-14T08:12:28.582Z,6.07
2018-04-14T08:14:56.675Z,3.90
2018-04-14T08:17:25.426Z,6.33
2018-04-14T08:19:53.602Z,8.23
2018-04-14T08:22:22.623Z,6.50
2018-04-14T08:24:50.875Z,7.13
2018-04-14T08:27:18.912Z,6.23
2018-04-14T08:29:46.925Z,8.03
2018-04-14T08:32:15.205Z,8.77
2018-04-14T08:34:43.443Z,6.97
2018-04-14T08:37:11.729Z,5.67
2018-04-14T08:39:39.800Z,6.70
2018-04-14T08:42:07.913Z,4.97
2018-04-14T08:44:37.001Z,6.03
2018-04-14T08:47:05.297Z,8.47
2018-04-14T08:49:33.447Z,7.73
2018-04-14T08:52:01.727Z,6.40
2018-04-14T08:54:29.973Z,6.53
2018-04-14T08:56:57.919Z,7.47
2018-04-14T08:59:26.008Z,8.23
2018-04-14T09:01:54.146Z,5.57
2018-04-14T09:04:22.350Z,6.40
2018-04-14T09:06:50.535Z,8.13
2018-04-14T09:09:18.642Z,6.10
2018-04-14T09:11:46.881Z,9.40
2018-04-14T09:14:14.889Z,9.33
2018-04-14T09:16:43.170Z,7.67
2018-04-14T09:19:11.396Z,65.37
2018-04-14T09:21:39.657Z,280.67
2018-04-14T09:24:07.701Z,137.40
2018-04-14T09:26:35.896Z,194.27
2018-04-14T09:29:04.187Z,446.03
2018-04-14T09:31:32.330Z,475.20
2018-04-14T09:34:00.502Z,48.80
2018-04-14T09:36:28.691Z,52.23
2018-04-14T09:38:56.769Z,242.90
2018-04-14T09:41:24.876Z,122.87
2018-04-14T09:43:52.994Z,13.87
2018-04-14T09:46:21.886Z,43.00
2018-04-14T09:48:50.081Z,40.37
2018-04-14T09:51:18.131Z,13.70
2018-04-14T09:53:46.221Z,15.63
2018-04-14T09:56:14.463Z,44.43
2018-04-14T09:58:42.705Z,11.23
2018-04-14T10:01:16.570Z,11.27
2018-04-14T10:03:51.193Z,11.80
2018-04-14T10:06:19.425Z,9.30
2018-04-14T10:08:47.666Z,9.87
2018-04-14T10:11:15.782Z,8.90
2018-04-14T10:13:43.750Z,13.17
2018-04-14T10:16:12.058Z,11.40
2018-04-14T10:18:40.248Z,7.97
2018-04-14T10:21:08.840Z,11.50
2018-04-14T10:23:37.124Z,11.50
2018-04-14T10:26:05.370Z,10.73
2018-04-14T10:28:33.558Z,10.63
2018-04-14T10:31:01.850Z,8.50
2018-04-14T10:33:29.961Z,12.33
2018-04-14T10:35:58.143Z,10.80
2018-04-14T10:38:26.244Z,9.33
2018-04-14T10:40:54.365Z,9.97
2018-04-14T10:43:23.229Z,8.63
2018-04-14T10:45:51.502Z,9.33
2018-04-14T10:48:19.745Z,9.33
2018-04-14T10:50:47.753Z,8.60
2018-04-14T10:53:16.186Z,8.03
2018-04-14T10:55:44.493Z,7.93
2018-04-14T10:58:13.358Z,8.30
2018-04-14T11:00:41.352Z,7.10
2018-04-14T11:03:09.549Z,7.43
2018-04-14T11:05:37.640Z,8.40
2018-04-14T11:08:05.884Z,7.97
2018-04-14T11:10:34.127Z,6.13
2018-04-14T11:13:02.368Z,6.03
2018-04-14T11:15:30.607Z,8.50
2018-04-14T11:17:58.852Z,6.10
2018-04-14T11:20:27.088Z,6.27
2018-04-14T11:22:55.340Z,5.47
2018-04-14T11:25:23.581Z,5.07
2018-04-14T11:27:51.765Z,7.53
2018-04-14T11:30:20.662Z,5.23
2018-04-14T11:32:48.902Z,4.10
2018-04-14T11:35:17.890Z,7.00
2018-04-14T11:37:46.142Z,6.20
2018-04-14T11:40:14.351Z,4.83
2018-04-14T11:42:42.395Z,6.17
2018-04-14T11:45:11.260Z,4.70
2018-04-14T11:47:39.533Z,4.97
2018-04-14T11:50:07.771Z,8.07
2018-04-14T11:52:35.780Z,6.57
2018-04-14T11:55:04.064Z,4.83
2018-04-14T11:57:32.247Z,3.57
2018-04-14T12:00:01.117Z,4.30
2018-04-14T12:02:29.381Z,5.47
2018-04-14T12:04:57.423Z,7.73
2018-04-14T12:07:25.539Z,7.57
2018-04-14T12:09:53.744Z,9.20
2018-04-14T12:12:22.750Z,4.37
2018-04-14T12:14:50.891Z,4.33
2018-04-14T12:17:19.036Z,5.20
2018-04-14T12:19:47.275Z,8.53
2018-04-14T12:22:15.278Z,5.23
2018-04-14T12:24:43.910Z,5.00
2018-04-14T12:27:12.151Z,5.67
2018-04-14T12:29:40.443Z,6.40
2018-04-14T12:32:08.636Z,4.20
2018-04-14T12:34:36.946Z,5.53
2018-04-14T12:37:05.122Z,5.27
2018-04-14T12:39:33.335Z,4.80
2018-04-14T12:42:02.248Z,4.83
2018-04-14T12:44:30.487Z,5.80
2018-04-14T12:46:58.715Z,8.03
2018-04-14T12:49:27.009Z,5.93
2018-04-14T12:51:54.981Z,5.53
2018-04-14T12:54:23.262Z,5.77
2018-04-14T12:56:51.384Z,6.30
2018-04-14T12:59:19.589Z,8.47
2018-04-14T13:01:48.534Z,4.97
2018-04-14T13:04:16.710Z,5.10
2018-04-14T13:06:44.803Z,4.93
2018-04-14T13:09:13.678Z,6.77
2018-04-14T13:11:41.863Z,5.60
2018-04-14T13:14:10.754Z,5.67
2018-04-14T13:16:38.783Z,4.67
2018-04-14T13:19:07.121Z,4.80
2018-04-14T13:21:34.923Z,4.60
2018-04-14T13:24:03.152Z,4.03
2018-04-14T13:26:31.397Z,6.60
2018-04-14T13:28:59.636Z,6.77
2018-04-14T13:31:27.880Z,4.53
2018-04-14T13:33:56.917Z,5.57
2018-04-14T13:36:25.152Z,4.93
2018-04-14T13:38:53.053Z,4.90
2018-04-14T13:41:21.119Z,5.40
2018-04-14T13:43:49.290Z,4.60
2018-04-14T13:46:17.452Z,3.77
2018-04-14T13:48:46.128Z,4.10
2018-04-14T13:51:13.963Z,5.93
2018-04-14T13:53:41.930Z,4.53
2018-04-14T13:56:10.046Z,4.73
2018-04-14T13:58:38.913Z,5.10
2018-04-14T14:01:07.184Z,5.23
2018-04-14T14:03:35.232Z,3.60
2018-04-14T14:06:03.414Z,5.73
2018-04-14T14:08:31.522Z,5.60
2018-04-14T14:10:59.536Z,8.00
2018-04-14T14:13:27.808Z,6.47
2018-04-14T14:15:55.809Z,7.07
2018-04-14T14:18:24.096Z,7.10
2018-04-14T14:20:52.339Z,7.27
2018-04-14T14:23:20.581Z,5.60
2018-04-14T14:25:48.679Z,6.37
2018-04-14T14:28:16.825Z,4.30
2018-04-14T14:30:44.921Z,5.40
2018-04-14T14:33:13.930Z,5.97
2018-04-14T14:35:42.187Z,4.33
2018-04-14T14:38:10.298Z,6.90
2018-04-14T14:40:38.430Z,4.97
2018-04-14T14:43:06.624Z,4.37
2018-04-14T14:45:34.731Z,5.20
2018-04-14T14:48:03.007Z,4.23
2018-04-14T14:50:31.248Z,6.73
2018-04-14T14:52:59.454Z,7.57
2018-04-14T14:55:27.436Z,5.80
2018-04-14T14:57:55.593Z,4.40
2018-04-14T15:00:23.826Z,4.83
2018-04-14T15:02:52.063Z,8.33
2018-04-14T15:05:20.323Z,7.50
2018-04-14T15:07:48.548Z,7.97
2018-04-14T15:10:16.992Z,5.87
2018-04-14T15:12:45.233Z,4.97
2018-04-14T15:15:13.477Z,6.30
2018-04-14T15:17:41.717Z,5.90
2018-04-14T15:20:09.961Z,5.77
2018-04-14T15:22:38.204Z,4.23
2018-04-14T15:25:06.447Z,7.43
2018-04-14T15:27:34.211Z,5.27
2018-04-14T15:30:02.540Z,7.83
2018-04-14T15:32:30.784Z,7.33
2018-04-14T15:34:58.959Z,5.97
2018-04-14T15:37:27.836Z,8.13
2018-04-14T15:39:55.967Z,6.07
2018-04-14T15:42:24.537Z,8.40
2018-04-14T15:44:52.776Z,4.50
2018-04-14T15:47:20.893Z,6.80
2018-04-14T15:49:49.014Z,5.93
2018-04-14T15:52:16.917Z,5.07
2018-04-14T15:54:45.095Z,6.63
2018-04-14T15:57:13.948Z,6.53
2018-04-14T15:59:42.153Z,6.13
2018-04-14T16:02:11.022Z,8.67
2018-04-14T16:04:39.361Z,6.83
2018-04-14T16:07:07.306Z,5.90
2018-04-14T16:09:35.551Z,6.67
2018-04-14T16:12:03.839Z,7.43
2018-04-14T16:14:32.408Z,8.50
2018-04-14T16:17:01.309Z,5.23
2018-04-14T16:19:29.554Z,6.53
2018-04-14T16:21:57.793Z,6.10
2018-04-14T16:24:26.951Z,7.70
2018-04-14T16:26:55.850Z,4.27
2018-04-14T16:29:24.094Z,7.13
2018-04-14T16:31:52.339Z,6.70
2018-04-14T16:34:20.578Z,5.70
2018-04-14T16:36:48.821Z,5.23
2018-04-14T16:39:17.406Z,4.97
2018-04-14T16:41:45.648Z,6.77
2018-04-14T16:44:13.555Z,5.70
2018-04-14T16:46:42.779Z,5.63
2018-04-14T16:49:10.873Z,6.17
2018-04-14T16:51:38.866Z,6.20
2018-04-14T16:54:06.715Z,8.93
2018-04-14T16:56:34.956Z,5.23
2018-04-14T16:59:03.201Z,7.60
2018-04-14T17:01:31.443Z,9.50
2018-04-14T17:03:59.553Z,6.27
2018-04-14T17:06:27.671Z,8.10
2018-04-14T17:08:55.777Z,8.60
2018-04-14T17:11:23.913Z,9.33
2018-04-14T17:13:52.067Z,8.67
2018-04-14T17:16:20.165Z,8.17
2018-04-14T17:18:48.307Z,5.90
2018-04-14T17:21:16.547Z,6.03
2018-04-14T17:23:44.613Z,11.23
2018-04-14T17:26:12.650Z,6.30
2018-04-14T17:28:40.932Z,5.10
2018-04-14T17:31:09.040Z,5.83
2018-04-14T17:33:37.021Z,5.67
2018-04-14T17:36:05.263Z,12.63
2018-04-14T17:38:33.223Z,27.43
2018-04-14T17:41:01.311Z,9.40
2018-04-14T17:43:29.402Z,7.93
2018-04-14T17:45:57.805Z,8.60
2018-04-14T17:48:26.084Z,7.27
2018-04-14T17:50:54.327Z,7.70
2018-04-14T17:53:22.455Z,8.93
2018-04-14T17:55:50.565Z,5.33
2018-04-14T17:58:18.625Z,8.50
2018-04-14T18:00:46.671Z,16.33
2018-04-14T18:03:14.941Z,11.13
2018-04-14T18:05:43.306Z,17.33
2018-04-14T18:08:11.405Z,12.03
2018-04-14T18:10:39.616Z,10.07
2018-04-14T18:13:08.667Z,9.43
2018-04-14T18:15:36.949Z,19.83
2018-04-14T18:22:39.928Z,28.40
2018-04-14T18:25:08.195Z,36.50
2018-04-14T18:27:36.287Z,15.97
2018-04-14T18:30:04.529Z,22.03
2018-04-14T18:32:32.625Z,36.07
2018-04-14T18:35:01.588Z,9.00
2018-04-14T18:37:29.660Z,8.33
2018-04-14T18:39:57.744Z,7.67
2018-04-14T18:42:25.939Z,7.57
2018-04-14T18:44:53.836Z,8.10
2018-04-14T18:47:21.997Z,8.23
2018-04-14T18:49:50.065Z,54.33
2018-04-14T18:52:18.131Z,12.80
2018-04-14T18:54:46.599Z,21.37
2018-04-14T18:57:14.855Z,20.23
2018-04-14T18:59:43.085Z,15.23
2018-04-14T19:02:11.097Z,9.57
2018-04-14T19:04:39.307Z,12.80
2018-04-14T19:07:08.218Z,8.83
2018-04-14T19:09:36.104Z,9.60
2018-04-14T19:12:04.245Z,9.20
2018-04-14T19:14:32.157Z,8.10
2018-04-14T19:17:00.378Z,8.37
2018-04-14T19:19:28.640Z,8.60
2018-04-14T19:21:56.904Z,9.67
2018-04-14T19:24:25.125Z,10.13
2018-04-14T19:26:54.099Z,12.40
2018-04-14T19:29:22.399Z,10.17
2018-04-14T19:31:50.643Z,12.67
2018-04-14T19:34:18.848Z,12.67
2018-04-14T19:36:47.124Z,9.63
2018-04-14T19:39:16.153Z,10.10
2018-04-14T19:41:44.752Z,8.87
2018-04-14T19:44:13.035Z,9.60
2018-04-14T19:46:41.761Z,8.40
2018-04-14T19:49:09.853Z,8.73
2018-04-14T19:51:37.759Z,12.20
2018-04-14T19:54:06.002Z,9.30
2018-04-14T19:56:33.905Z,11.83
2018-04-14T19:59:02.224Z,13.27
2018-04-14T20:01:31.283Z,10.93
2018-04-14T20:03:59.757Z,8.83
2018-04-14T20:06:28.002Z,10.50
2018-04-14T20:08:56.043Z,12.33
2018-04-14T20:11:24.289Z,10.07
2018-04-14T20:13:52.523Z,11.10
2018-04-14T20:16:20.778Z,12.50
2018-04-14T20:18:48.958Z,17.63
2018-04-14T20:21:17.470Z,18.87
2018-04-14T20:23:45.266Z,15.23
2018-04-14T20:26:13.556Z,12.90
2018-04-14T20:28:42.575Z,12.20
2018-04-14T20:31:11.035Z,15.87
2018-04-14T20:33:39.261Z,10.23
2018-04-14T20:36:07.501Z,12.17
2018-04-14T20:38:35.694Z,15.47
2018-04-14T20:41:03.666Z,13.20
2018-04-14T20:43:31.607Z,16.23
2018-04-14T20:45:59.877Z,12.40
2018-04-14T20:48:28.121Z,16.90
2018-04-14T20:50:56.131Z,12.77
2018-04-14T20:53:24.372Z,13.40
2018-04-14T20:55:52.390Z,15.53
2018-04-14T20:58:21.265Z,11.57
2018-04-14T21:00:49.531Z,13.23
2018-04-14T21:03:18.114Z,14.33
2018-04-14T21:05:46.080Z,17.30
2018-04-14T21:08:14.221Z,16.60
2018-04-14T21:10:42.502Z,16.43
2018-04-14T21:13:10.507Z,14.73
2018-04-14T21:15:38.742Z,19.97
2018-04-14T21:18:06.707Z,18.47
2018-04-14T21:20:34.823Z,16.17
2018-04-14T21:23:03.862Z,15.83
2018-04-14T21:25:32.152Z,21.30
2018-04-14T21:28:00.292Z,16.13
2018-04-14T21:30:28.440Z,17.43
2018-04-14T21:32:56.620Z,18.83
2018-04-14T21:35:25.908Z,16.33
2018-04-14T21:37:54.346Z,16.47
2018-04-14T21:40:22.738Z,19.83
2018-04-14T21:42:50.637Z,23.47
2018-04-14T21:45:18.593Z,21.27
2018-04-14T21:47:46.727Z,25.03
2018-04-14T21:50:15.755Z,26.93
2018-04-14T21:52:43.807Z,27.70
2018-04-14T21:55:11.857Z,25.07
2018-04-14T21:57:40.089Z,22.33
2018-04-14T22:00:08.333Z,20.67
2018-04-14T22:02:36.479Z,17.80
2018-04-14T22:05:04.817Z,17.57
2018-04-14T22:07:32.933Z,17.57
2018-04-14T22:10:01.110Z,19.00
2018-04-14T22:12:29.349Z,17.83
2018-04-14T22:14:57.593Z,20.23
2018-04-14T22:17:25.843Z,20.10
2018-04-14T22:19:54.016Z,19.13
2018-04-14T22:22:23.116Z,17.50
2018-04-14T22:24:51.348Z,17.53
2018-04-14T22:27:19.737Z,16.03
2018-04-14T22:29:47.956Z,18.60
2018-04-14T22:32:16.799Z,15.07
2018-04-14T22:34:45.891Z,18.07
2018-04-14T22:37:14.134Z,17.17
2018-04-14T22:39:42.382Z,17.77
2018-04-14T22:42:10.361Z,16.37
2018-04-14T22:44:39.210Z,16.90
2018-04-14T22:47:07.287Z,15.57
2018-04-14T22:49:35.544Z,15.27
2018-04-14T22:52:03.785Z,18.70
2018-04-14T22:54:31.798Z,16.77
2018-04-14T22:57:00.074Z,19.10
2018-04-14T22:59:28.237Z,14.87
2018-04-14T23:01:57.288Z,16.47
2018-04-14T23:04:25.596Z,13.90
2018-04-14T23:06:53.828Z,16.67
2018-04-14T23:09:22.078Z,17.97
2018-04-14T23:11:50.303Z,14.27
2018-04-14T23:14:18.557Z,15.57
2018-04-14T23:16:46.704Z,15.93
2018-04-14T23:19:14.894Z,16.87
2018-04-14T23:21:42.996Z,14.73
2018-04-14T23:24:11.281Z,17.17
2018-04-14T23:26:39.573Z,13.23
2018-04-14T23:29:07.813Z,13.07
2018-04-14T23:31:36.055Z,14.67
2018-04-14T23:34:04.248Z,13.10
2018-04-14T23:36:32.540Z,14.60
2018-04-14T23:39:00.783Z,19.43
2018-04-14T23:41:29.031Z,15.20
2018-04-14T23:43:57.413Z,17.37
2018-04-14T23:46:25.665Z,14.87
2018-04-14T23:48:53.899Z,14.70
2018-04-14T23:51:22.143Z,18.43
2018-04-14T23:53:50.582Z,18.67
2018-04-14T23:56:18.824Z,17.43
2018-04-14T23:58:47.317Z,15.93
