createdAt,value
2017-09-02T00:01:26.341Z,13.50
2017-09-02T00:03:52.617Z,13.40
2017-09-02T00:06:18.893Z,13.50
2017-09-02T00:08:45.157Z,13.50
2017-09-02T00:11:11.425Z,13.30
2017-09-02T00:13:37.693Z,13.40
2017-09-02T00:16:03.957Z,13.50
2017-09-02T00:18:30.249Z,13.50
2017-09-02T00:20:56.542Z,13.50
2017-09-02T00:23:22.807Z,13.60
2017-09-02T00:25:49.105Z,13.50
2017-09-02T00:28:15.365Z,13.50
2017-09-02T00:30:41.666Z,13.60
2017-09-02T00:33:07.977Z,13.50
2017-09-02T00:35:34.242Z,13.50
2017-09-02T00:38:00.522Z,13.50
2017-09-02T00:40:26.827Z,13.50
2017-09-02T00:42:53.136Z,13.50
2017-09-02T00:45:19.441Z,13.50
2017-09-02T00:47:45.701Z,13.70
2017-09-02T00:50:11.996Z,13.50
2017-09-02T00:52:38.289Z,13.50
2017-09-02T00:55:04.606Z,13.50
2017-09-02T00:57:30.905Z,13.50
2017-09-02T00:59:57.200Z,13.50
2017-09-02T01:02:23.489Z,13.40
2017-09-02T01:04:49.774Z,13.50
2017-09-02T01:07:16.094Z,13.50
2017-09-02T01:09:42.382Z,13.50
2017-09-02T01:12:08.699Z,13.50
2017-09-02T01:14:34.973Z,13.50
2017-09-02T01:17:01.237Z,13.40
2017-09-02T01:19:27.540Z,13.40
2017-09-02T01:21:53.804Z,13.40
2017-09-02T01:24:20.076Z,13.30
2017-09-02T01:26:46.346Z,13.20
2017-09-02T01:29:12.609Z,13.20
2017-09-02T01:31:38.925Z,13.10
2017-09-02T01:34:05.193Z,13.00
2017-09-02T01:36:31.480Z,13.10
2017-09-02T01:38:57.759Z,13.10
2017-09-02T01:41:24.025Z,13.10
2017-09-02T01:43:50.309Z,13.10
2017-09-02T01:46:16.560Z,12.90
2017-09-02T01:48:42.825Z,12.80
2017-09-02T01:51:09.093Z,12.90
2017-09-02T01:53:35.382Z,12.90
2017-09-02T01:56:01.682Z,13.00
2017-09-02T01:58:27.961Z,12.90
2017-09-02T02:00:54.239Z,12.90
2017-09-02T02:03:20.518Z,13.00
2017-09-02T02:05:46.781Z,13.00
2017-09-02T02:08:23.096Z,13.20
2017-09-02T02:10:49.386Z,13.00
2017-09-02T02:13:16.013Z,12.90
2017-09-02T02:15:42.281Z,12.90
2017-09-02T02:18:08.560Z,12.80
2017-09-02T02:20:34.833Z,12.80
2017-09-02T02:23:02.114Z,12.80
2017-09-02T02:25:28.389Z,12.70
2017-09-02T02:27:54.686Z,12.70
2017-09-02T02:30:20.957Z,12.70
2017-09-02T02:32:47.257Z,12.70
2017-09-02T02:35:13.564Z,12.70
2017-09-02T02:37:39.838Z,12.70
2017-09-02T02:40:06.106Z,12.60
2017-09-02T02:42:32.389Z,12.70
2017-09-02T02:44:58.655Z,12.60
2017-09-02T02:47:24.954Z,12.60
2017-09-02T02:49:51.217Z,12.50
2017-09-02T02:52:17.490Z,12.50
2017-09-02T02:54:43.769Z,12.50
2017-09-02T02:57:10.029Z,12.50
2017-09-02T02:59:36.364Z,12.50
2017-09-02T03:02:02.626Z,12.50
2017-09-02T03:04:28.898Z,12.50
2017-09-02T03:06:55.181Z,12.40
2017-09-02T03:09:21.453Z,12.40
2017-09-02T03:11:47.734Z,12.30
2017-09-02T03:14:14.011Z,12.20
2017-09-02T03:16:40.313Z,12.30
2017-09-02T03:19:06.581Z,12.20
2017-09-02T03:21:32.869Z,12.10
2017-09-02T03:23:59.152Z,12.00
2017-09-02T03:26:25.452Z,12.00
2017-09-02T03:28:52.786Z,11.90
2017-09-02T03:31:19.053Z,11.80
2017-09-02T03:33:45.325Z,12.00
2017-09-02T03:36:11.626Z,12.00
2017-09-02T03:38:37.876Z,11.90
2017-09-02T03:41:04.150Z,11.80
2017-09-02T03:43:30.429Z,11.70
2017-09-02T03:45:56.687Z,11.70
2017-09-02T03:48:22.996Z,11.60
2017-09-02T03:50:49.269Z,11.70
2017-09-02T03:53:15.541Z,11.70
2017-09-02T03:55:41.818Z,11.60
2017-09-02T03:58:08.081Z,11.60
2017-09-02T04:00:34.379Z,11.50
2017-09-02T04:03:00.649Z,11.50
2017-09-02T04:05:26.921Z,11.60
2017-09-02T04:07:53.193Z,11.70
2017-09-02T04:10:19.457Z,11.60
2017-09-02T04:12:45.733Z,11.60
2017-09-02T04:15:12.045Z,11.70
2017-09-02T04:17:38.303Z,11.70
2017-09-02T04:20:04.573Z,11.80
2017-09-02T04:22:30.841Z,11.90
2017-09-02T04:24:57.137Z,11.80
2017-09-02T04:27:23.398Z,11.70
2017-09-02T04:29:50.536Z,11.80
2017-09-02T04:32:16.806Z,11.80
2017-09-02T04:34:43.073Z,11.80
2017-09-02T04:37:09.389Z,11.80
2017-09-02T04:39:35.687Z,11.70
2017-09-02T04:42:01.961Z,11.70
2017-09-02T04:44:28.217Z,11.80
2017-09-02T04:46:54.485Z,11.90
2017-09-02T04:49:20.773Z,12.00
2017-09-02T04:51:47.036Z,12.00
2017-09-02T04:54:13.322Z,12.00
2017-09-02T04:56:39.598Z,12.10
2017-09-02T04:59:05.878Z,12.00
2017-09-02T05:01:32.174Z,12.10
2017-09-02T05:03:58.457Z,11.90
2017-09-02T05:06:24.737Z,11.80
2017-09-02T05:08:51.009Z,11.80
2017-09-02T05:11:17.266Z,11.70
2017-09-02T05:13:43.562Z,11.80
2017-09-02T05:16:09.833Z,11.80
2017-09-02T05:18:36.314Z,11.80
2017-09-02T05:21:02.601Z,11.90
2017-09-02T05:23:28.874Z,11.90
2017-09-02T05:25:55.177Z,11.90
2017-09-02T05:28:22.108Z,11.90
2017-09-02T05:30:48.386Z,12.00
2017-09-02T05:33:14.685Z,12.10
2017-09-02T05:35:40.942Z,12.10
2017-09-02T05:38:07.233Z,12.10
2017-09-02T05:40:33.493Z,12.10
2017-09-02T05:42:59.773Z,12.00
2017-09-02T05:45:26.045Z,12.10
2017-09-02T05:47:52.321Z,12.10
2017-09-02T05:50:18.639Z,12.10
2017-09-02T05:52:44.910Z,12.00
2017-09-02T05:55:11.205Z,12.10
2017-09-02T05:57:37.471Z,12.00
2017-09-02T06:00:03.758Z,12.00
2017-09-02T06:02:30.057Z,12.00
2017-09-02T06:04:56.344Z,12.00
2017-09-02T06:07:22.611Z,12.00
2017-09-02T06:09:48.881Z,12.00
2017-09-02T06:12:16.186Z,11.90
2017-09-02T06:14:43.527Z,11.90
2017-09-02T06:17:09.798Z,12.00
2017-09-02T06:19:36.085Z,12.00
2017-09-02T06:22:02.355Z,12.10
2017-09-02T06:24:28.638Z,12.00
2017-09-02T06:26:54.921Z,12.10
2017-09-02T06:29:21.201Z,12.00
2017-09-02T06:31:47.468Z,12.10
2017-09-02T06:34:13.732Z,12.00
2017-09-02T06:36:40.001Z,12.00
2017-09-02T06:39:06.290Z,12.00
2017-09-02T06:41:32.573Z,12.10
2017-09-02T06:43:58.841Z,12.30
2017-09-02T06:46:25.122Z,12.20
2017-09-02T06:48:51.382Z,12.20
2017-09-02T06:51:18.662Z,12.40
2017-09-02T06:53:44.926Z,12.40
2017-09-02T06:56:11.198Z,12.40
2017-09-02T06:58:37.494Z,12.40
2017-09-02T07:01:03.753Z,12.50
2017-09-02T07:03:30.020Z,12.60
2017-09-02T07:05:56.301Z,12.70
2017-09-02T07:08:22.565Z,12.80
2017-09-02T07:10:48.829Z,12.80
2017-09-02T07:13:15.117Z,12.80
2017-09-02T07:15:41.382Z,12.80
2017-09-02T07:18:07.633Z,12.50
2017-09-02T07:20:33.929Z,12.50
2017-09-02T07:23:00.185Z,12.50
2017-09-02T07:25:26.462Z,12.50
2017-09-02T07:27:52.730Z,12.50
2017-09-02T07:30:18.997Z,12.60
2017-09-02T07:32:45.273Z,12.60
2017-09-02T07:35:11.545Z,12.50
2017-09-02T07:37:37.808Z,12.50
2017-09-02T07:40:04.090Z,12.70
2017-09-02T07:42:30.458Z,12.70
2017-09-02T07:44:56.741Z,12.60
2017-09-02T07:47:23.010Z,12.60
2017-09-02T07:49:49.269Z,12.60
2017-09-02T07:52:15.526Z,12.50
2017-09-02T07:54:41.801Z,12.60
2017-09-02T07:57:08.077Z,12.70
2017-09-02T07:59:34.345Z,12.70
2017-09-02T08:02:00.630Z,12.60
2017-09-02T08:04:26.931Z,12.60
2017-09-02T08:06:53.217Z,12.80
2017-09-02T08:09:19.532Z,13.00
2017-09-02T08:11:45.828Z,13.10
2017-09-02T08:14:12.122Z,13.10
2017-09-02T08:16:38.420Z,13.10
2017-09-02T08:19:04.718Z,13.20
2017-09-02T08:21:31.012Z,13.20
2017-09-02T08:23:57.285Z,13.10
2017-09-02T08:26:23.544Z,13.20
2017-09-02T08:28:49.805Z,13.20
2017-09-02T08:31:16.070Z,13.30
2017-09-02T08:33:42.369Z,13.40
2017-09-02T08:36:08.632Z,13.50
2017-09-02T08:38:34.922Z,13.30
2017-09-02T08:41:01.182Z,13.50
2017-09-02T08:43:28.458Z,13.60
2017-09-02T08:45:54.744Z,13.70
2017-09-02T08:48:21.017Z,13.60
2017-09-02T08:50:47.280Z,13.60
2017-09-02T08:53:13.553Z,13.60
2017-09-02T08:55:39.825Z,13.70
2017-09-02T08:58:06.103Z,13.60
2017-09-02T09:00:32.380Z,13.30
2017-09-02T09:02:58.645Z,13.40
2017-09-02T09:05:24.912Z,13.50
2017-09-02T09:07:53.181Z,13.70
2017-09-02T09:10:19.856Z,13.80
2017-09-02T09:12:46.126Z,13.80
2017-09-02T09:15:12.391Z,13.80
2017-09-02T09:17:38.648Z,13.90
2017-09-02T09:20:04.917Z,13.80
2017-09-02T09:22:31.198Z,13.80
2017-09-02T09:24:57.474Z,13.90
2017-09-02T09:27:23.746Z,14.10
2017-09-02T09:29:50.017Z,14.40
2017-09-02T09:32:16.281Z,14.50
2017-09-02T09:34:42.614Z,14.60
2017-09-02T09:37:08.882Z,14.70
2017-09-02T09:39:35.149Z,14.80
2017-09-02T09:42:01.430Z,14.80
2017-09-02T09:44:27.695Z,14.60
2017-09-02T09:46:53.982Z,14.50
2017-09-02T09:49:20.261Z,14.60
2017-09-02T09:51:46.542Z,14.70
2017-09-02T09:54:12.794Z,14.90
2017-09-02T09:56:39.074Z,14.90
2017-09-02T09:59:05.363Z,15.10
2017-09-02T10:01:31.658Z,15.00
2017-09-02T10:03:57.921Z,15.20
2017-09-02T10:06:24.185Z,15.30
2017-09-02T10:08:50.448Z,15.80
2017-09-02T10:11:16.734Z,16.30
2017-09-02T10:13:43.001Z,16.70
2017-09-02T10:16:09.262Z,16.50
2017-09-02T10:18:35.518Z,16.30
2017-09-02T10:21:01.786Z,16.20
2017-09-02T10:23:28.079Z,16.30
2017-09-02T10:25:54.345Z,16.30
2017-09-02T10:28:20.601Z,16.50
2017-09-02T10:30:46.867Z,16.70
2017-09-02T10:33:13.149Z,16.70
2017-09-02T10:35:39.443Z,16.70
2017-09-02T10:38:05.720Z,16.70
2017-09-02T10:40:31.993Z,16.50
2017-09-02T10:42:58.258Z,16.30
2017-09-02T10:45:24.530Z,16.20
2017-09-02T10:47:50.813Z,16.30
2017-09-02T10:50:17.090Z,16.40
2017-09-02T10:52:43.357Z,16.50
2017-09-02T10:55:09.624Z,16.10
2017-09-02T10:57:35.888Z,16.30
2017-09-02T11:00:02.201Z,16.50
2017-09-02T11:02:28.466Z,16.50
2017-09-02T11:04:54.730Z,16.70
2017-09-02T11:07:21.006Z,16.70
2017-09-02T11:09:47.278Z,16.90
2017-09-02T11:12:13.572Z,17.20
2017-09-02T11:14:39.837Z,17.50
2017-09-02T11:17:06.125Z,17.80
2017-09-02T11:19:32.392Z,17.80
2017-09-02T11:21:58.670Z,18.40
2017-09-02T11:24:24.977Z,18.80
2017-09-02T11:26:51.238Z,19.10
2017-09-02T11:29:17.493Z,19.30
2017-09-02T11:31:43.749Z,19.00
2017-09-02T11:34:10.016Z,19.20
2017-09-02T11:36:36.282Z,18.90
2017-09-02T11:39:02.625Z,18.60
2017-09-02T11:41:29.142Z,18.40
2017-09-02T11:43:55.421Z,18.40
2017-09-02T11:46:21.687Z,18.00
2017-09-02T11:48:47.970Z,18.00
2017-09-02T11:51:14.267Z,18.30
2017-09-02T11:53:40.533Z,18.50
2017-09-02T11:56:06.794Z,18.40
2017-09-02T11:58:33.073Z,18.20
2017-09-02T12:00:59.381Z,18.00
2017-09-02T12:03:25.678Z,18.10
2017-09-02T12:05:51.936Z,17.80
2017-09-02T12:08:19.214Z,17.70
2017-09-02T12:10:45.485Z,17.60
2017-09-02T12:13:11.777Z,16.70
2017-09-02T12:15:38.042Z,16.00
2017-09-02T12:18:04.300Z,15.10
2017-09-02T12:20:30.565Z,14.70
2017-09-02T12:22:56.813Z,14.70
2017-09-02T12:25:23.085Z,14.40
2017-09-02T12:27:49.381Z,14.20
2017-09-02T12:30:15.690Z,14.40
2017-09-02T12:32:41.961Z,14.60
2017-09-02T12:35:08.236Z,14.90
2017-09-02T12:37:34.500Z,15.10
2017-09-02T12:40:00.765Z,15.60
2017-09-02T12:42:27.066Z,15.70
2017-09-02T12:44:53.349Z,15.70
2017-09-02T12:47:19.639Z,15.60
2017-09-02T12:49:46.181Z,15.40
2017-09-02T12:52:12.470Z,15.30
2017-09-02T12:54:38.770Z,15.20
2017-09-02T12:57:05.030Z,15.20
2017-09-02T12:59:31.308Z,15.10
2017-09-02T13:01:57.605Z,14.90
2017-09-02T13:04:23.902Z,14.70
2017-09-02T13:06:50.241Z,14.50
2017-09-02T13:09:16.510Z,14.50
2017-09-02T13:11:42.793Z,14.60
2017-09-02T13:14:09.057Z,15.00
2017-09-02T13:16:35.368Z,15.00
2017-09-02T13:19:01.645Z,15.20
2017-09-02T13:21:27.922Z,15.30
2017-09-02T13:23:54.205Z,15.50
2017-09-02T13:26:20.483Z,15.30
2017-09-02T13:28:46.742Z,15.10
2017-09-02T13:31:13.041Z,15.00
2017-09-02T13:33:39.310Z,14.90
2017-09-02T13:36:05.602Z,14.90
2017-09-02T13:38:31.887Z,14.90
2017-09-02T13:40:58.168Z,14.80
2017-09-02T13:43:24.459Z,14.80
2017-09-02T13:45:50.726Z,14.80
2017-09-02T13:48:17.032Z,14.50
2017-09-02T13:50:43.310Z,14.60
2017-09-02T13:53:09.588Z,14.80
2017-09-02T13:55:35.882Z,15.00
2017-09-02T13:58:02.165Z,15.20
2017-09-02T14:00:28.426Z,15.30
2017-09-02T14:02:54.689Z,15.30
2017-09-02T14:05:20.953Z,15.40
2017-09-02T14:07:48.242Z,15.50
2017-09-02T14:10:14.541Z,15.50
2017-09-02T14:12:40.837Z,15.40
2017-09-02T14:15:07.129Z,15.50
2017-09-02T14:17:33.426Z,15.50
2017-09-02T14:19:59.719Z,15.60
2017-09-02T14:22:25.989Z,15.50
2017-09-02T14:24:52.324Z,15.30
2017-09-02T14:27:18.610Z,15.20
2017-09-02T14:29:44.874Z,15.00
2017-09-02T14:32:11.152Z,14.70
2017-09-02T14:34:37.422Z,14.50
2017-09-02T14:37:03.696Z,14.40
2017-09-02T14:39:29.965Z,14.50
2017-09-02T14:41:56.253Z,14.50
2017-09-02T14:44:22.524Z,14.50
2017-09-02T14:46:48.800Z,14.40
2017-09-02T14:49:15.065Z,14.40
2017-09-02T14:51:41.326Z,14.40
2017-09-02T14:54:07.585Z,14.50
2017-09-02T14:56:33.872Z,14.40
2017-09-02T14:59:01.179Z,14.40
2017-09-02T15:01:27.454Z,14.30
2017-09-02T15:03:53.722Z,14.10
2017-09-02T15:06:19.977Z,14.00
2017-09-02T15:08:46.262Z,14.00
2017-09-02T15:11:12.533Z,14.10
2017-09-02T15:13:38.781Z,14.10
2017-09-02T15:16:05.045Z,14.10
2017-09-02T15:18:31.303Z,14.20
2017-09-02T15:20:57.589Z,14.30
2017-09-02T15:23:23.851Z,14.00
2017-09-02T15:25:50.130Z,13.60
2017-09-02T15:28:16.390Z,13.40
2017-09-02T15:30:42.665Z,13.30
2017-09-02T15:33:09.688Z,13.30
2017-09-02T15:35:35.955Z,13.20
2017-09-02T15:38:02.223Z,13.20
2017-09-02T15:40:28.486Z,13.20
2017-09-02T15:42:54.746Z,13.30
2017-09-02T15:45:21.029Z,13.40
2017-09-02T15:47:47.305Z,13.50
2017-09-02T15:50:13.565Z,13.40
2017-09-02T15:52:39.828Z,13.20
2017-09-02T15:55:06.085Z,12.90
2017-09-02T15:57:32.373Z,12.70
2017-09-02T15:59:58.661Z,12.90
2017-09-02T16:02:24.926Z,13.00
2017-09-02T16:04:51.194Z,13.20
2017-09-02T16:07:17.470Z,13.30
2017-09-02T16:09:43.750Z,13.40
2017-09-02T16:12:10.009Z,13.50
2017-09-02T16:14:37.289Z,13.50
2017-09-02T16:17:03.554Z,13.50
2017-09-02T16:19:29.825Z,13.40
2017-09-02T16:21:56.105Z,13.00
2017-09-02T16:24:22.381Z,12.80
2017-09-02T16:26:48.651Z,12.70
2017-09-02T16:29:14.922Z,12.60
2017-09-02T16:31:41.177Z,12.50
2017-09-02T16:34:07.461Z,12.50
2017-09-02T16:36:33.739Z,12.40
2017-09-02T16:39:00.014Z,12.30
2017-09-02T16:41:26.281Z,12.30
2017-09-02T16:43:52.545Z,12.20
2017-09-02T16:46:18.837Z,12.00
2017-09-02T16:48:45.130Z,11.90
2017-09-02T16:51:11.438Z,12.00
2017-09-02T16:53:37.738Z,12.00
2017-09-02T16:56:04.033Z,12.00
2017-09-02T16:58:30.349Z,11.90
2017-09-02T17:00:56.649Z,12.00
2017-09-02T17:03:22.945Z,12.00
2017-09-02T17:05:49.237Z,11.90
2017-09-02T17:08:15.537Z,12.00
2017-09-02T17:10:41.861Z,11.90
2017-09-02T17:13:08.140Z,11.80
2017-09-02T17:15:34.425Z,11.60
2017-09-02T17:18:00.725Z,11.50
2017-09-02T17:20:27.022Z,11.50
2017-09-02T17:22:53.341Z,11.60
2017-09-02T17:25:19.640Z,11.60
2017-09-02T17:27:45.933Z,11.60
2017-09-02T17:30:12.221Z,11.70
2017-09-02T17:32:38.494Z,11.70
2017-09-02T17:35:04.773Z,11.80
2017-09-02T17:37:31.038Z,11.80
2017-09-02T17:39:57.301Z,11.80
2017-09-02T17:42:23.599Z,11.80
2017-09-02T17:44:49.862Z,11.80
2017-09-02T17:47:16.133Z,11.90
2017-09-02T17:49:42.428Z,11.90
2017-09-02T17:52:08.686Z,11.90
2017-09-02T17:54:34.954Z,11.90
2017-09-02T17:57:01.265Z,11.90
2017-09-02T17:59:27.514Z,11.80
2017-09-02T18:01:53.785Z,11.80
2017-09-02T18:04:20.084Z,11.80
2017-09-02T18:06:46.353Z,11.90
2017-09-02T18:09:12.637Z,11.90
2017-09-02T18:11:38.901Z,11.90
2017-09-02T18:14:05.164Z,11.90
2017-09-02T18:16:31.450Z,12.10
2017-09-02T18:18:57.726Z,12.10
2017-09-02T18:21:23.993Z,12.10
2017-09-02T18:23:50.253Z,12.20
2017-09-02T18:26:16.530Z,12.20
2017-09-02T18:28:42.798Z,12.20
2017-09-02T18:31:09.057Z,12.20
2017-09-02T18:33:35.330Z,12.20
2017-09-02T18:36:01.602Z,12.20
2017-09-02T18:38:27.869Z,12.20
2017-09-02T18:40:54.153Z,12.30
2017-09-02T18:43:20.429Z,12.30
2017-09-02T18:45:46.696Z,12.30
2017-09-02T18:48:12.961Z,12.40
2017-09-02T18:50:39.262Z,12.40
2017-09-02T18:53:05.593Z,12.30
2017-09-02T18:55:31.857Z,12.30
2017-09-02T18:57:58.125Z,12.30
2017-09-02T19:00:24.398Z,12.30
2017-09-02T19:02:50.661Z,12.30
2017-09-02T19:05:16.986Z,12.30
2017-09-02T19:07:43.253Z,12.30
2017-09-02T19:10:09.530Z,12.40
2017-09-02T19:12:35.805Z,12.30
2017-09-02T19:15:02.105Z,12.30
2017-09-02T19:17:28.402Z,12.30
2017-09-02T19:19:54.694Z,12.30
2017-09-02T19:22:20.960Z,12.30
2017-09-02T19:24:47.234Z,12.30
2017-09-02T19:27:13.486Z,12.40
2017-09-02T19:29:39.776Z,12.40
2017-09-02T19:32:06.043Z,12.40
2017-09-02T19:34:32.693Z,12.40
2017-09-02T19:36:59.043Z,12.40
2017-09-02T19:39:25.305Z,12.40
2017-09-02T19:41:51.630Z,12.40
2017-09-02T19:44:17.901Z,12.40
2017-09-02T19:46:47.285Z,12.50
2017-09-02T19:49:13.545Z,12.40
2017-09-02T19:51:39.814Z,12.40
2017-09-02T19:54:06.958Z,12.40
2017-09-02T19:56:33.238Z,12.40
2017-09-02T19:58:59.511Z,12.40
2017-09-02T20:01:25.818Z,12.30
2017-09-02T20:03:52.098Z,12.40
2017-09-02T20:06:18.401Z,12.30
2017-09-02T20:08:44.694Z,12.20
2017-09-02T20:11:10.993Z,12.20
2017-09-02T20:13:37.258Z,12.20
2017-09-02T20:16:03.553Z,12.30
2017-09-02T20:18:29.861Z,12.30
2017-09-02T20:20:56.349Z,12.10
2017-09-02T20:23:22.645Z,12.10
2017-09-02T20:25:48.917Z,12.00
2017-09-02T20:28:15.222Z,11.70
2017-09-02T20:30:42.548Z,11.60
2017-09-02T20:33:08.819Z,11.60
2017-09-02T20:35:35.093Z,11.60
2017-09-02T20:38:01.365Z,11.60
2017-09-02T20:40:27.665Z,11.70
2017-09-02T20:42:53.977Z,11.70
2017-09-02T20:45:20.242Z,11.80
2017-09-02T20:47:46.506Z,11.70
2017-09-02T20:50:12.777Z,11.70
2017-09-02T20:52:39.069Z,11.80
2017-09-02T20:55:05.381Z,11.80
2017-09-02T20:57:31.663Z,11.80
2017-09-02T20:59:57.918Z,11.70
2017-09-02T21:02:24.189Z,11.80
2017-09-02T21:04:50.445Z,11.80
2017-09-02T21:07:16.745Z,11.80
2017-09-02T21:09:43.001Z,11.80
2017-09-02T21:12:09.282Z,11.80
2017-09-02T21:14:35.559Z,11.90
2017-09-02T21:17:01.823Z,11.80
2017-09-02T21:19:28.123Z,11.70
2017-09-02T21:21:54.385Z,11.60
2017-09-02T21:24:20.654Z,11.80
2017-09-02T21:26:46.937Z,11.70
2017-09-02T21:29:13.202Z,11.60
2017-09-02T21:31:39.498Z,11.50
2017-09-02T21:34:05.772Z,11.60
2017-09-02T21:36:32.034Z,11.70
2017-09-02T21:38:58.309Z,11.80
2017-09-02T21:41:24.573Z,11.90
2017-09-02T21:43:50.854Z,11.90
2017-09-02T21:46:17.117Z,12.00
2017-09-02T21:48:43.371Z,12.10
2017-09-02T21:51:09.670Z,12.10
2017-09-02T21:53:35.934Z,12.10
2017-09-02T21:56:02.249Z,12.10
2017-09-02T21:58:28.543Z,12.00
2017-09-02T22:00:54.825Z,12.10
2017-09-02T22:03:21.102Z,12.10
2017-09-02T22:05:47.373Z,11.90
2017-09-02T22:08:14.680Z,11.80
2017-09-02T22:10:40.977Z,11.40
2017-09-02T22:13:07.255Z,11.20
2017-09-02T22:15:33.549Z,11.10
2017-09-02T22:17:59.866Z,11.10
2017-09-02T22:20:26.197Z,11.20
2017-09-02T22:22:52.490Z,11.30
2017-09-02T22:25:18.809Z,11.30
2017-09-02T22:27:45.090Z,11.20
2017-09-02T22:30:11.380Z,11.20
2017-09-02T22:32:38.567Z,11.10
2017-09-02T22:35:04.898Z,11.30
2017-09-02T22:37:31.182Z,11.20
2017-09-02T22:39:57.557Z,11.20
2017-09-02T22:42:23.894Z,11.30
2017-09-02T22:44:50.205Z,11.20
2017-09-02T22:47:16.485Z,11.20
2017-09-02T22:49:43.217Z,11.10
2017-09-02T22:52:09.507Z,11.30
2017-09-02T22:54:35.798Z,11.30
2017-09-02T22:57:02.087Z,11.30
2017-09-02T22:59:28.389Z,11.40
2017-09-02T23:01:54.658Z,11.50
2017-09-02T23:04:20.919Z,11.40
2017-09-02T23:06:47.190Z,11.40
2017-09-02T23:09:13.753Z,11.40
2017-09-02T23:11:40.046Z,11.30
2017-09-02T23:14:06.355Z,11.30
2017-09-02T23:16:32.637Z,11.30
2017-09-02T23:18:58.937Z,11.30
2017-09-02T23:21:25.267Z,11.30
2017-09-02T23:23:51.541Z,11.20
2017-09-02T23:26:17.810Z,11.20
2017-09-02T23:28:44.104Z,11.20
2017-09-02T23:31:10.391Z,11.10
2017-09-02T23:33:36.687Z,11.00
2017-09-02T23:36:02.952Z,11.00
2017-09-02T23:38:29.217Z,11.00
2017-09-02T23:40:55.500Z,11.00
2017-09-02T23:43:21.785Z,11.00
2017-09-02T23:45:48.078Z,11.00
2017-09-02T23:48:14.360Z,11.00
2017-09-02T23:50:40.645Z,11.10
2017-09-02T23:53:06.916Z,11.10
2017-09-02T23:55:33.183Z,11.20
2017-09-02T23:57:59.842Z,11.20
