createdAt,value
2022-12-08T00:01:56.736Z,101.23
2022-12-08T00:04:27.930Z,98.13
2022-12-08T00:07:17.315Z,92.60
2022-12-08T00:09:48.571Z,92.65
2022-12-08T00:12:19.704Z,78.10
2022-12-08T00:14:51.277Z,61.25
2022-12-08T00:17:22.749Z,59.65
2022-12-08T00:19:54.424Z,76.70
2022-12-08T00:22:25.819Z,66.97
2022-12-08T00:24:57.567Z,69.28
2022-12-08T00:27:28.729Z,57.37
2022-12-08T00:29:59.926Z,53.77
2022-12-08T00:32:31.187Z,55.13
2022-12-08T00:35:02.657Z,65.45
2022-12-08T00:37:34.063Z,67.22
2022-12-08T00:40:05.733Z,75.20
2022-12-08T00:42:39.587Z,56.92
2022-12-08T00:45:11.684Z,52.72
2022-12-08T00:47:42.906Z,47.65
2022-12-08T00:50:14.327Z,43.15
2022-12-08T00:52:45.527Z,47.00
2022-12-08T00:55:16.716Z,40.87
2022-12-08T00:57:48.237Z,47.45
2022-12-08T01:00:19.857Z,42.47
2022-12-08T01:05:22.215Z,35.97
2022-12-08T01:07:53.558Z,36.92
2022-12-08T01:10:24.961Z,34.33
2022-12-08T01:12:56.015Z,37.67
2022-12-08T01:15:27.243Z,40.28
2022-12-08T01:17:58.329Z,34.87
2022-12-08T01:20:30.008Z,40.08
2022-12-08T01:23:01.192Z,30.65
2022-12-08T01:25:32.631Z,35.97
2022-12-08T01:28:03.964Z,28.87
2022-12-08T01:30:35.362Z,36.38
2022-12-08T01:33:06.946Z,29.93
2022-12-08T01:35:38.228Z,32.67
2022-12-08T01:38:09.413Z,32.70
2022-12-08T01:40:41.143Z,31.88
2022-12-08T01:43:22.992Z,29.27
2022-12-08T01:45:54.163Z,32.92
2022-12-08T01:48:29.018Z,31.30
2022-12-08T01:51:01.682Z,29.65
2022-12-08T01:53:35.192Z,33.90
2022-12-08T01:56:13.614Z,27.38
2022-12-08T01:58:49.453Z,28.27
2022-12-08T02:01:21.043Z,28.33
2022-12-08T02:04:00.457Z,26.50
2022-12-08T02:06:37.110Z,26.90
2022-12-08T02:09:09.952Z,27.15
2022-12-08T02:11:41.195Z,25.67
2022-12-08T02:14:15.775Z,25.97
2022-12-08T02:17:07.626Z,26.00
2022-12-08T02:20:13.377Z,27.02
2022-12-08T02:23:10.698Z,24.52
2022-12-08T02:26:03.131Z,24.73
2022-12-08T02:28:52.729Z,26.10
2022-12-08T02:31:41.254Z,26.58
2022-12-08T02:34:18.389Z,28.23
2022-12-08T02:36:59.153Z,26.23
2022-12-08T02:39:40.280Z,23.15
2022-12-08T02:42:25.407Z,26.92
2022-12-08T02:45:19.480Z,22.35
2022-12-08T02:47:51.547Z,26.92
2022-12-08T02:50:23.522Z,24.90
2022-12-08T02:52:54.937Z,22.77
2022-12-08T02:55:35.067Z,21.77
2022-12-08T02:58:43.156Z,25.10
2022-12-08T03:01:34.113Z,21.25
2022-12-08T03:04:28.245Z,20.35
2022-12-08T03:07:24.077Z,20.98
2022-12-08T03:10:17.678Z,20.00
2022-12-08T03:12:56.085Z,21.17
2022-12-08T03:15:27.666Z,21.27
2022-12-08T03:18:02.261Z,19.88
2022-12-08T03:20:36.488Z,20.90
2022-12-08T03:23:13.682Z,20.33
2022-12-08T03:26:02.746Z,20.88
2022-12-08T03:28:34.078Z,20.50
2022-12-08T03:31:09.351Z,21.38
2022-12-08T03:33:44.697Z,20.48
2022-12-08T03:36:17.389Z,22.77
2022-12-08T03:38:51.936Z,20.60
2022-12-08T03:41:24.701Z,22.58
2022-12-08T03:44:00.934Z,19.83
2022-12-08T03:46:33.505Z,23.70
2022-12-08T03:49:04.643Z,20.33
2022-12-08T03:51:35.810Z,19.63
2022-12-08T03:54:07.072Z,21.60
2022-12-08T03:56:40.361Z,20.40
2022-12-08T03:59:12.840Z,20.60
2022-12-08T04:01:44.688Z,21.25
2022-12-08T04:04:15.832Z,21.63
2022-12-08T04:06:46.985Z,19.63
2022-12-08T04:09:18.362Z,20.93
2022-12-08T04:11:49.738Z,21.33
2022-12-08T04:14:20.896Z,20.73
2022-12-08T04:16:51.993Z,21.40
2022-12-08T04:19:23.179Z,23.73
2022-12-08T04:21:54.366Z,22.07
2022-12-08T04:24:25.726Z,23.05
2022-12-08T04:26:57.081Z,23.70
2022-12-08T04:29:29.101Z,25.08
2022-12-08T04:32:00.415Z,27.63
2022-12-08T04:34:31.695Z,31.38
2022-12-08T04:37:02.985Z,29.73
2022-12-08T04:39:34.517Z,28.80
2022-12-08T04:42:05.925Z,32.83
2022-12-08T04:44:37.479Z,34.38
2022-12-08T04:47:08.717Z,34.13
2022-12-08T04:49:40.004Z,35.40
2022-12-08T04:52:11.688Z,42.65
2022-12-08T04:54:42.793Z,38.40
2022-12-08T04:57:13.933Z,33.37
2022-12-08T04:59:45.137Z,36.60
2022-12-08T05:02:16.876Z,41.90
2022-12-08T05:07:18.572Z,56.50
2022-12-08T05:09:49.756Z,46.43
2022-12-08T05:12:20.830Z,48.13
2022-12-08T05:14:51.959Z,42.03
2022-12-08T05:17:24.143Z,44.10
2022-12-08T05:19:55.629Z,40.38
2022-12-08T05:22:26.764Z,42.57
2022-12-08T05:24:57.857Z,40.67
2022-12-08T05:27:29.135Z,40.70
2022-12-08T05:30:01.732Z,45.00
2022-12-08T05:32:33.023Z,44.13
2022-12-08T05:35:04.569Z,44.73
2022-12-08T05:37:35.959Z,42.67
2022-12-08T05:40:07.959Z,39.05
2022-12-08T05:42:39.341Z,41.05
2022-12-08T05:45:11.438Z,43.43
2022-12-08T05:47:42.658Z,42.30
2022-12-08T05:50:13.925Z,40.30
2022-12-08T05:52:45.049Z,42.50
2022-12-08T05:55:16.205Z,39.63
2022-12-08T05:57:47.304Z,40.47
2022-12-08T06:00:19.619Z,39.47
2022-12-08T06:05:21.381Z,40.45
2022-12-08T06:07:52.495Z,38.47
2022-12-08T06:10:23.939Z,38.73
2022-12-08T06:12:55.506Z,39.60
2022-12-08T06:15:26.598Z,39.83
2022-12-08T06:17:57.754Z,39.13
2022-12-08T06:20:29.066Z,37.03
2022-12-08T06:23:00.725Z,37.38
2022-12-08T06:25:32.002Z,37.08
2022-12-08T06:28:03.213Z,35.30
2022-12-08T06:30:34.598Z,37.30
2022-12-08T06:33:05.845Z,36.50
2022-12-08T06:35:37.227Z,36.22
2022-12-08T06:38:08.797Z,34.08
2022-12-08T06:40:40.005Z,34.80
2022-12-08T06:43:11.509Z,33.83
2022-12-08T06:45:43.487Z,32.22
2022-12-08T06:48:14.684Z,32.85
2022-12-08T06:50:46.602Z,33.63
2022-12-08T06:56:00.368Z,32.22
2022-12-08T06:58:31.943Z,31.67
2022-12-08T07:01:21.128Z,29.67
2022-12-08T07:03:52.339Z,30.25
2022-12-08T07:06:26.237Z,30.40
2022-12-08T07:08:57.443Z,29.92
2022-12-08T07:11:28.938Z,29.13
2022-12-08T07:14:00.518Z,28.45
2022-12-08T07:16:31.905Z,28.10
2022-12-08T07:19:03.387Z,27.85
2022-12-08T07:21:34.836Z,28.50
2022-12-08T07:24:06.501Z,27.60
2022-12-08T07:26:37.739Z,26.70
2022-12-08T07:29:09.452Z,26.83
2022-12-08T07:31:40.686Z,24.70
2022-12-08T07:34:14.667Z,26.02
2022-12-08T07:36:45.889Z,24.58
2022-12-08T07:39:17.287Z,23.87
2022-12-08T07:41:48.683Z,24.00
2022-12-08T07:44:20.153Z,22.98
2022-12-08T07:46:52.000Z,23.10
2022-12-08T07:51:54.175Z,22.13
2022-12-08T07:54:25.301Z,21.83
2022-12-08T07:56:59.990Z,21.40
2022-12-08T07:59:31.462Z,21.40
2022-12-08T08:02:23.037Z,20.73
2022-12-08T08:04:54.605Z,20.07
2022-12-08T08:07:25.982Z,20.20
2022-12-08T08:09:57.521Z,20.45
2022-12-08T08:12:32.669Z,19.20
2022-12-08T08:15:05.214Z,18.42
2022-12-08T08:17:38.243Z,18.90
2022-12-08T08:20:10.076Z,16.80
2022-12-08T08:22:41.270Z,18.13
2022-12-08T08:25:12.369Z,17.63
2022-12-08T08:27:43.878Z,16.37
2022-12-08T08:30:20.255Z,16.33
2022-12-08T08:32:53.711Z,17.33
2022-12-08T08:35:24.861Z,16.05
2022-12-08T08:37:56.335Z,16.05
2022-12-08T08:40:27.438Z,18.63
2022-12-08T08:42:58.746Z,16.13
2022-12-08T08:45:30.277Z,15.35
2022-12-08T08:48:01.580Z,15.65
2022-12-08T08:50:37.403Z,14.52
2022-12-08T08:53:08.971Z,15.07
2022-12-08T08:55:41.907Z,14.30
2022-12-08T08:58:16.321Z,14.32
2022-12-08T09:00:47.768Z,14.57
2022-12-08T09:03:20.446Z,13.82
2022-12-08T09:05:52.856Z,13.20
2022-12-08T09:08:25.279Z,12.77
2022-12-08T09:10:56.998Z,13.63
2022-12-08T09:13:28.942Z,13.05
2022-12-08T09:16:02.011Z,11.95
2022-12-08T09:18:33.810Z,11.50
2022-12-08T09:21:14.606Z,10.82
2022-12-08T09:23:46.027Z,11.40
2022-12-08T09:26:17.304Z,10.50
2022-12-08T09:28:49.031Z,9.95
2022-12-08T09:31:22.422Z,11.68
2022-12-08T09:33:53.880Z,10.18
2022-12-08T09:36:25.047Z,9.65
2022-12-08T09:38:56.289Z,9.85
2022-12-08T09:42:13.622Z,10.00
2022-12-08T09:44:54.077Z,9.55
2022-12-08T09:47:37.853Z,9.85
2022-12-08T09:50:16.724Z,10.95
2022-12-08T09:53:18.336Z,9.05
2022-12-08T09:56:04.397Z,10.27
2022-12-08T09:59:01.055Z,9.60
2022-12-08T10:01:43.430Z,15.02
2022-12-08T10:04:39.397Z,10.60
2022-12-08T10:07:47.241Z,18.98
2022-12-08T10:10:21.399Z,22.35
2022-12-08T10:13:08.817Z,8.85
2022-12-08T10:15:45.923Z,8.80
2022-12-08T10:18:19.035Z,11.13
2022-12-08T10:20:52.843Z,9.63
2022-12-08T10:23:38.357Z,16.95
2022-12-08T10:26:17.956Z,19.42
2022-12-08T10:28:49.908Z,17.88
2022-12-08T10:34:12.509Z,14.85
2022-12-08T10:36:52.596Z,16.58
2022-12-08T10:39:48.455Z,15.95
2022-12-08T10:42:24.079Z,9.07
2022-12-08T10:45:04.448Z,15.05
2022-12-08T10:47:43.704Z,15.27
2022-12-08T10:50:26.115Z,14.07
2022-12-08T10:53:13.799Z,14.83
2022-12-08T10:55:53.625Z,12.65
2022-12-08T10:58:32.278Z,12.10
2022-12-08T11:01:34.842Z,8.55
2022-12-08T11:04:25.525Z,13.27
2022-12-08T11:06:56.835Z,12.40
2022-12-08T11:09:50.897Z,10.45
2022-12-08T11:12:28.517Z,10.60
2022-12-08T11:15:04.837Z,10.60
2022-12-08T11:17:43.393Z,12.43
2022-12-08T11:20:17.351Z,15.60
2022-12-08T11:22:57.992Z,10.48
2022-12-08T11:25:30.949Z,10.70
2022-12-08T11:28:03.665Z,8.63
2022-12-08T11:30:43.730Z,9.15
2022-12-08T11:33:25.892Z,15.57
2022-12-08T11:36:05.603Z,10.52
2022-12-08T11:38:42.807Z,13.05
2022-12-08T11:41:19.616Z,13.88
2022-12-08T11:44:15.027Z,14.65
2022-12-08T11:46:51.175Z,11.52
2022-12-08T11:49:22.793Z,10.18
2022-12-08T11:52:06.497Z,8.02
2022-12-08T11:54:47.682Z,12.45
2022-12-08T11:57:22.406Z,7.47
2022-12-08T11:59:56.399Z,10.23
2022-12-08T12:02:33.937Z,7.40
2022-12-08T12:05:10.283Z,7.38
2022-12-08T12:07:50.452Z,17.00
2022-12-08T12:10:33.921Z,12.13
2022-12-08T12:13:40.357Z,12.35
2022-12-08T12:16:59.409Z,14.43
2022-12-08T12:19:35.715Z,12.00
2022-12-08T12:22:20.134Z,14.13
2022-12-08T12:24:54.115Z,23.17
2022-12-08T12:27:34.895Z,35.72
2022-12-08T12:30:10.914Z,28.90
2022-12-08T12:32:58.380Z,18.20
2022-12-08T12:35:36.434Z,23.40
2022-12-08T12:38:38.337Z,19.83
2022-12-08T12:41:12.699Z,57.85
2022-12-08T12:44:11.434Z,54.53
2022-12-08T12:46:51.399Z,36.75
2022-12-08T12:49:45.095Z,42.30
2022-12-08T12:52:20.131Z,41.08
2022-12-08T12:54:51.816Z,37.13
2022-12-08T12:57:24.782Z,32.13
2022-12-08T12:59:56.247Z,21.00
2022-12-08T13:02:35.713Z,21.90
2022-12-08T13:05:15.179Z,23.15
2022-12-08T13:08:26.197Z,18.33
2022-12-08T13:11:05.222Z,28.42
2022-12-08T13:13:36.547Z,21.60
2022-12-08T13:16:18.898Z,18.67
2022-12-08T13:19:17.939Z,17.92
2022-12-08T13:21:49.424Z,18.55
2022-12-08T13:24:27.339Z,8.70
2022-12-08T13:27:09.113Z,11.45
2022-12-08T13:29:41.050Z,11.68
2022-12-08T13:35:03.670Z,10.15
2022-12-08T13:37:54.845Z,10.80
2022-12-08T13:40:33.981Z,8.82
2022-12-08T13:43:23.281Z,16.27
2022-12-08T13:50:25.303Z,15.90
2022-12-08T13:55:49.794Z,16.30
2022-12-08T13:57:39.134Z,19.45
2022-12-08T14:00:18.537Z,20.23
2022-12-08T14:02:53.104Z,14.05
2022-12-08T14:05:41.055Z,14.68
2022-12-08T14:08:59.919Z,15.68
2022-12-08T14:11:37.721Z,11.75
2022-12-08T14:14:10.742Z,17.63
2022-12-08T14:16:51.414Z,13.02
2022-12-08T14:19:24.244Z,11.68
2022-12-08T14:22:06.587Z,22.45
2022-12-08T14:24:38.206Z,25.23
2022-12-08T14:27:14.194Z,18.00
2022-12-08T14:29:47.110Z,20.70
2022-12-08T14:32:47.454Z,37.55
2022-12-08T14:35:33.004Z,14.90
2022-12-08T14:38:15.804Z,16.55
2022-12-08T14:40:49.748Z,17.25
2022-12-08T14:43:22.692Z,10.77
2022-12-08T14:45:56.366Z,13.85
2022-12-08T14:48:29.212Z,10.02
2022-12-08T14:51:03.328Z,9.00
2022-12-08T14:54:03.371Z,18.85
2022-12-08T14:56:53.046Z,9.70
2022-12-08T14:59:35.261Z,9.82
2022-12-08T15:04:49.547Z,10.88
2022-12-08T15:07:50.174Z,14.48
2022-12-08T15:10:28.123Z,14.90
2022-12-08T15:13:09.945Z,6.20
2022-12-08T15:16:07.916Z,10.63
2022-12-08T15:18:46.119Z,6.85
2022-12-08T15:21:23.119Z,9.55
2022-12-08T15:23:54.962Z,5.35
2022-12-08T15:26:43.883Z,7.27
2022-12-08T15:29:30.078Z,14.75
2022-12-08T15:32:04.492Z,9.70
2022-12-08T15:34:39.379Z,5.78
2022-12-08T15:37:31.089Z,7.63
2022-12-08T15:40:02.739Z,5.80
2022-12-08T15:42:38.630Z,11.88
2022-12-08T15:45:17.500Z,9.85
2022-12-08T15:47:51.643Z,5.05
2022-12-08T15:50:25.046Z,10.37
2022-12-08T15:52:59.293Z,5.18
2022-12-08T15:55:33.090Z,9.43
2022-12-08T15:58:52.982Z,14.60
2022-12-08T16:01:19.434Z,9.80
2022-12-08T16:09:39.950Z,5.30
2022-12-08T16:13:40.284Z,5.15
2022-12-08T16:16:01.440Z,9.00
2022-12-08T16:18:29.385Z,8.23
2022-12-08T16:21:17.903Z,11.05
2022-12-08T16:23:58.812Z,14.15
2022-12-08T16:27:28.472Z,14.00
2022-12-08T16:29:26.087Z,12.20
2022-12-08T16:31:57.302Z,8.30
2022-12-08T16:34:28.428Z,9.77
2022-12-08T16:37:02.332Z,13.20
2022-12-08T16:39:33.664Z,8.13
2022-12-08T16:42:22.942Z,6.63
2022-12-08T16:44:54.485Z,8.00
2022-12-08T16:47:25.661Z,4.87
2022-12-08T16:49:56.852Z,5.40
2022-12-08T16:52:28.167Z,7.90
2022-12-08T16:54:59.586Z,6.10
2022-12-08T16:57:31.019Z,7.32
2022-12-08T17:00:02.475Z,5.22
2022-12-08T17:02:33.862Z,10.50
2022-12-08T17:05:06.465Z,11.32
2022-12-08T17:07:38.450Z,12.38
2022-12-08T17:10:11.673Z,5.43
2022-12-08T17:12:43.449Z,6.07
2022-12-08T17:15:20.552Z,6.55
2022-12-08T17:17:53.211Z,6.80
2022-12-08T17:23:00.201Z,5.63
2022-12-08T17:25:31.600Z,6.40
2022-12-08T17:30:33.821Z,6.47
2022-12-08T17:33:05.019Z,7.00
2022-12-08T17:35:36.346Z,5.22
2022-12-08T17:38:07.447Z,5.53
2022-12-08T17:40:38.947Z,5.70
2022-12-08T17:43:10.057Z,7.40
2022-12-08T17:45:50.664Z,5.53
2022-12-08T17:48:21.851Z,5.65
2022-12-08T17:50:53.101Z,5.03
2022-12-08T17:53:24.902Z,5.27
2022-12-08T17:56:00.379Z,4.28
2022-12-08T17:58:31.474Z,4.93
2022-12-08T18:01:02.819Z,3.90
2022-12-08T18:03:34.472Z,4.25
2022-12-08T18:06:11.313Z,6.15
2022-12-08T18:08:42.704Z,4.50
2022-12-08T18:11:17.092Z,4.40
2022-12-08T18:13:50.565Z,4.78
2022-12-08T18:16:24.791Z,5.90
2022-12-08T18:18:56.416Z,8.85
2022-12-08T18:21:27.829Z,4.07
2022-12-08T18:23:58.991Z,10.38
2022-12-08T18:26:32.063Z,4.65
2022-12-08T18:29:03.434Z,5.03
2022-12-08T18:31:34.545Z,4.60
2022-12-08T18:34:06.114Z,5.18
2022-12-08T18:36:37.326Z,4.40
2022-12-08T18:39:10.935Z,4.60
2022-12-08T18:41:42.213Z,4.70
2022-12-08T18:44:13.348Z,10.00
2022-12-08T18:46:44.497Z,8.30
2022-12-08T18:49:20.670Z,4.40
2022-12-08T18:51:52.383Z,4.28
2022-12-08T18:54:37.232Z,5.30
2022-12-08T18:57:16.532Z,5.72
2022-12-08T18:59:48.147Z,5.22
2022-12-08T19:02:19.913Z,5.20
2022-12-08T19:04:51.137Z,5.70
2022-12-08T19:07:22.258Z,5.97
2022-12-08T19:09:53.496Z,4.78
2022-12-08T19:12:25.169Z,4.40
2022-12-08T19:14:56.644Z,4.65
2022-12-08T19:17:28.210Z,4.40
2022-12-08T19:19:59.501Z,5.77
2022-12-08T19:22:30.874Z,5.00
2022-12-08T19:25:02.144Z,6.22
2022-12-08T19:27:35.614Z,9.13
2022-12-08T19:30:08.306Z,5.20
2022-12-08T19:32:39.697Z,4.95
2022-12-08T19:35:11.520Z,5.63
2022-12-08T19:37:42.674Z,7.57
2022-12-08T19:40:34.408Z,8.18
2022-12-08T19:43:24.116Z,7.53
2022-12-08T19:45:55.373Z,11.43
2022-12-08T19:48:26.766Z,8.02
2022-12-08T19:50:58.442Z,7.17
2022-12-08T19:53:30.291Z,7.57
2022-12-08T19:56:01.495Z,9.82
2022-12-08T19:58:33.278Z,13.00
2022-12-08T20:01:04.407Z,19.42
2022-12-08T20:03:35.620Z,8.05
2022-12-08T20:06:06.892Z,21.67
2022-12-08T20:08:38.125Z,13.57
2022-12-08T20:11:09.325Z,15.30
2022-12-08T20:13:43.008Z,10.77
2022-12-08T20:16:15.884Z,9.73
2022-12-08T20:18:49.101Z,13.68
2022-12-08T20:21:20.883Z,10.52
2022-12-08T20:23:52.132Z,9.70
2022-12-08T20:26:24.789Z,10.13
2022-12-08T20:28:56.486Z,9.90
2022-12-08T20:31:30.721Z,10.30
2022-12-08T20:34:02.369Z,13.05
2022-12-08T20:36:33.520Z,12.75
2022-12-08T20:39:04.683Z,12.50
2022-12-08T20:41:39.093Z,12.50
2022-12-08T20:44:11.162Z,12.63
2022-12-08T20:46:47.793Z,13.20
2022-12-08T20:49:20.659Z,17.02
2022-12-08T20:54:23.411Z,21.45
2022-12-08T20:56:54.737Z,16.30
2022-12-08T20:59:27.778Z,16.03
2022-12-08T21:01:59.462Z,17.00
2022-12-08T21:04:31.303Z,12.15
2022-12-08T21:07:03.082Z,15.65
2022-12-08T21:09:34.554Z,15.23
2022-12-08T21:12:06.150Z,18.15
2022-12-08T21:14:38.991Z,17.60
2022-12-08T21:17:10.249Z,11.93
2022-12-08T21:19:42.454Z,13.43
2022-12-08T21:22:15.201Z,19.83
2022-12-08T21:24:46.644Z,22.67
2022-12-08T21:27:18.453Z,18.55
2022-12-08T21:29:49.753Z,21.27
2022-12-08T21:32:25.654Z,18.48
2022-12-08T21:34:59.897Z,16.33
2022-12-08T21:37:31.374Z,15.97
2022-12-08T21:40:02.563Z,14.57
2022-12-08T21:42:46.204Z,16.87
2022-12-08T21:45:21.302Z,19.83
2022-12-08T21:47:52.981Z,19.83
2022-12-08T21:50:25.679Z,21.65
2022-12-08T21:52:58.046Z,21.30
2022-12-08T21:55:30.245Z,14.13
2022-12-08T21:58:03.464Z,17.33
2022-12-08T22:00:35.017Z,12.35
2022-12-08T22:03:07.806Z,14.37
2022-12-08T22:05:39.491Z,12.15
2022-12-08T22:08:10.856Z,13.88
2022-12-08T22:10:42.293Z,22.85
2022-12-08T22:13:13.569Z,12.73
2022-12-08T22:15:44.970Z,14.37
2022-12-08T22:18:16.225Z,12.40
2022-12-08T22:20:47.660Z,14.93
2022-12-08T22:23:19.113Z,19.63
2022-12-08T22:26:03.658Z,11.23
2022-12-08T22:28:38.150Z,16.70
2022-12-08T22:31:17.311Z,11.95
2022-12-08T22:33:49.571Z,10.90
2022-12-08T22:38:54.163Z,11.57
2022-12-08T22:41:25.849Z,9.77
2022-12-08T22:43:57.013Z,16.00
2022-12-08T22:46:29.344Z,10.32
2022-12-08T22:49:00.686Z,12.50
2022-12-08T22:51:32.349Z,10.27
2022-12-08T22:54:03.572Z,9.40
2022-12-08T22:56:34.691Z,9.02
2022-12-08T22:59:06.333Z,11.27
2022-12-08T23:01:37.875Z,9.80
2022-12-08T23:04:17.199Z,12.10
2022-12-08T23:06:48.913Z,11.63
2022-12-08T23:09:20.039Z,9.35
2022-12-08T23:11:51.418Z,8.57
2022-12-08T23:14:22.801Z,8.30
2022-12-08T23:16:54.189Z,14.27
2022-12-08T23:19:25.652Z,7.97
2022-12-08T23:21:56.986Z,8.83
2022-12-08T23:24:28.700Z,7.97
2022-12-08T23:27:00.288Z,8.43
2022-12-08T23:29:32.100Z,7.38
2022-12-08T23:32:03.347Z,8.48
2022-12-08T23:34:34.918Z,9.93
2022-12-08T23:37:06.311Z,9.77
2022-12-08T23:39:37.504Z,12.10
2022-12-08T23:42:08.821Z,7.05
2022-12-08T23:44:40.692Z,9.45
2022-12-08T23:47:11.990Z,9.40
2022-12-08T23:49:43.374Z,18.67
2022-12-08T23:54:47.095Z,13.23
2022-12-08T23:57:18.307Z,14.25
2022-12-08T23:59:50.086Z,16.43
