createdAt,value
2018-12-21T00:00:41.272Z,7.53
2018-12-21T00:03:09.303Z,9.33
2018-12-21T00:05:37.364Z,7.57
2018-12-21T00:08:05.435Z,10.60
2018-12-21T00:10:33.464Z,10.13
2018-12-21T00:13:01.512Z,10.13
2018-12-21T00:15:29.568Z,8.23
2018-12-21T00:17:58.016Z,14.40
2018-12-21T00:20:26.108Z,16.43
2018-12-21T00:22:54.124Z,13.10
2018-12-21T00:25:22.244Z,10.10
2018-12-21T00:27:50.324Z,11.87
2018-12-21T00:30:22.652Z,14.63
2018-12-21T00:32:56.564Z,12.70
2018-12-21T00:35:30.349Z,16.33
2018-12-21T00:38:05.656Z,16.47
2018-12-21T00:40:39.324Z,13.07
2018-12-21T00:43:11.668Z,10.83
2018-12-21T00:45:43.752Z,14.77
2018-12-21T00:48:11.744Z,14.47
2018-12-21T00:50:39.828Z,14.93
2018-12-21T00:53:07.856Z,15.80
2018-12-21T00:55:35.860Z,15.03
2018-12-21T00:58:03.872Z,13.17
2018-12-21T01:00:32.153Z,13.07
2018-12-21T01:03:00.213Z,13.83
2018-12-21T01:05:28.597Z,13.57
2018-12-21T01:07:56.717Z,13.70
2018-12-21T01:10:24.777Z,13.37
2018-12-21T01:12:52.799Z,16.27
2018-12-21T01:15:20.895Z,16.87
2018-12-21T01:17:49.085Z,15.73
2018-12-21T01:20:17.177Z,13.33
2018-12-21T01:22:45.209Z,15.30
2018-12-21T01:25:13.237Z,14.60
2018-12-21T01:27:41.385Z,11.93
2018-12-21T01:30:09.481Z,19.37
2018-12-21T01:32:37.508Z,15.43
2018-12-21T01:35:05.960Z,8.87
2018-12-21T01:37:34.132Z,15.43
2018-12-21T01:40:02.189Z,13.70
2018-12-21T01:42:30.201Z,17.80
2018-12-21T01:44:58.221Z,13.13
2018-12-21T01:47:26.273Z,12.40
2018-12-21T01:49:54.390Z,13.37
2018-12-21T01:52:22.418Z,10.30
2018-12-21T01:54:50.446Z,10.83
2018-12-21T01:57:18.473Z,11.27
2018-12-21T01:59:46.577Z,13.83
2018-12-21T02:02:14.590Z,9.80
2018-12-21T02:04:42.643Z,12.27
2018-12-21T02:07:10.627Z,12.50
2018-12-21T02:09:38.606Z,9.50
2018-12-21T02:12:06.585Z,10.10
2018-12-21T02:14:34.619Z,12.40
2018-12-21T02:17:02.718Z,16.43
2018-12-21T02:19:30.703Z,9.60
2018-12-21T02:21:58.747Z,12.60
2018-12-21T02:24:26.754Z,12.33
2018-12-21T02:26:54.747Z,7.23
2018-12-21T02:29:22.775Z,9.20
2018-12-21T02:31:50.776Z,10.67
2018-12-21T02:34:18.776Z,9.57
2018-12-21T02:36:46.785Z,9.07
2018-12-21T02:39:15.083Z,13.57
2018-12-21T02:41:43.120Z,10.83
2018-12-21T02:44:11.108Z,11.00
2018-12-21T02:46:39.143Z,9.17
2018-12-21T02:49:07.236Z,12.30
2018-12-21T02:51:35.216Z,10.67
2018-12-21T02:54:03.250Z,8.43
2018-12-21T02:56:31.222Z,10.57
2018-12-21T02:58:59.228Z,8.63
2018-12-21T03:01:27.241Z,13.90
2018-12-21T03:03:55.229Z,7.97
2018-12-21T03:06:29.896Z,12.87
2018-12-21T03:08:57.888Z,11.10
2018-12-21T03:11:25.889Z,15.00
2018-12-21T03:13:53.873Z,7.93
2018-12-21T03:16:21.865Z,8.67
2018-12-21T03:18:49.873Z,8.63
2018-12-21T03:21:17.968Z,11.70
2018-12-21T03:23:46.042Z,7.60
2018-12-21T03:26:14.036Z,12.60
2018-12-21T03:28:42.032Z,8.00
2018-12-21T03:31:10.386Z,9.47
2018-12-21T03:33:38.461Z,9.90
2018-12-21T03:36:06.433Z,8.30
2018-12-21T03:38:34.424Z,6.77
2018-12-21T03:41:02.520Z,8.30
2018-12-21T03:43:30.865Z,9.07
2018-12-21T03:45:58.897Z,7.97
2018-12-21T03:48:26.934Z,9.53
2018-12-21T03:50:55.249Z,8.00
2018-12-21T03:53:23.271Z,14.20
2018-12-21T03:55:51.248Z,9.00
2018-12-21T03:58:19.348Z,9.83
2018-12-21T04:00:47.344Z,7.93
2018-12-21T04:03:15.317Z,9.47
2018-12-21T04:05:43.421Z,10.47
2018-12-21T04:08:11.428Z,7.53
2018-12-21T04:10:39.429Z,6.73
2018-12-21T04:13:07.409Z,7.17
2018-12-21T04:15:35.501Z,6.53
2018-12-21T04:18:03.593Z,9.13
2018-12-21T04:20:31.624Z,8.50
2018-12-21T04:22:59.626Z,8.73
2018-12-21T04:25:28.217Z,6.37
2018-12-21T04:27:56.413Z,7.50
2018-12-21T04:30:24.499Z,7.47
2018-12-21T04:32:52.518Z,7.53
2018-12-21T04:35:20.519Z,7.83
2018-12-21T04:37:48.701Z,11.50
2018-12-21T04:40:16.673Z,8.67
2018-12-21T04:42:44.669Z,9.57
2018-12-21T04:45:13.057Z,6.93
2018-12-21T04:47:43.493Z,7.80
2018-12-21T04:50:12.681Z,8.37
2018-12-21T04:52:43.330Z,7.23
2018-12-21T04:55:10.806Z,5.23
2018-12-21T04:57:38.978Z,9.83
2018-12-21T05:00:07.173Z,5.57
2018-12-21T05:02:35.173Z,5.67
2018-12-21T05:05:03.352Z,6.23
2018-12-21T05:07:31.453Z,6.63
2018-12-21T05:09:59.422Z,6.97
2018-12-21T05:12:27.436Z,4.93
2018-12-21T05:14:55.427Z,4.43
2018-12-21T05:17:23.457Z,7.30
2018-12-21T05:19:51.510Z,5.17
2018-12-21T05:22:19.506Z,6.73
2018-12-21T05:24:47.509Z,6.83
2018-12-21T05:27:15.582Z,7.90
2018-12-21T05:29:43.574Z,7.17
2018-12-21T05:32:11.588Z,8.47
2018-12-21T05:34:39.583Z,7.57
2018-12-21T05:37:07.563Z,5.33
2018-12-21T05:39:35.554Z,4.57
2018-12-21T05:42:03.751Z,7.80
2018-12-21T05:44:31.854Z,8.87
2018-12-21T05:46:59.826Z,7.03
2018-12-21T05:49:28.158Z,7.57
2018-12-21T05:51:56.166Z,5.03
2018-12-21T05:54:24.250Z,6.50
2018-12-21T05:56:52.227Z,5.40
2018-12-21T05:59:20.306Z,7.20
2018-12-21T06:01:48.342Z,4.50
2018-12-21T06:04:16.310Z,6.87
2018-12-21T06:06:44.382Z,7.47
2018-12-21T06:09:18.242Z,6.87
2018-12-21T06:11:46.218Z,6.37
2018-12-21T06:14:14.302Z,4.17
2018-12-21T06:16:42.282Z,7.83
2018-12-21T06:19:12.246Z,6.57
2018-12-21T06:21:40.458Z,6.10
2018-12-21T06:24:08.772Z,4.37
2018-12-21T06:26:36.934Z,6.43
2018-12-21T06:29:04.939Z,2.83
2018-12-21T06:31:32.931Z,4.87
2018-12-21T06:34:00.922Z,3.70
2018-12-21T06:36:28.999Z,5.10
2018-12-21T06:38:56.986Z,5.20
2018-12-21T06:41:24.975Z,3.73
2018-12-21T06:43:53.027Z,2.47
2018-12-21T06:46:21.147Z,4.40
2018-12-21T06:48:49.143Z,3.40
2018-12-21T06:51:17.175Z,2.60
2018-12-21T06:53:55.883Z,4.13
2018-12-21T06:56:23.863Z,4.90
2018-12-21T06:58:51.867Z,2.40
2018-12-21T07:01:19.959Z,3.00
2018-12-21T07:03:48.079Z,3.07
2018-12-21T07:06:16.166Z,3.57
2018-12-21T07:08:44.208Z,3.97
2018-12-21T07:11:12.191Z,2.80
2018-12-21T07:13:40.163Z,3.17
2018-12-21T07:16:08.174Z,3.90
2018-12-21T07:18:36.160Z,2.23
2018-12-21T07:21:04.287Z,3.20
2018-12-21T07:23:32.323Z,3.47
2018-12-21T07:26:00.307Z,2.73
2018-12-21T07:28:28.315Z,2.43
2018-12-21T07:30:56.323Z,3.40
2018-12-21T07:33:25.391Z,4.03
2018-12-21T07:35:53.359Z,3.53
2018-12-21T07:38:21.408Z,2.53
2018-12-21T07:40:49.399Z,2.00
2018-12-21T07:43:17.448Z,2.13
2018-12-21T07:45:45.476Z,2.03
2018-12-21T07:48:13.460Z,1.60
2018-12-21T07:50:41.480Z,5.07
2018-12-21T07:53:09.497Z,1.73
2018-12-21T07:55:37.504Z,2.83
2018-12-21T07:58:06.669Z,2.70
2018-12-21T08:00:34.663Z,3.63
2018-12-21T08:03:02.895Z,3.57
2018-12-21T08:05:30.887Z,2.60
2018-12-21T08:07:59.003Z,2.40
2018-12-21T08:10:27.019Z,2.43
2018-12-21T08:12:55.047Z,2.03
2018-12-21T08:15:23.100Z,2.80
2018-12-21T08:17:51.179Z,3.43
2018-12-21T08:20:19.283Z,2.10
2018-12-21T08:22:47.399Z,1.87
2018-12-21T08:25:15.456Z,2.40
2018-12-21T08:27:43.447Z,2.60
2018-12-21T08:30:11.550Z,2.37
2018-12-21T08:32:39.609Z,2.80
2018-12-21T08:35:07.735Z,2.60
2018-12-21T08:37:35.755Z,3.13
2018-12-21T08:40:04.424Z,3.10
2018-12-21T08:42:32.444Z,4.73
2018-12-21T08:45:00.444Z,2.47
2018-12-21T08:47:28.433Z,2.60
2018-12-21T08:49:56.593Z,2.57
2018-12-21T08:52:24.611Z,3.00
2018-12-21T08:54:52.632Z,2.40
2018-12-21T08:57:20.861Z,3.27
2018-12-21T08:59:48.868Z,2.50
2018-12-21T09:02:16.889Z,2.93
2018-12-21T09:04:45.128Z,2.93
2018-12-21T09:07:13.172Z,2.13
2018-12-21T09:09:41.202Z,2.30
2018-12-21T09:12:09.340Z,2.57
2018-12-21T09:14:37.424Z,2.40
2018-12-21T09:17:05.429Z,2.70
2018-12-21T09:19:33.688Z,2.63
2018-12-21T09:22:01.680Z,2.30
2018-12-21T09:24:29.682Z,2.40
2018-12-21T09:26:57.724Z,2.43
2018-12-21T09:29:25.922Z,3.00
2018-12-21T09:31:53.971Z,2.30
2018-12-21T09:34:21.969Z,2.93
2018-12-21T09:36:49.980Z,2.43
2018-12-21T09:39:18.196Z,2.63
2018-12-21T09:41:46.180Z,2.67
2018-12-21T09:44:14.524Z,3.37
2018-12-21T09:46:42.562Z,3.10
2018-12-21T09:49:10.620Z,2.60
2018-12-21T09:51:38.672Z,2.50
2018-12-21T09:54:09.996Z,3.03
2018-12-21T09:56:36.636Z,2.93
2018-12-21T09:59:04.616Z,2.20
2018-12-21T10:01:32.590Z,2.50
2018-12-21T10:04:15.425Z,2.60
2018-12-21T10:06:43.644Z,2.40
2018-12-21T10:09:11.721Z,2.00
2018-12-21T10:11:39.868Z,2.07
2018-12-21T10:14:07.861Z,1.53
2018-12-21T10:16:41.345Z,1.43
2018-12-21T10:19:09.338Z,2.00
2018-12-21T10:21:46.556Z,1.40
2018-12-21T10:24:18.425Z,0.90
2018-12-21T10:26:44.588Z,1.20
2018-12-21T10:29:12.662Z,1.70
2018-12-21T10:31:40.841Z,1.33
2018-12-21T10:34:08.930Z,1.67
2018-12-21T10:36:36.992Z,1.53
2018-12-21T10:39:06.160Z,1.50
2018-12-21T10:41:34.277Z,1.33
2018-12-21T10:44:02.294Z,1.70
2018-12-21T10:46:30.300Z,2.43
2018-12-21T10:48:58.372Z,1.90
2018-12-21T10:51:26.400Z,1.80
2018-12-21T10:53:54.460Z,2.00
2018-12-21T10:56:22.476Z,1.73
2018-12-21T10:58:50.652Z,1.77
2018-12-21T11:01:18.841Z,1.63
2018-12-21T11:03:46.912Z,1.90
2018-12-21T11:06:14.949Z,1.37
2018-12-21T11:08:43.073Z,2.17
2018-12-21T11:11:11.106Z,1.90
2018-12-21T11:13:39.216Z,2.20
2018-12-21T11:16:07.216Z,1.10
2018-12-21T11:18:35.864Z,1.47
2018-12-21T11:21:03.989Z,1.60
2018-12-21T11:23:31.993Z,1.30
2018-12-21T11:26:00.929Z,1.70
2018-12-21T11:28:28.977Z,1.70
2018-12-21T11:30:56.973Z,1.90
2018-12-21T11:33:25.097Z,2.60
2018-12-21T11:35:53.137Z,1.80
2018-12-21T11:38:21.162Z,2.03
2018-12-21T11:40:49.161Z,2.20
2018-12-21T11:43:17.221Z,2.20
2018-12-21T11:45:45.246Z,2.73
2018-12-21T11:48:13.318Z,2.30
2018-12-21T11:50:41.345Z,2.20
2018-12-21T11:53:09.662Z,1.80
2018-12-21T11:55:37.646Z,2.33
2018-12-21T11:58:05.665Z,2.10
2018-12-21T12:00:33.697Z,2.30
2018-12-21T12:03:01.910Z,1.97
2018-12-21T12:05:29.926Z,4.13
2018-12-21T12:07:58.230Z,3.70
2018-12-21T12:10:26.490Z,3.23
2018-12-21T12:12:54.752Z,3.53
2018-12-21T12:15:23.078Z,3.30
2018-12-21T12:17:51.407Z,3.33
2018-12-21T12:20:26.234Z,3.27
2018-12-21T12:22:54.534Z,3.40
2018-12-21T12:25:22.822Z,3.80
2018-12-21T12:27:51.102Z,3.67
2018-12-21T12:30:19.490Z,3.60
2018-12-21T12:32:47.774Z,3.20
2018-12-21T12:35:16.062Z,3.27
2018-12-21T12:37:44.391Z,3.07
2018-12-21T12:40:12.738Z,2.50
2018-12-21T12:42:41.010Z,2.43
2018-12-21T12:45:09.045Z,2.43
2018-12-21T12:47:37.054Z,2.43
2018-12-21T12:50:05.326Z,2.40
2018-12-21T12:52:33.450Z,2.13
2018-12-21T12:55:02.817Z,1.80
2018-12-21T12:57:31.290Z,2.00
2018-12-21T12:59:59.331Z,1.97
2018-12-21T13:02:27.435Z,2.07
2018-12-21T13:04:55.442Z,1.90
2018-12-21T13:07:23.766Z,2.40
2018-12-21T13:09:51.880Z,1.70
2018-12-21T13:12:19.923Z,1.80
2018-12-21T13:14:47.943Z,1.80
2018-12-21T13:17:15.989Z,1.90
2018-12-21T13:19:44.091Z,1.50
2018-12-21T13:22:12.120Z,1.53
2018-12-21T13:24:40.164Z,1.90
2018-12-21T13:27:08.207Z,0.90
2018-12-21T13:29:36.216Z,0.60
2018-12-21T13:32:04.375Z,0.80
2018-12-21T13:37:05.470Z,0.87
2018-12-21T13:39:33.535Z,1.67
2018-12-21T13:42:01.556Z,1.30
2018-12-21T13:44:29.631Z,1.33
2018-12-21T13:46:57.671Z,2.43
2018-12-21T13:49:25.700Z,2.10
2018-12-21T13:51:53.920Z,2.17
2018-12-21T13:54:22.074Z,6.40
2018-12-21T13:56:50.125Z,4.50
2018-12-21T13:59:18.180Z,3.13
2018-12-21T14:01:46.173Z,3.30
2018-12-21T14:04:14.192Z,2.17
2018-12-21T14:06:42.176Z,2.50
2018-12-21T14:09:10.208Z,2.87
2018-12-21T14:11:38.272Z,2.47
2018-12-21T14:14:06.308Z,2.60
2018-12-21T14:16:34.380Z,2.63
2018-12-21T14:19:02.543Z,2.87
2018-12-21T14:22:33.504Z,4.13
2018-12-21T14:25:01.497Z,5.60
2018-12-21T14:27:29.460Z,3.83
2018-12-21T14:29:57.980Z,3.70
2018-12-21T14:32:26.052Z,3.13
2018-12-21T14:35:00.488Z,2.43
2018-12-21T14:37:28.540Z,3.27
2018-12-21T14:39:56.659Z,3.00
2018-12-21T14:42:24.740Z,2.97
2018-12-21T14:44:53.020Z,3.70
2018-12-21T14:47:21.088Z,3.43
2018-12-21T14:49:49.079Z,3.73
2018-12-21T14:52:17.085Z,4.20
2018-12-21T14:54:45.084Z,4.50
2018-12-21T14:57:13.066Z,5.93
2018-12-21T14:59:41.054Z,5.57
2018-12-21T15:02:09.049Z,5.77
2018-12-21T15:04:37.032Z,5.70
2018-12-21T15:07:05.022Z,8.17
2018-12-21T15:09:33.054Z,9.50
2018-12-21T15:12:01.145Z,6.77
2018-12-21T15:14:29.113Z,8.40
2018-12-21T15:16:57.108Z,6.70
2018-12-21T15:19:25.104Z,7.57
2018-12-21T15:21:53.089Z,6.33
2018-12-21T15:24:21.117Z,6.50
2018-12-21T15:26:49.109Z,7.27
2018-12-21T15:29:17.129Z,9.10
2018-12-21T15:31:45.117Z,13.93
2018-12-21T15:34:13.097Z,12.50
2018-12-21T15:39:14.601Z,11.27
2018-12-21T15:41:44.509Z,11.07
2018-12-21T15:44:12.560Z,9.17
2018-12-21T15:46:40.610Z,11.33
2018-12-21T15:49:08.614Z,10.33
2018-12-21T15:51:36.858Z,9.60
2018-12-21T15:54:04.894Z,11.90
2018-12-21T15:56:34.069Z,10.17
2018-12-21T15:59:02.178Z,12.37
2018-12-21T16:01:36.787Z,10.57
2018-12-21T16:04:00.253Z,10.47
2018-12-21T16:06:28.345Z,11.23
2018-12-21T16:08:56.353Z,12.03
2018-12-21T16:11:29.254Z,13.47
2018-12-21T16:13:57.311Z,11.80
2018-12-21T16:16:25.298Z,13.90
2018-12-21T16:18:53.474Z,8.73
2018-12-21T16:21:21.526Z,10.17
2018-12-21T16:23:49.510Z,14.30
2018-12-21T16:26:17.530Z,11.27
2018-12-21T16:28:45.570Z,10.33
2018-12-21T16:31:13.596Z,13.70
2018-12-21T16:33:41.690Z,15.83
2018-12-21T16:36:09.702Z,14.77
2018-12-21T16:38:37.698Z,17.00
2018-12-21T16:41:05.972Z,13.50
2018-12-21T16:43:34.010Z,18.03
2018-12-21T16:46:02.017Z,16.87
2018-12-21T16:48:30.100Z,13.10
2018-12-21T16:50:58.101Z,16.17
2018-12-21T16:53:26.130Z,17.70
2018-12-21T16:55:54.161Z,16.33
2018-12-21T16:58:22.170Z,16.40
2018-12-21T17:00:52.266Z,16.77
2018-12-21T17:03:21.790Z,17.93
2018-12-21T17:05:49.806Z,18.87
2018-12-21T17:08:17.898Z,19.37
2018-12-21T17:10:46.358Z,16.17
2018-12-21T17:13:14.387Z,17.80
2018-12-21T17:15:42.894Z,15.17
2018-12-21T17:18:17.947Z,14.47
2018-12-21T17:20:46.126Z,15.87
2018-12-21T17:23:14.107Z,15.63
2018-12-21T17:25:42.346Z,20.40
2018-12-21T17:28:10.454Z,18.47
2018-12-21T17:30:38.499Z,15.33
2018-12-21T17:33:06.490Z,22.00
2018-12-21T17:35:34.511Z,22.27
2018-12-21T17:38:02.519Z,17.87
2018-12-21T17:40:30.551Z,19.87
2018-12-21T17:42:58.568Z,21.83
2018-12-21T17:45:26.571Z,20.00
2018-12-21T17:47:54.603Z,21.17
2018-12-21T17:50:22.607Z,24.87
2018-12-21T17:52:50.718Z,22.93
2018-12-21T17:55:18.770Z,24.93
2018-12-21T17:57:46.791Z,18.53
2018-12-21T18:00:16.836Z,21.00
2018-12-21T18:02:45.966Z,20.43
2018-12-21T18:05:14.031Z,18.37
2018-12-21T18:07:42.060Z,18.17
2018-12-21T18:10:10.783Z,20.53
2018-12-21T18:12:38.815Z,21.60
2018-12-21T18:15:07.772Z,18.23
2018-12-21T18:17:35.775Z,13.60
2018-12-21T18:20:06.266Z,18.07
2018-12-21T18:22:34.291Z,17.70
2018-12-21T18:25:03.815Z,19.00
2018-12-21T18:27:33.463Z,23.63
2018-12-21T18:30:01.576Z,21.90
2018-12-21T18:32:31.135Z,21.90
2018-12-21T18:35:03.447Z,25.67
2018-12-21T18:37:32.595Z,26.67
2018-12-21T18:40:00.583Z,23.73
2018-12-21T18:42:28.648Z,30.27
2018-12-21T18:44:56.727Z,31.43
2018-12-21T18:47:24.779Z,24.03
2018-12-21T18:49:52.815Z,29.03
2018-12-21T18:52:20.847Z,29.23
2018-12-21T18:54:48.860Z,27.27
2018-12-21T18:57:18.035Z,30.70
2018-12-21T18:59:47.367Z,35.63
2018-12-21T19:02:15.519Z,29.33
2018-12-21T19:04:43.509Z,26.40
2018-12-21T19:07:22.189Z,31.67
2018-12-21T19:09:57.640Z,27.17
2018-12-21T19:12:27.993Z,39.53
2018-12-21T19:14:56.028Z,23.93
2018-12-21T19:17:24.161Z,30.33
2018-12-21T19:19:52.161Z,25.17
2018-12-21T19:22:20.600Z,23.47
2018-12-21T19:24:48.684Z,35.60
2018-12-21T19:27:16.748Z,25.33
2018-12-21T19:29:45.912Z,28.03
2018-12-21T19:32:13.944Z,31.30
2018-12-21T19:34:41.936Z,32.73
2018-12-21T19:37:14.104Z,27.83
2018-12-21T19:39:45.500Z,29.03
2018-12-21T19:42:13.660Z,26.20
2018-12-21T19:44:42.140Z,26.20
2018-12-21T19:47:10.278Z,26.90
2018-12-21T19:49:38.303Z,32.50
2018-12-21T19:52:06.288Z,31.40
2018-12-21T19:54:34.424Z,31.07
2018-12-21T19:57:17.160Z,24.10
2018-12-21T19:59:45.152Z,28.77
2018-12-21T20:02:13.316Z,31.67
2018-12-21T20:04:41.400Z,29.20
2018-12-21T20:07:09.408Z,24.27
2018-12-21T20:09:37.444Z,35.40
2018-12-21T20:12:05.830Z,30.20
2018-12-21T20:14:33.840Z,26.13
2018-12-21T20:17:01.963Z,28.87
2018-12-21T20:19:29.984Z,30.07
2018-12-21T20:21:58.004Z,31.37
2018-12-21T20:24:29.176Z,29.63
2018-12-21T20:26:59.116Z,27.70
2018-12-21T20:29:27.136Z,28.80
2018-12-21T20:31:55.168Z,29.30
2018-12-21T20:34:23.162Z,27.67
2018-12-21T20:36:51.164Z,28.97
2018-12-21T20:39:20.455Z,27.93
2018-12-21T20:41:48.590Z,25.33
2018-12-21T20:44:16.607Z,27.77
2018-12-21T20:46:44.675Z,23.60
2018-12-21T20:49:12.713Z,23.27
2018-12-21T20:51:40.702Z,23.83
2018-12-21T20:54:09.238Z,18.33
2018-12-21T20:56:37.502Z,23.43
2018-12-21T20:59:07.150Z,17.97
2018-12-21T21:01:35.177Z,16.20
2018-12-21T21:04:03.166Z,16.30
2018-12-21T21:06:31.186Z,15.60
2018-12-21T21:08:59.310Z,14.10
2018-12-21T21:11:27.298Z,16.17
2018-12-21T21:13:55.335Z,12.70
2018-12-21T21:16:23.426Z,10.83
2018-12-21T21:18:51.442Z,12.30
2018-12-21T21:21:19.534Z,8.73
2018-12-21T21:23:47.650Z,10.43
2018-12-21T21:26:15.626Z,12.63
2018-12-21T21:28:43.666Z,12.80
2018-12-21T21:31:11.686Z,12.90
2018-12-21T21:33:39.686Z,9.20
2018-12-21T21:36:07.814Z,10.43
2018-12-21T21:38:35.814Z,6.90
2018-12-21T21:41:03.827Z,9.10
2018-12-21T21:43:33.459Z,7.13
2018-12-21T21:46:03.291Z,11.43
2018-12-21T21:48:33.923Z,10.67
2018-12-21T21:51:03.742Z,7.50
2018-12-21T21:53:31.843Z,9.83
2018-12-21T21:55:59.973Z,7.73
2018-12-21T21:58:27.979Z,11.77
2018-12-21T22:00:55.966Z,9.67
2018-12-21T22:03:24.140Z,8.57
2018-12-21T22:05:52.164Z,11.63
2018-12-21T22:08:20.155Z,10.07
2018-12-21T22:10:48.303Z,9.97
2018-12-21T22:13:16.320Z,8.53
2018-12-21T22:15:44.327Z,8.47
2018-12-21T22:18:12.372Z,8.87
2018-12-21T22:20:40.623Z,9.17
2018-12-21T22:23:08.655Z,10.13
2018-12-21T22:25:36.695Z,10.97
2018-12-21T22:28:04.715Z,10.93
2018-12-21T22:30:32.815Z,9.30
2018-12-21T22:33:00.847Z,10.47
2018-12-21T22:35:28.947Z,9.37
2018-12-21T22:37:56.971Z,11.43
2018-12-21T22:40:24.971Z,9.37
2018-12-21T22:45:27.540Z,10.20
2018-12-21T22:47:55.555Z,9.63
2018-12-21T22:50:23.527Z,7.60
2018-12-21T22:52:51.627Z,10.57
2018-12-21T22:55:19.723Z,9.17
2018-12-21T22:57:56.276Z,14.67
2018-12-21T23:00:25.543Z,10.40
2018-12-21T23:02:53.743Z,10.87
2018-12-21T23:05:21.899Z,9.47
2018-12-21T23:07:50.059Z,9.70
2018-12-21T23:10:18.043Z,8.73
2018-12-21T23:12:46.131Z,10.50
2018-12-21T23:15:14.162Z,10.23
2018-12-21T23:17:42.206Z,11.50
2018-12-21T23:20:10.227Z,9.73
2018-12-21T23:22:38.299Z,10.67
2018-12-21T23:25:06.579Z,9.27
2018-12-21T23:27:35.203Z,12.70
2018-12-21T23:30:03.282Z,11.57
2018-12-21T23:32:31.254Z,13.67
2018-12-21T23:34:59.479Z,10.90
2018-12-21T23:37:27.503Z,12.20
2018-12-21T23:39:55.523Z,14.50
2018-12-21T23:42:23.521Z,10.73
2018-12-21T23:44:51.831Z,11.20
2018-12-21T23:47:19.999Z,13.67
2018-12-21T23:49:48.035Z,14.77
2018-12-21T23:52:16.024Z,12.60
2018-12-21T23:54:45.507Z,12.47
2018-12-21T23:57:13.716Z,13.33
2018-12-21T23:59:41.817Z,12.77
