createdAt,value
2022-08-17T00:00:51.781Z,70.79
2022-08-17T00:03:03.270Z,70.95
2022-08-17T00:05:11.427Z,70.98
2022-08-17T00:07:19.271Z,70.83
2022-08-17T00:09:29.849Z,71.17
2022-08-17T00:11:40.683Z,71.14
2022-08-17T00:13:51.546Z,71.53
2022-08-17T00:16:06.891Z,71.62
2022-08-17T00:19:01.133Z,72.12
2022-08-17T00:20:43.588Z,71.95
2022-08-17T00:22:51.840Z,71.82
2022-08-17T00:25:02.604Z,72.17
2022-08-17T00:27:10.510Z,71.86
2022-08-17T00:29:19.849Z,72.73
2022-08-17T00:31:28.264Z,72.66
2022-08-17T00:33:37.397Z,72.59
2022-08-17T00:35:46.798Z,73.24
2022-08-17T00:37:55.378Z,73.01
2022-08-17T00:40:07.199Z,73.41
2022-08-17T00:42:20.091Z,73.59
2022-08-17T00:44:30.340Z,73.79
2022-08-17T00:46:44.462Z,73.53
2022-08-17T00:48:53.199Z,73.66
2022-08-17T00:51:08.504Z,74.32
2022-08-17T00:53:16.426Z,74.72
2022-08-17T00:55:29.090Z,75.21
2022-08-17T00:57:42.144Z,75.04
2022-08-17T01:00:02.726Z,75.39
2022-08-17T01:02:15.252Z,75.85
2022-08-17T01:04:25.579Z,75.77
2022-08-17T01:06:34.820Z,76.42
2022-08-17T01:08:43.846Z,76.61
2022-08-17T01:11:01.932Z,76.65
2022-08-17T01:13:14.892Z,76.70
2022-08-17T01:15:22.705Z,76.43
2022-08-17T01:17:30.519Z,75.55
2022-08-17T01:19:41.395Z,76.27
2022-08-17T01:21:57.814Z,75.49
2022-08-17T01:24:11.343Z,75.44
2022-08-17T01:26:20.200Z,75.17
2022-08-17T01:28:52.299Z,74.77
2022-08-17T01:31:00.612Z,74.84
2022-08-17T01:33:11.500Z,75.24
2022-08-17T01:35:19.335Z,74.67
2022-08-17T01:37:33.858Z,74.55
2022-08-17T01:39:47.677Z,74.55
2022-08-17T01:42:01.733Z,74.21
2022-08-17T01:44:11.067Z,74.42
2022-08-17T01:46:24.333Z,75.36
2022-08-17T01:48:36.258Z,76.03
2022-08-17T01:50:47.060Z,76.65
2022-08-17T01:53:01.295Z,76.86
2022-08-17T01:55:16.502Z,76.98
2022-08-17T01:57:26.816Z,77.29
2022-08-17T01:59:34.714Z,77.85
2022-08-17T02:01:42.864Z,77.69
2022-08-17T02:03:59.405Z,77.26
2022-08-17T02:06:16.053Z,77.46
2022-08-17T02:08:38.644Z,77.49
2022-08-17T02:10:50.879Z,77.54
2022-08-17T02:12:59.493Z,77.88
2022-08-17T02:15:08.910Z,78.13
2022-08-17T02:17:16.917Z,78.47
2022-08-17T02:19:25.422Z,78.51
2022-08-17T02:21:34.969Z,79.20
2022-08-17T02:23:46.528Z,79.18
2022-08-17T02:26:00.604Z,79.22
2022-08-17T02:28:08.451Z,79.33
2022-08-17T02:31:00.310Z,79.80
2022-08-17T02:32:46.265Z,79.78
2022-08-17T02:34:54.068Z,80.16
2022-08-17T02:37:01.866Z,80.71
2022-08-17T02:39:11.738Z,80.20
2022-08-17T02:41:22.336Z,80.29
2022-08-17T02:43:32.795Z,81.10
2022-08-17T02:45:41.451Z,80.79
2022-08-17T02:47:50.274Z,80.50
2022-08-17T02:49:58.396Z,80.36
2022-08-17T02:52:10.410Z,80.48
2022-08-17T02:54:40.445Z,80.88
2022-08-17T02:56:49.059Z,80.76
2022-08-17T02:58:56.892Z,81.29
2022-08-17T03:01:08.613Z,80.74
2022-08-17T03:03:19.037Z,80.88
2022-08-17T03:05:32.300Z,80.61
2022-08-17T03:07:40.404Z,80.34
2022-08-17T03:09:48.258Z,79.97
2022-08-17T03:11:58.791Z,79.88
2022-08-17T03:14:06.858Z,80.31
2022-08-17T03:16:14.864Z,80.57
2022-08-17T03:18:26.308Z,80.37
2022-08-17T03:20:36.707Z,80.49
2022-08-17T03:22:48.109Z,80.43
2022-08-17T03:25:01.470Z,80.10
2022-08-17T03:27:12.504Z,79.32
2022-08-17T03:29:22.550Z,79.32
2022-08-17T03:31:31.526Z,78.82
2022-08-17T03:33:40.477Z,78.29
2022-08-17T03:35:48.441Z,78.82
2022-08-17T03:38:00.096Z,79.21
2022-08-17T03:40:11.603Z,78.56
2022-08-17T03:42:32.423Z,78.71
2022-08-17T03:44:42.815Z,79.24
2022-08-17T03:47:03.091Z,79.48
2022-08-17T03:49:24.327Z,79.96
2022-08-17T03:51:44.613Z,80.03
2022-08-17T03:54:07.777Z,80.21
2022-08-17T03:56:28.125Z,80.56
2022-08-17T03:58:39.143Z,81.42
2022-08-17T04:00:47.200Z,81.47
2022-08-17T04:02:55.104Z,81.68
2022-08-17T04:05:05.743Z,81.69
2022-08-17T04:07:14.992Z,81.45
2022-08-17T04:09:23.057Z,81.15
2022-08-17T04:11:31.024Z,80.87
2022-08-17T04:13:41.485Z,81.23
2022-08-17T04:15:49.996Z,81.23
2022-08-17T04:17:58.588Z,81.10
2022-08-17T04:20:08.124Z,80.38
2022-08-17T04:22:31.024Z,80.18
2022-08-17T04:24:41.791Z,81.95
2022-08-17T04:26:52.263Z,83.98
2022-08-17T04:29:04.730Z,83.74
2022-08-17T04:31:13.474Z,82.46
2022-08-17T04:33:24.726Z,80.02
2022-08-17T04:35:36.169Z,79.48
2022-08-17T04:37:44.151Z,78.50
2022-08-17T04:40:12.105Z,79.16
2022-08-17T04:42:17.366Z,80.28
2022-08-17T04:44:37.586Z,80.88
2022-08-17T04:46:45.844Z,81.42
2022-08-17T04:48:55.612Z,82.75
2022-08-17T04:51:03.922Z,83.33
2022-08-17T04:53:12.360Z,83.70
2022-08-17T04:55:20.232Z,83.45
2022-08-17T04:57:28.154Z,84.22
2022-08-17T04:59:38.624Z,84.78
2022-08-17T05:01:48.582Z,85.01
2022-08-17T05:03:59.137Z,84.55
2022-08-17T05:06:07.646Z,83.42
2022-08-17T05:08:15.449Z,80.49
2022-08-17T05:10:23.356Z,77.31
2022-08-17T05:12:31.254Z,74.53
2022-08-17T05:14:42.291Z,75.80
2022-08-17T05:16:53.291Z,75.88
2022-08-17T05:19:02.724Z,78.66
2022-08-17T05:21:11.635Z,79.46
2022-08-17T05:23:22.088Z,79.76
2022-08-17T05:25:34.564Z,80.62
2022-08-17T05:27:45.387Z,80.28
2022-08-17T05:29:56.768Z,80.83
2022-08-17T05:32:39.535Z,79.52
2022-08-17T05:34:39.766Z,77.62
2022-08-17T05:36:48.010Z,74.64
2022-08-17T05:38:55.736Z,67.68
2022-08-17T05:41:08.933Z,63.73
2022-08-17T05:43:19.483Z,54.63
2022-08-17T05:45:54.841Z,50.24
2022-08-17T05:47:58.016Z,49.50
2022-08-17T05:50:09.872Z,49.13
2022-08-17T05:52:29.337Z,44.26
2022-08-17T05:54:55.879Z,40.17
2022-08-17T05:57:20.983Z,40.40
2022-08-17T05:59:37.991Z,40.55
2022-08-17T06:02:02.891Z,38.42
2022-08-17T06:04:23.075Z,43.11
2022-08-17T06:06:44.835Z,40.58
2022-08-17T06:08:59.648Z,37.19
2022-08-17T06:11:22.792Z,35.40
2022-08-17T06:13:56.304Z,37.41
2022-08-17T06:16:32.868Z,38.68
2022-08-17T06:18:47.305Z,39.70
2022-08-17T06:20:59.402Z,39.08
2022-08-17T06:23:12.356Z,39.23
2022-08-17T06:25:29.430Z,37.34
2022-08-17T06:27:41.676Z,35.60
2022-08-17T06:29:59.849Z,35.48
2022-08-17T06:32:12.179Z,33.15
2022-08-17T06:34:24.986Z,34.94
2022-08-17T06:36:50.459Z,38.85
2022-08-17T06:39:10.478Z,44.87
2022-08-17T06:41:25.395Z,47.80
2022-08-17T06:43:59.552Z,48.31
2022-08-17T06:46:12.710Z,48.38
2022-08-17T06:48:27.294Z,46.76
2022-08-17T06:50:42.154Z,46.16
2022-08-17T06:52:57.058Z,41.21
2022-08-17T06:55:18.784Z,36.92
2022-08-17T06:57:31.295Z,35.45
2022-08-17T06:59:55.742Z,32.46
2022-08-17T07:02:08.310Z,35.50
2022-08-17T07:04:19.126Z,35.94
2022-08-17T07:06:37.935Z,35.68
2022-08-17T07:08:56.660Z,34.16
2022-08-17T07:11:09.682Z,31.56
2022-08-17T07:13:32.358Z,30.27
2022-08-17T07:15:45.151Z,30.69
2022-08-17T07:17:53.350Z,30.64
2022-08-17T07:20:11.413Z,33.56
2022-08-17T07:22:30.481Z,34.14
2022-08-17T07:25:02.093Z,35.44
2022-08-17T07:27:14.500Z,36.03
2022-08-17T07:29:23.946Z,36.02
2022-08-17T07:31:36.255Z,33.83
2022-08-17T07:34:03.079Z,32.91
2022-08-17T07:36:30.193Z,30.81
2022-08-17T07:38:59.936Z,28.90
2022-08-17T07:41:11.072Z,27.92
2022-08-17T07:43:29.713Z,31.06
2022-08-17T07:46:04.085Z,27.80
2022-08-17T07:48:23.876Z,30.30
2022-08-17T07:50:32.888Z,27.79
2022-08-17T07:52:50.716Z,31.62
2022-08-17T07:55:32.927Z,33.15
2022-08-17T07:57:41.018Z,33.94
2022-08-17T08:00:22.269Z,37.75
2022-08-17T08:02:42.485Z,40.26
2022-08-17T08:05:02.377Z,39.78
2022-08-17T08:07:15.334Z,41.43
2022-08-17T08:09:44.845Z,42.20
2022-08-17T08:11:55.874Z,43.59
2022-08-17T08:14:29.479Z,45.37
2022-08-17T08:16:37.642Z,47.05
2022-08-17T08:18:55.982Z,47.72
2022-08-17T08:21:09.634Z,47.36
2022-08-17T08:23:29.616Z,48.73
2022-08-17T08:25:53.599Z,47.91
2022-08-17T08:28:17.256Z,48.60
2022-08-17T08:30:26.099Z,48.55
2022-08-17T08:32:57.221Z,46.99
2022-08-17T08:35:09.220Z,45.24
2022-08-17T08:37:33.201Z,45.96
2022-08-17T08:39:52.157Z,45.76
2022-08-17T08:42:07.729Z,45.13
2022-08-17T08:45:01.258Z,46.38
2022-08-17T08:47:09.944Z,45.62
2022-08-17T08:50:04.735Z,46.09
2022-08-17T08:52:22.819Z,47.53
2022-08-17T08:54:41.900Z,46.57
2022-08-17T08:57:22.849Z,47.04
2022-08-17T08:59:42.041Z,48.56
2022-08-17T09:02:14.247Z,49.41
2022-08-17T09:05:10.714Z,50.55
2022-08-17T09:07:16.259Z,51.09
2022-08-17T09:09:40.155Z,51.27
2022-08-17T09:12:02.203Z,53.27
2022-08-17T09:14:28.825Z,53.07
2022-08-17T09:16:45.540Z,51.08
2022-08-17T09:19:00.795Z,52.89
2022-08-17T09:21:23.068Z,54.20
2022-08-17T09:23:36.777Z,52.13
2022-08-17T09:25:51.835Z,52.37
2022-08-17T09:28:06.555Z,52.41
2022-08-17T09:30:19.985Z,52.01
2022-08-17T09:32:39.524Z,52.39
2022-08-17T09:34:54.883Z,51.71
2022-08-17T09:37:23.659Z,52.42
2022-08-17T09:39:39.243Z,53.27
2022-08-17T09:41:51.855Z,52.67
2022-08-17T09:44:23.446Z,49.85
2022-08-17T09:46:38.855Z,49.91
2022-08-17T09:48:57.479Z,50.36
2022-08-17T09:51:16.966Z,50.57
2022-08-17T09:53:33.292Z,52.07
2022-08-17T09:56:01.588Z,54.47
2022-08-17T09:58:22.595Z,52.94
2022-08-17T10:00:40.492Z,53.74
2022-08-17T10:03:16.462Z,52.32
2022-08-17T10:05:37.622Z,48.21
2022-08-17T10:07:56.127Z,50.94
2022-08-17T10:10:14.245Z,46.74
2022-08-17T10:12:33.173Z,47.77
2022-08-17T10:14:53.564Z,47.47
2022-08-17T10:17:10.027Z,47.19
2022-08-17T10:19:25.783Z,46.14
2022-08-17T10:22:00.794Z,46.54
2022-08-17T10:24:28.271Z,50.33
2022-08-17T10:26:56.674Z,49.53
2022-08-17T10:29:14.647Z,48.57
2022-08-17T10:31:36.261Z,48.87
2022-08-17T10:33:58.251Z,47.64
2022-08-17T10:36:14.725Z,48.23
2022-08-17T10:38:41.412Z,46.62
2022-08-17T10:40:57.430Z,47.24
2022-08-17T10:43:20.165Z,48.40
2022-08-17T10:45:34.700Z,50.85
2022-08-17T10:48:05.025Z,49.35
2022-08-17T10:50:58.866Z,49.33
2022-08-17T10:53:07.025Z,49.51
2022-08-17T10:55:22.321Z,46.50
2022-08-17T10:57:43.904Z,48.37
2022-08-17T10:59:55.411Z,47.58
2022-08-17T11:02:22.629Z,44.04
2022-08-17T11:04:47.887Z,42.86
2022-08-17T11:07:10.535Z,44.65
2022-08-17T11:09:43.224Z,44.91
2022-08-17T11:12:15.581Z,44.20
2022-08-17T11:14:37.761Z,45.03
2022-08-17T11:16:54.456Z,47.31
2022-08-17T11:19:28.354Z,46.15
2022-08-17T11:21:59.267Z,43.87
2022-08-17T11:24:17.719Z,44.73
2022-08-17T11:26:30.675Z,48.79
2022-08-17T11:28:55.214Z,47.66
2022-08-17T11:31:11.527Z,46.97
2022-08-17T11:33:59.043Z,45.26
2022-08-17T11:36:23.463Z,46.41
2022-08-17T11:38:50.386Z,47.00
2022-08-17T11:41:22.446Z,46.93
2022-08-17T11:44:02.091Z,47.31
2022-08-17T11:46:51.702Z,48.60
2022-08-17T11:49:30.730Z,47.56
2022-08-17T11:51:59.531Z,48.96
2022-08-17T11:54:32.214Z,48.62
2022-08-17T11:56:45.164Z,49.17
2022-08-17T11:58:53.273Z,49.09
2022-08-17T12:01:02.390Z,50.72
2022-08-17T12:03:54.328Z,51.20
2022-08-17T12:06:07.237Z,49.84
2022-08-17T12:08:21.583Z,50.58
2022-08-17T12:10:34.411Z,49.11
2022-08-17T12:12:44.983Z,47.49
2022-08-17T12:15:12.897Z,46.42
2022-08-17T12:17:41.244Z,46.70
2022-08-17T12:19:53.402Z,44.20
2022-08-17T12:22:13.387Z,43.83
2022-08-17T12:24:40.189Z,44.79
2022-08-17T12:26:58.293Z,44.91
2022-08-17T12:29:17.888Z,43.54
2022-08-17T12:31:47.509Z,42.78
2022-08-17T12:33:58.650Z,42.77
2022-08-17T12:36:12.822Z,43.24
2022-08-17T12:38:31.929Z,41.24
2022-08-17T12:40:42.034Z,41.41
2022-08-17T12:43:04.647Z,40.23
2022-08-17T12:45:36.733Z,40.78
2022-08-17T12:47:44.784Z,40.31
2022-08-17T12:49:54.321Z,40.73
2022-08-17T12:52:14.114Z,39.37
2022-08-17T12:54:43.534Z,39.30
2022-08-17T12:56:52.458Z,39.93
2022-08-17T12:59:02.342Z,41.32
2022-08-17T13:01:17.189Z,39.45
2022-08-17T13:03:36.380Z,38.58
2022-08-17T13:06:01.189Z,37.71
2022-08-17T13:08:23.852Z,40.38
2022-08-17T13:10:34.389Z,39.29
2022-08-17T13:12:43.008Z,38.48
2022-08-17T13:14:51.050Z,40.24
2022-08-17T13:17:02.495Z,37.38
2022-08-17T13:19:13.028Z,36.14
2022-08-17T13:21:30.748Z,36.81
2022-08-17T13:23:48.803Z,38.00
2022-08-17T13:26:09.494Z,36.90
2022-08-17T13:28:35.772Z,38.09
2022-08-17T13:30:44.485Z,36.94
2022-08-17T13:32:54.224Z,36.72
2022-08-17T13:35:15.535Z,35.87
2022-08-17T13:37:37.679Z,37.20
2022-08-17T13:39:53.376Z,35.84
2022-08-17T13:42:01.274Z,36.33
2022-08-17T13:44:34.640Z,35.77
2022-08-17T13:46:43.684Z,35.74
2022-08-17T13:49:05.487Z,36.60
2022-08-17T13:51:45.992Z,36.59
2022-08-17T13:54:27.616Z,36.85
2022-08-17T13:57:08.001Z,37.86
2022-08-17T13:59:18.863Z,37.05
2022-08-17T14:01:51.056Z,35.60
2022-08-17T14:04:04.025Z,34.44
2022-08-17T14:06:12.646Z,34.21
2022-08-17T14:08:31.641Z,34.49
2022-08-17T14:10:39.702Z,34.42
2022-08-17T14:12:52.876Z,34.79
2022-08-17T14:15:01.691Z,35.14
2022-08-17T14:17:09.948Z,34.16
2022-08-17T14:19:19.518Z,35.26
2022-08-17T14:21:29.228Z,34.88
2022-08-17T14:23:38.557Z,34.31
2022-08-17T14:25:48.617Z,35.06
2022-08-17T14:28:01.829Z,34.60
2022-08-17T14:30:11.086Z,35.63
2022-08-17T14:32:24.389Z,33.23
2022-08-17T14:34:32.794Z,33.09
2022-08-17T14:36:45.461Z,34.69
2022-08-17T14:38:56.578Z,35.21
2022-08-17T14:41:05.705Z,34.86
2022-08-17T14:43:16.259Z,34.94
2022-08-17T14:45:31.683Z,33.24
2022-08-17T14:47:42.560Z,33.58
2022-08-17T14:49:51.222Z,33.69
2022-08-17T14:51:59.128Z,33.89
2022-08-17T14:54:07.436Z,34.44
2022-08-17T14:56:15.742Z,35.19
2022-08-17T14:58:26.298Z,33.90
2022-08-17T15:00:34.399Z,34.93
2022-08-17T15:02:51.048Z,35.14
2022-08-17T15:05:03.947Z,34.57
2022-08-17T15:07:12.185Z,35.47
2022-08-17T15:09:20.204Z,35.83
2022-08-17T15:11:30.251Z,36.05
2022-08-17T15:13:53.060Z,35.25
2022-08-17T15:16:02.610Z,35.26
2022-08-17T15:18:13.769Z,35.63
2022-08-17T15:20:25.737Z,35.02
2022-08-17T15:22:34.244Z,36.11
2022-08-17T15:24:42.224Z,34.88
2022-08-17T15:26:52.338Z,34.08
2022-08-17T15:29:02.932Z,34.69
2022-08-17T15:31:10.874Z,35.09
2022-08-17T15:33:20.572Z,35.10
2022-08-17T15:35:31.164Z,34.86
2022-08-17T15:37:38.985Z,33.32
2022-08-17T15:39:46.993Z,33.86
2022-08-17T15:41:59.328Z,35.26
2022-08-17T15:44:10.048Z,35.30
2022-08-17T15:46:21.810Z,35.57
2022-08-17T15:48:41.628Z,36.19
2022-08-17T15:50:49.923Z,35.15
2022-08-17T15:53:04.907Z,36.24
2022-08-17T15:55:16.600Z,35.10
2022-08-17T15:57:26.591Z,36.15
2022-08-17T15:59:45.219Z,37.03
2022-08-17T16:03:14.822Z,36.63
2022-08-17T16:04:30.085Z,38.12
2022-08-17T16:06:39.040Z,38.45
2022-08-17T16:08:47.451Z,38.27
2022-08-17T16:10:56.608Z,38.21
2022-08-17T16:13:04.455Z,38.31
2022-08-17T16:15:16.341Z,37.74
2022-08-17T16:17:38.784Z,38.68
2022-08-17T16:19:48.524Z,38.37
2022-08-17T16:21:56.352Z,38.62
2022-08-17T16:24:13.190Z,39.12
2022-08-17T16:26:23.004Z,39.94
2022-08-17T16:28:36.346Z,39.53
2022-08-17T16:30:47.684Z,39.43
2022-08-17T16:32:57.238Z,39.49
2022-08-17T16:35:06.570Z,39.59
2022-08-17T16:37:14.590Z,39.82
2022-08-17T16:39:22.482Z,40.21
2022-08-17T16:41:47.484Z,40.15
2022-08-17T16:43:59.395Z,39.88
2022-08-17T16:46:09.990Z,39.54
2022-08-17T16:48:20.146Z,39.29
2022-08-17T16:50:29.611Z,40.44
2022-08-17T16:52:38.388Z,40.20
2022-08-17T16:54:48.747Z,40.96
2022-08-17T16:56:58.935Z,41.08
2022-08-17T16:59:39.414Z,41.00
2022-08-17T17:01:44.929Z,40.35
2022-08-17T17:03:58.373Z,41.35
2022-08-17T17:06:18.641Z,41.62
2022-08-17T17:08:32.870Z,41.35
2022-08-17T17:10:43.372Z,41.29
2022-08-17T17:13:02.164Z,41.51
2022-08-17T17:15:16.570Z,42.27
2022-08-17T17:17:33.369Z,42.12
2022-08-17T17:19:48.350Z,42.83
2022-08-17T17:22:05.022Z,43.18
2022-08-17T17:24:19.474Z,42.69
2022-08-17T17:26:46.893Z,43.55
2022-08-17T17:29:08.069Z,43.58
2022-08-17T17:31:18.407Z,43.66
2022-08-17T17:33:34.879Z,43.30
2022-08-17T17:35:53.121Z,43.00
2022-08-17T17:38:06.996Z,44.00
2022-08-17T17:40:24.373Z,43.60
2022-08-17T17:42:36.170Z,44.89
2022-08-17T17:44:47.795Z,45.21
2022-08-17T17:47:04.906Z,44.57
2022-08-17T17:49:16.386Z,44.72
2022-08-17T17:52:01.946Z,45.27
2022-08-17T17:54:04.613Z,45.54
2022-08-17T17:56:39.838Z,45.97
2022-08-17T17:58:58.214Z,46.71
2022-08-17T18:01:40.123Z,47.49
2022-08-17T18:04:02.018Z,47.85
2022-08-17T18:06:33.559Z,48.10
2022-08-17T18:09:06.407Z,48.30
2022-08-17T18:11:35.000Z,48.89
2022-08-17T18:14:01.065Z,48.85
2022-08-17T18:16:15.231Z,48.79
2022-08-17T18:18:38.012Z,49.12
2022-08-17T18:20:54.024Z,48.44
2022-08-17T18:23:06.787Z,48.31
2022-08-17T18:25:44.609Z,49.12
2022-08-17T18:27:54.403Z,49.08
2022-08-17T18:30:09.068Z,50.01
2022-08-17T18:32:31.584Z,50.98
2022-08-17T18:34:48.597Z,50.90
2022-08-17T18:36:56.829Z,52.52
2022-08-17T18:39:21.143Z,52.31
2022-08-17T18:41:30.853Z,52.86
2022-08-17T18:43:53.152Z,53.26
2022-08-17T18:46:28.575Z,53.18
2022-08-17T18:48:52.839Z,53.41
2022-08-17T18:51:08.837Z,54.09
2022-08-17T18:53:33.503Z,54.59
2022-08-17T18:55:44.986Z,54.56
2022-08-17T18:57:55.501Z,54.48
2022-08-17T19:00:04.156Z,56.13
2022-08-17T19:05:13.408Z,57.91
2022-08-17T19:07:36.365Z,58.29
2022-08-17T19:09:49.753Z,59.27
2022-08-17T19:12:21.621Z,59.20
2022-08-17T19:14:33.922Z,59.95
2022-08-17T19:16:52.104Z,59.97
2022-08-17T19:19:04.876Z,60.97
2022-08-17T19:21:16.487Z,61.14
2022-08-17T19:23:29.983Z,61.29
2022-08-17T19:25:43.870Z,62.36
2022-08-17T19:28:00.088Z,62.20
2022-08-17T19:30:14.728Z,62.53
2022-08-17T19:32:28.645Z,62.37
2022-08-17T19:34:42.037Z,61.93
2022-08-17T19:37:02.482Z,61.62
2022-08-17T19:39:19.270Z,61.27
2022-08-17T19:41:33.317Z,61.04
2022-08-17T19:44:01.153Z,61.51
2022-08-17T19:46:18.661Z,61.81
2022-08-17T19:48:42.767Z,61.67
2022-08-17T19:50:59.336Z,61.71
2022-08-17T19:53:17.694Z,61.65
2022-08-17T19:55:37.254Z,62.42
2022-08-17T19:57:56.535Z,63.42
2022-08-17T20:00:13.464Z,63.53
2022-08-17T20:02:38.473Z,63.06
2022-08-17T20:04:51.276Z,61.38
2022-08-17T20:07:06.216Z,61.34
2022-08-17T20:09:22.902Z,61.23
2022-08-17T20:11:36.987Z,60.85
2022-08-17T20:13:49.625Z,61.29
2022-08-17T20:16:00.128Z,62.05
2022-08-17T20:18:15.966Z,62.43
2022-08-17T20:20:32.395Z,63.16
2022-08-17T20:22:52.451Z,63.16
2022-08-17T20:25:07.675Z,63.90
2022-08-17T20:27:19.359Z,64.20
2022-08-17T20:29:39.677Z,64.36
2022-08-17T20:31:54.685Z,64.60
2022-08-17T20:34:39.875Z,65.14
2022-08-17T20:37:02.515Z,65.08
2022-08-17T20:39:36.236Z,65.29
2022-08-17T20:42:07.839Z,65.79
2022-08-17T20:44:35.093Z,66.12
2022-08-17T20:46:57.980Z,65.96
2022-08-17T20:49:22.165Z,66.55
2022-08-17T20:51:34.862Z,66.74
2022-08-17T20:54:09.287Z,66.76
2022-08-17T20:56:57.682Z,66.59
2022-08-17T20:59:06.814Z,66.33
2022-08-17T21:01:20.327Z,66.25
2022-08-17T21:03:51.781Z,66.16
2022-08-17T21:06:11.102Z,66.05
2022-08-17T21:08:32.479Z,65.97
2022-08-17T21:10:41.223Z,65.68
2022-08-17T21:12:55.934Z,66.34
2022-08-17T21:15:10.807Z,66.23
2022-08-17T21:17:39.620Z,66.28
2022-08-17T21:20:11.598Z,66.31
2022-08-17T21:22:31.352Z,66.20
2022-08-17T21:24:54.138Z,66.56
2022-08-17T21:27:10.419Z,66.09
2022-08-17T21:29:30.926Z,66.57
2022-08-17T21:31:46.254Z,66.08
2022-08-17T21:34:25.522Z,65.90
2022-08-17T21:36:51.097Z,65.72
2022-08-17T21:39:08.859Z,65.66
2022-08-17T21:41:22.596Z,66.05
2022-08-17T21:43:35.315Z,65.36
2022-08-17T21:45:44.530Z,65.80
2022-08-17T21:47:55.052Z,67.99
2022-08-17T21:50:20.118Z,69.09
2022-08-17T21:52:31.312Z,72.45
2022-08-17T21:54:42.758Z,71.74
2022-08-17T21:56:51.481Z,70.99
2022-08-17T21:59:03.694Z,70.87
2022-08-17T22:01:23.002Z,72.36
2022-08-17T22:03:34.575Z,74.46
2022-08-17T22:05:42.774Z,74.45
2022-08-17T22:08:04.081Z,72.80
2022-08-17T22:10:31.154Z,73.62
2022-08-17T22:12:39.007Z,73.85
2022-08-17T22:15:00.425Z,73.70
2022-08-17T22:17:10.639Z,73.60
2022-08-17T22:19:18.702Z,73.50
2022-08-17T22:21:29.630Z,75.68
2022-08-17T22:23:56.359Z,75.50
2022-08-17T22:26:06.674Z,76.61
2022-08-17T22:28:39.882Z,77.77
2022-08-17T22:31:03.588Z,78.44
2022-08-17T22:33:37.510Z,79.91
2022-08-17T22:35:47.998Z,81.45
2022-08-17T22:37:56.011Z,82.51
2022-08-17T22:40:07.321Z,82.07
2022-08-17T22:42:18.011Z,83.10
2022-08-17T22:44:31.865Z,84.01
2022-08-17T22:46:50.819Z,84.68
2022-08-17T22:49:02.183Z,84.00
2022-08-17T22:51:14.193Z,85.09
2022-08-17T22:53:36.776Z,86.43
2022-08-17T22:56:08.786Z,86.80
2022-08-17T22:58:37.819Z,88.03
2022-08-17T23:00:47.513Z,90.21
2022-08-17T23:03:10.469Z,91.71
2022-08-17T23:05:24.326Z,93.67
2022-08-17T23:07:36.324Z,95.44
2022-08-17T23:09:57.867Z,97.00
2022-08-17T23:12:11.745Z,98.09
2022-08-17T23:14:21.022Z,98.65
2022-08-17T23:16:30.162Z,100.00
2022-08-17T23:18:38.469Z,100.00
2022-08-17T23:20:47.451Z,100.00
2022-08-17T23:22:55.785Z,100.00
2022-08-17T23:25:03.682Z,100.00
2022-08-17T23:27:14.713Z,100.00
2022-08-17T23:29:23.477Z,100.00
2022-08-17T23:31:33.087Z,100.00
2022-08-17T23:33:42.706Z,100.00
2022-08-17T23:35:52.257Z,100.00
2022-08-17T23:38:02.446Z,100.00
2022-08-17T23:40:12.723Z,100.00
2022-08-17T23:42:23.896Z,100.00
2022-08-17T23:44:33.949Z,100.00
2022-08-17T23:46:44.536Z,100.00
2022-08-17T23:48:54.357Z,100.00
2022-08-17T23:51:04.215Z,100.00
2022-08-17T23:53:12.323Z,100.00
2022-08-17T23:55:20.251Z,100.00
2022-08-17T23:57:33.105Z,100.00
2022-08-17T23:59:44.362Z,100.00
