createdAt,value
2023-02-07T00:01:30.608Z,-2.07
2023-02-07T00:03:59.877Z,-2.11
2023-02-07T00:06:32.741Z,-2.14
2023-02-07T00:09:04.271Z,-2.12
2023-02-07T00:11:31.258Z,-2.17
2023-02-07T00:14:01.596Z,-2.19
2023-02-07T00:16:28.880Z,-2.25
2023-02-07T00:18:58.333Z,-2.19
2023-02-07T00:21:29.696Z,-2.19
2023-02-07T00:23:57.502Z,-2.20
2023-02-07T00:26:27.079Z,-2.21
2023-02-07T00:28:55.781Z,-2.19
2023-02-07T00:31:26.120Z,-2.18
2023-02-07T00:33:57.573Z,-2.21
2023-02-07T00:36:26.592Z,-2.23
2023-02-07T00:38:59.034Z,-2.24
2023-02-07T00:41:27.235Z,-2.27
2023-02-07T00:43:54.959Z,-2.32
2023-02-07T00:46:22.319Z,-2.28
2023-02-07T00:48:50.445Z,-2.30
2023-02-07T00:51:17.738Z,-2.32
2023-02-07T00:53:45.193Z,-2.28
2023-02-07T00:56:12.755Z,-2.29
2023-02-07T00:58:40.109Z,-2.32
2023-02-07T01:01:07.232Z,-2.33
2023-02-07T01:03:34.536Z,-2.35
2023-02-07T01:06:01.691Z,-2.33
2023-02-07T01:08:29.056Z,-2.32
2023-02-07T01:10:56.161Z,-2.34
2023-02-07T01:13:25.753Z,-2.32
2023-02-07T01:15:52.804Z,-2.37
2023-02-07T01:18:20.303Z,-2.40
2023-02-07T01:20:47.310Z,-2.41
2023-02-07T01:23:15.323Z,-2.43
2023-02-07T01:25:46.056Z,-2.39
2023-02-07T01:28:15.148Z,-2.41
2023-02-07T01:30:44.365Z,-2.37
2023-02-07T01:33:11.718Z,-2.44
2023-02-07T01:35:39.499Z,-2.51
2023-02-07T01:38:08.108Z,-2.53
2023-02-07T01:40:37.437Z,-2.52
2023-02-07T01:43:04.892Z,-2.56
2023-02-07T01:45:38.872Z,-2.57
2023-02-07T01:48:17.316Z,-2.58
2023-02-07T01:50:48.136Z,-2.62
2023-02-07T01:53:19.536Z,-2.59
2023-02-07T01:55:49.475Z,-2.60
2023-02-07T01:58:17.334Z,-2.60
2023-02-07T02:00:45.665Z,-2.63
2023-02-07T02:03:13.015Z,-2.68
2023-02-07T02:05:42.523Z,-2.70
2023-02-07T02:08:10.045Z,-2.70
2023-02-07T02:10:50.970Z,-2.71
2023-02-07T02:13:33.533Z,-2.70
2023-02-07T02:16:29.390Z,-2.71
2023-02-07T02:19:09.128Z,-2.73
2023-02-07T02:22:24.432Z,-2.76
2023-02-07T02:25:10.463Z,-2.74
2023-02-07T02:28:05.182Z,-2.77
2023-02-07T02:30:55.913Z,-2.83
2023-02-07T02:33:45.359Z,-2.84
2023-02-07T02:36:15.686Z,-2.84
2023-02-07T02:39:06.837Z,-2.84
2023-02-07T02:41:42.363Z,-2.81
2023-02-07T02:44:18.384Z,-2.81
2023-02-07T02:46:46.050Z,-2.79
2023-02-07T02:49:15.919Z,-2.83
2023-02-07T02:51:43.816Z,-2.86
2023-02-07T02:54:30.588Z,-2.89
2023-02-07T02:57:11.076Z,-2.88
2023-02-07T03:00:11.849Z,-2.89
2023-02-07T03:03:08.594Z,-2.95
2023-02-07T03:06:04.810Z,-2.93
2023-02-07T03:08:47.489Z,-2.94
2023-02-07T03:11:21.381Z,-2.98
2023-02-07T03:14:27.385Z,-2.99
2023-02-07T03:17:22.963Z,-3.00
2023-02-07T03:19:54.365Z,-2.99
2023-02-07T03:22:25.854Z,-2.97
2023-02-07T03:24:58.120Z,-2.94
2023-02-07T03:27:28.071Z,-2.91
2023-02-07T03:30:00.044Z,-2.98
2023-02-07T03:32:40.744Z,-2.97
2023-02-07T03:35:15.612Z,-3.04
2023-02-07T03:37:55.303Z,-3.14
2023-02-07T03:40:28.805Z,-3.10
2023-02-07T03:43:04.239Z,-3.16
2023-02-07T03:45:32.379Z,-3.18
2023-02-07T03:47:59.469Z,-3.17
2023-02-07T03:50:26.776Z,-3.21
2023-02-07T03:52:53.822Z,-3.21
2023-02-07T03:55:21.298Z,-3.23
2023-02-07T03:57:48.266Z,-3.26
2023-02-07T04:00:15.958Z,-3.29
2023-02-07T04:02:43.107Z,-3.30
2023-02-07T04:05:10.458Z,-3.31
2023-02-07T04:07:37.437Z,-3.33
2023-02-07T04:10:06.131Z,-3.39
2023-02-07T04:12:33.138Z,-3.45
2023-02-07T04:15:01.839Z,-3.49
2023-02-07T04:17:31.277Z,-3.54
2023-02-07T04:20:01.754Z,-3.56
2023-02-07T04:22:29.645Z,-3.55
2023-02-07T04:24:57.636Z,-3.54
2023-02-07T04:27:24.880Z,-3.56
2023-02-07T04:29:52.533Z,-3.55
2023-02-07T04:32:19.616Z,-3.52
2023-02-07T04:34:47.063Z,-3.47
2023-02-07T04:37:14.345Z,-3.52
2023-02-07T04:39:41.684Z,-3.50
2023-02-07T04:42:08.743Z,-3.45
2023-02-07T04:44:36.027Z,-3.53
2023-02-07T04:47:03.200Z,-3.58
2023-02-07T04:49:33.096Z,-3.54
2023-02-07T04:52:01.561Z,-3.54
2023-02-07T04:54:28.920Z,-3.52
2023-02-07T04:56:56.013Z,-3.50
2023-02-07T04:59:23.337Z,-3.49
2023-02-07T05:01:50.937Z,-3.47
2023-02-07T05:04:18.338Z,-3.45
2023-02-07T05:06:45.730Z,-3.44
2023-02-07T05:09:13.428Z,-3.43
2023-02-07T05:11:41.219Z,-3.43
2023-02-07T05:14:08.888Z,-3.45
2023-02-07T05:16:36.011Z,-3.44
2023-02-07T05:19:03.621Z,-3.40
2023-02-07T05:21:30.982Z,-3.37
2023-02-07T05:24:02.740Z,-3.32
2023-02-07T05:26:30.041Z,-3.26
2023-02-07T05:28:58.164Z,-3.26
2023-02-07T05:31:45.207Z,-3.27
2023-02-07T05:34:12.624Z,-3.26
2023-02-07T05:36:39.763Z,-3.16
2023-02-07T05:39:08.019Z,-3.19
2023-02-07T05:41:39.774Z,-3.17
2023-02-07T05:44:08.876Z,-3.15
2023-02-07T05:46:40.760Z,-3.13
2023-02-07T05:49:08.446Z,-3.13
2023-02-07T05:51:36.847Z,-3.14
2023-02-07T05:54:04.725Z,-3.11
2023-02-07T05:56:33.510Z,-3.09
2023-02-07T05:59:05.583Z,-3.13
2023-02-07T06:01:32.673Z,-3.11
2023-02-07T06:04:00.196Z,-3.07
2023-02-07T06:06:33.021Z,-3.14
2023-02-07T06:09:00.688Z,-3.06
2023-02-07T06:11:29.079Z,-3.00
2023-02-07T06:13:59.572Z,-2.93
2023-02-07T06:16:27.814Z,-2.92
2023-02-07T06:18:57.134Z,-2.92
2023-02-07T06:21:31.985Z,-2.97
2023-02-07T06:24:09.796Z,-2.98
2023-02-07T06:26:37.557Z,-2.96
2023-02-07T06:29:06.986Z,-3.00
2023-02-07T06:31:37.698Z,-3.08
2023-02-07T06:34:05.112Z,-3.09
2023-02-07T06:36:32.136Z,-3.12
2023-02-07T06:38:59.553Z,-3.12
2023-02-07T06:41:26.645Z,-3.08
2023-02-07T06:43:54.237Z,-3.08
2023-02-07T06:46:21.846Z,-3.07
2023-02-07T06:48:50.002Z,-3.07
2023-02-07T06:51:16.965Z,-3.03
2023-02-07T06:53:44.354Z,-3.01
2023-02-07T06:56:13.848Z,-2.93
2023-02-07T06:58:41.208Z,-2.85
2023-02-07T07:01:08.361Z,-2.86
2023-02-07T07:03:35.930Z,-2.82
2023-02-07T07:06:05.637Z,-2.70
2023-02-07T07:08:33.016Z,-2.64
2023-02-07T07:11:00.029Z,-2.66
2023-02-07T07:13:27.393Z,-2.55
2023-02-07T07:15:54.506Z,-2.51
2023-02-07T07:18:22.135Z,-2.58
2023-02-07T07:20:54.250Z,-2.44
2023-02-07T07:23:23.150Z,-2.44
2023-02-07T07:25:50.269Z,-2.47
2023-02-07T07:28:17.789Z,-2.36
2023-02-07T07:30:53.588Z,-2.22
2023-02-07T07:33:20.963Z,-2.13
2023-02-07T07:35:51.457Z,-2.12
2023-02-07T07:38:18.810Z,-2.08
2023-02-07T07:40:45.780Z,-2.28
2023-02-07T07:43:15.676Z,-2.24
2023-02-07T07:45:42.690Z,-2.19
2023-02-07T07:50:58.960Z,-2.17
2023-02-07T07:53:35.701Z,-2.26
2023-02-07T07:56:05.527Z,-2.23
2023-02-07T07:58:36.122Z,-2.16
2023-02-07T08:06:32.539Z,-1.98
2023-02-07T08:09:00.097Z,-1.89
2023-02-07T08:11:27.212Z,-2.02
2023-02-07T08:13:54.854Z,-1.91
2023-02-07T08:16:22.048Z,-2.10
2023-02-07T08:18:49.438Z,-2.19
2023-02-07T08:21:27.620Z,-2.25
2023-02-07T08:23:58.239Z,-2.08
2023-02-07T08:26:28.407Z,-1.97
2023-02-07T08:28:57.701Z,-1.91
2023-02-07T08:31:27.318Z,-1.86
2023-02-07T08:37:44.162Z,-1.82
2023-02-07T08:40:11.794Z,-1.58
2023-02-07T08:42:38.922Z,-1.39
2023-02-07T08:45:11.397Z,-1.11
2023-02-07T08:47:40.986Z,-1.04
2023-02-07T08:50:12.506Z,-1.20
2023-02-07T08:52:43.491Z,-1.17
2023-02-07T08:55:11.928Z,-1.41
2023-02-07T08:57:39.953Z,-1.45
2023-02-07T09:00:08.037Z,-1.37
2023-02-07T09:02:35.250Z,-1.39
2023-02-07T09:05:02.793Z,-1.47
2023-02-07T09:07:30.668Z,-1.53
2023-02-07T09:10:05.372Z,-1.59
2023-02-07T09:12:35.640Z,-1.63
2023-02-07T09:15:07.385Z,-1.77
2023-02-07T09:17:38.623Z,-1.93
2023-02-07T09:20:32.417Z,-1.92
2023-02-07T09:23:19.479Z,-1.82
2023-02-07T09:25:51.335Z,-1.73
2023-02-07T09:28:19.124Z,-1.51
2023-02-07T09:30:54.059Z,-1.49
2023-02-07T09:36:26.297Z,-1.44
2023-02-07T09:38:56.322Z,-1.52
2023-02-07T09:41:48.164Z,-1.61
2023-02-07T09:44:50.092Z,-1.63
2023-02-07T09:47:28.513Z,-1.59
2023-02-07T09:50:08.004Z,-1.64
2023-02-07T09:56:06.964Z,-1.36
2023-02-07T09:58:52.789Z,-1.31
2023-02-07T10:01:27.613Z,-1.34
2023-02-07T10:04:07.027Z,-1.30
2023-02-07T10:06:36.842Z,-1.43
2023-02-07T10:09:09.606Z,-1.44
2023-02-07T10:11:48.831Z,-1.43
2023-02-07T10:14:54.578Z,-1.43
2023-02-07T10:17:49.879Z,-1.43
2023-02-07T10:20:53.162Z,-1.29
2023-02-07T10:23:38.563Z,-1.23
2023-02-07T10:26:38.450Z,-1.16
2023-02-07T10:32:39.911Z,-0.81
2023-02-07T10:35:20.388Z,-0.81
2023-02-07T10:37:53.860Z,-1.00
2023-02-07T10:41:11.914Z,-0.84
2023-02-07T10:43:44.872Z,-0.70
2023-02-07T10:46:15.698Z,-0.65
2023-02-07T10:48:50.476Z,-0.56
2023-02-07T10:51:42.852Z,-0.65
2023-02-07T10:54:24.675Z,-0.63
2023-02-07T10:56:57.874Z,-0.39
2023-02-07T10:59:45.932Z,-0.43
2023-02-07T11:03:05.709Z,-0.41
2023-02-07T11:05:40.794Z,-0.59
2023-02-07T11:08:29.435Z,-0.74
2023-02-07T11:10:59.721Z,-0.91
2023-02-07T11:13:32.761Z,-1.07
2023-02-07T11:16:08.922Z,-0.99
2023-02-07T11:18:44.803Z,-0.89
2023-02-07T11:21:26.629Z,-0.93
2023-02-07T11:23:57.540Z,-0.83
2023-02-07T11:26:26.594Z,-0.83
2023-02-07T11:29:06.818Z,-0.79
2023-02-07T11:31:38.497Z,-0.92
2023-02-07T11:34:28.108Z,-0.83
2023-02-07T11:37:19.670Z,-0.82
2023-02-07T11:39:48.431Z,-0.69
2023-02-07T11:42:22.446Z,-0.69
2023-02-07T11:44:51.084Z,-0.72
2023-02-07T11:47:24.320Z,-0.78
2023-02-07T11:49:58.443Z,-0.91
2023-02-07T11:52:26.951Z,-1.01
2023-02-07T11:54:59.146Z,-0.95
2023-02-07T11:57:32.293Z,-0.88
2023-02-07T12:00:20.957Z,-0.83
2023-02-07T12:02:52.047Z,-0.71
2023-02-07T12:05:22.813Z,-0.90
2023-02-07T12:08:01.712Z,-0.93
2023-02-07T12:10:36.922Z,-1.07
2023-02-07T12:13:37.305Z,-1.08
2023-02-07T12:16:12.413Z,-1.03
2023-02-07T12:18:56.123Z,-1.09
2023-02-07T12:21:56.935Z,-1.19
2023-02-07T12:24:35.496Z,-1.21
2023-02-07T12:27:14.302Z,-1.24
2023-02-07T12:30:09.595Z,-1.29
2023-02-07T12:32:57.851Z,-1.32
2023-02-07T12:35:41.131Z,-1.34
2023-02-07T12:38:28.068Z,-1.33
2023-02-07T12:41:17.549Z,-1.42
2023-02-07T12:44:07.950Z,-1.42
2023-02-07T12:47:08.269Z,-1.51
2023-02-07T12:50:04.189Z,-1.64
2023-02-07T12:52:52.909Z,-1.63
2023-02-07T12:55:42.236Z,-1.69
2023-02-07T12:58:35.642Z,-1.70
2023-02-07T13:01:21.699Z,-1.67
2023-02-07T13:03:58.088Z,-1.69
2023-02-07T13:06:41.230Z,-1.68
2023-02-07T13:09:24.395Z,-1.70
2023-02-07T13:12:11.064Z,-1.56
2023-02-07T13:14:57.585Z,-1.51
2023-02-07T13:17:57.737Z,-1.54
2023-02-07T13:20:59.324Z,-1.46
2023-02-07T13:23:30.846Z,-1.38
2023-02-07T13:26:21.379Z,-1.34
2023-02-07T13:29:05.123Z,-1.20
2023-02-07T13:31:46.703Z,-1.18
2023-02-07T13:34:40.045Z,-1.14
2023-02-07T13:37:17.108Z,-1.10
2023-02-07T13:43:27.048Z,-0.82
2023-02-07T13:46:04.172Z,-0.82
2023-02-07T13:48:38.363Z,-1.02
2023-02-07T13:51:27.021Z,-1.14
2023-02-07T13:54:32.630Z,-1.26
2023-02-07T13:57:25.026Z,-1.26
2023-02-07T14:00:16.771Z,-1.24
2023-02-07T14:02:49.389Z,-1.27
2023-02-07T14:05:26.516Z,-1.30
2023-02-07T14:08:28.521Z,-1.36
2023-02-07T14:10:57.821Z,-1.37
2023-02-07T14:13:34.248Z,-1.45
2023-02-07T14:16:33.449Z,-1.52
2023-02-07T14:19:00.603Z,-1.72
2023-02-07T14:21:38.473Z,-1.74
2023-02-07T14:24:14.511Z,-1.80
2023-02-07T14:26:43.921Z,-1.80
2023-02-07T14:29:20.548Z,-1.83
2023-02-07T14:31:55.203Z,-1.89
2023-02-07T14:34:26.857Z,-1.84
2023-02-07T14:36:55.094Z,-1.85
2023-02-07T14:39:31.637Z,-1.87
2023-02-07T14:42:18.909Z,-1.86
2023-02-07T14:44:48.212Z,-1.86
2023-02-07T14:47:26.066Z,-1.83
2023-02-07T14:49:57.984Z,-1.83
2023-02-07T14:52:35.624Z,-1.83
2023-02-07T14:55:16.723Z,-1.86
2023-02-07T14:57:50.283Z,-1.77
2023-02-07T15:00:28.842Z,-1.81
2023-02-07T15:03:05.375Z,-1.79
2023-02-07T15:05:38.030Z,-1.86
2023-02-07T15:08:09.213Z,-1.87
2023-02-07T15:10:45.534Z,-1.94
2023-02-07T15:13:36.298Z,-1.93
2023-02-07T15:16:07.836Z,-1.91
2023-02-07T15:18:40.927Z,-2.01
2023-02-07T15:21:18.484Z,-2.09
2023-02-07T15:23:58.390Z,-2.29
2023-02-07T15:26:25.693Z,-2.33
2023-02-07T15:29:05.234Z,-2.35
2023-02-07T15:31:39.703Z,-2.37
2023-02-07T15:34:16.045Z,-2.42
2023-02-07T15:36:46.123Z,-2.49
2023-02-07T15:39:24.999Z,-2.58
2023-02-07T15:41:54.700Z,-2.64
2023-02-07T15:44:29.322Z,-2.64
2023-02-07T15:47:06.513Z,-2.61
2023-02-07T15:49:36.032Z,-2.61
2023-02-07T15:52:05.769Z,-2.61
2023-02-07T15:54:39.594Z,-2.66
2023-02-07T15:57:14.021Z,-2.66
2023-02-07T15:59:42.706Z,-2.71
2023-02-07T16:02:31.839Z,-2.72
2023-02-07T16:05:10.995Z,-2.72
2023-02-07T16:07:42.738Z,-2.76
2023-02-07T16:10:39.126Z,-2.77
2023-02-07T16:13:17.027Z,-2.77
2023-02-07T16:15:57.863Z,-2.82
2023-02-07T16:19:06.678Z,-2.90
2023-02-07T16:21:36.026Z,-2.85
2023-02-07T16:24:20.085Z,-2.90
2023-02-07T16:26:49.406Z,-2.94
2023-02-07T16:29:19.922Z,-2.96
2023-02-07T16:31:50.525Z,-3.03
2023-02-07T16:34:20.421Z,-3.03
2023-02-07T16:36:52.995Z,-3.11
2023-02-07T16:39:21.315Z,-3.16
2023-02-07T16:42:09.185Z,-3.11
2023-02-07T16:44:41.761Z,-3.13
2023-02-07T16:47:12.744Z,-3.15
2023-02-07T16:49:49.046Z,-3.14
2023-02-07T16:52:16.779Z,-3.08
2023-02-07T16:54:49.867Z,-3.01
2023-02-07T16:57:17.460Z,-3.02
2023-02-07T17:05:36.794Z,-2.77
2023-02-07T17:08:03.808Z,-2.79
2023-02-07T17:10:34.343Z,-2.75
2023-02-07T17:13:04.422Z,-2.76
2023-02-07T17:15:32.995Z,-2.70
2023-02-07T17:18:05.311Z,-2.70
2023-02-07T17:20:34.390Z,-2.71
2023-02-07T17:23:10.407Z,-2.65
2023-02-07T17:25:38.161Z,-2.66
2023-02-07T17:28:08.345Z,-2.65
2023-02-07T17:30:41.398Z,-2.66
2023-02-07T17:33:11.082Z,-2.75
2023-02-07T17:35:41.231Z,-2.69
2023-02-07T17:38:08.883Z,-2.82
2023-02-07T17:40:42.109Z,-2.76
2023-02-07T17:43:09.558Z,-2.78
2023-02-07T17:45:39.378Z,-2.79
2023-02-07T17:48:12.217Z,-2.70
2023-02-07T17:50:41.567Z,-2.69
2023-02-07T17:53:12.682Z,-2.67
2023-02-07T17:55:50.284Z,-2.69
2023-02-07T17:58:18.364Z,-2.66
2023-02-07T18:00:45.641Z,-2.68
2023-02-07T18:03:14.209Z,-2.76
2023-02-07T18:05:51.801Z,-2.71
2023-02-07T18:08:19.365Z,-2.72
2023-02-07T18:11:06.455Z,-2.69
2023-02-07T18:13:51.338Z,-2.78
2023-02-07T18:16:24.306Z,-2.78
2023-02-07T18:18:55.151Z,-2.87
2023-02-07T18:21:23.088Z,-2.87
2023-02-07T18:23:52.748Z,-2.95
2023-02-07T18:26:20.717Z,-2.97
2023-02-07T18:28:52.157Z,-2.96
2023-02-07T18:31:23.107Z,-2.95
2023-02-07T18:33:54.864Z,-2.92
2023-02-07T18:36:26.864Z,-2.94
2023-02-07T18:38:55.988Z,-2.96
2023-02-07T18:41:33.323Z,-2.92
2023-02-07T18:44:00.633Z,-2.98
2023-02-07T18:49:49.604Z,-3.02
2023-02-07T18:52:19.303Z,-2.96
2023-02-07T18:54:46.754Z,-3.00
2023-02-07T18:57:14.160Z,-3.03
2023-02-07T18:59:41.564Z,-2.96
2023-02-07T19:02:13.670Z,-2.90
2023-02-07T19:04:55.600Z,-2.90
2023-02-07T19:07:23.479Z,-2.91
2023-02-07T19:09:50.547Z,-2.92
2023-02-07T19:12:20.394Z,-2.93
2023-02-07T19:14:47.600Z,-2.99
2023-02-07T19:17:16.772Z,-3.01
2023-02-07T19:19:46.382Z,-2.93
2023-02-07T19:22:15.090Z,-2.96
2023-02-07T19:24:47.907Z,-2.92
2023-02-07T19:27:17.340Z,-2.88
2023-02-07T19:29:45.174Z,-2.89
2023-02-07T19:32:22.053Z,-2.91
2023-02-07T19:34:50.149Z,-2.95
2023-02-07T19:37:17.543Z,-2.96
2023-02-07T19:39:49.424Z,-2.95
2023-02-07T19:42:17.507Z,-2.99
2023-02-07T19:44:45.440Z,-2.92
2023-02-07T19:47:14.438Z,-2.95
2023-02-07T19:49:41.871Z,-2.98
2023-02-07T19:52:09.583Z,-2.91
2023-02-07T19:54:40.379Z,-2.91
2023-02-07T19:57:07.928Z,-2.96
2023-02-07T20:00:12.963Z,-2.87
2023-02-07T20:02:54.782Z,-2.92
2023-02-07T20:05:22.578Z,-2.92
2023-02-07T20:07:49.859Z,-2.89
2023-02-07T20:10:17.580Z,-2.88
2023-02-07T20:12:44.645Z,-2.89
2023-02-07T20:15:12.143Z,-2.93
2023-02-07T20:17:41.057Z,-2.86
2023-02-07T20:20:19.794Z,-2.89
2023-02-07T20:22:46.993Z,-2.82
2023-02-07T20:25:14.891Z,-2.92
2023-02-07T20:27:42.027Z,-2.94
2023-02-07T20:30:10.051Z,-2.88
2023-02-07T20:32:37.453Z,-2.92
2023-02-07T20:35:05.330Z,-2.89
2023-02-07T20:37:32.420Z,-2.85
2023-02-07T20:39:59.926Z,-2.89
2023-02-07T20:42:27.463Z,-2.93
2023-02-07T20:44:54.884Z,-2.89
2023-02-07T20:47:21.985Z,-2.87
2023-02-07T20:49:49.392Z,-2.85
2023-02-07T20:52:19.023Z,-2.81
2023-02-07T20:54:47.861Z,-2.87
2023-02-07T20:57:15.322Z,-2.86
2023-02-07T20:59:43.133Z,-2.85
2023-02-07T21:02:11.342Z,-2.83
2023-02-07T21:04:38.967Z,-2.89
2023-02-07T21:07:06.272Z,-2.85
2023-02-07T21:09:33.740Z,-2.89
2023-02-07T21:12:01.323Z,-2.87
2023-02-07T21:14:32.293Z,-2.88
2023-02-07T21:17:02.505Z,-2.94
2023-02-07T21:19:30.089Z,-2.89
2023-02-07T21:21:57.143Z,-2.88
2023-02-07T21:24:25.289Z,-2.88
2023-02-07T21:26:54.198Z,-2.84
2023-02-07T21:29:22.905Z,-2.85
2023-02-07T21:31:50.353Z,-2.90
2023-02-07T21:37:03.395Z,-2.83
2023-02-07T21:39:30.759Z,-2.88
2023-02-07T21:41:58.992Z,-2.85
2023-02-07T21:44:29.482Z,-2.84
2023-02-07T21:46:58.763Z,-2.88
2023-02-07T21:49:26.207Z,-2.89
2023-02-07T21:51:53.996Z,-2.89
2023-02-07T21:54:22.193Z,-2.84
2023-02-07T21:56:50.122Z,-2.82
2023-02-07T21:59:20.080Z,-2.85
2023-02-07T22:01:47.667Z,-2.80
2023-02-07T22:04:15.375Z,-2.87
2023-02-07T22:06:48.129Z,-2.84
2023-02-07T22:09:20.438Z,-2.85
2023-02-07T22:11:52.339Z,-2.82
2023-02-07T22:14:20.295Z,-2.79
2023-02-07T22:16:58.753Z,-2.84
2023-02-07T22:19:26.666Z,-2.87
2023-02-07T22:21:56.861Z,-2.83
2023-02-07T22:24:24.318Z,-2.94
2023-02-07T22:26:53.145Z,-2.90
2023-02-07T22:29:20.603Z,-2.96
2023-02-07T22:31:49.702Z,-2.93
2023-02-07T22:34:17.282Z,-3.02
2023-02-07T22:36:45.508Z,-2.96
2023-02-07T22:39:15.496Z,-3.03
2023-02-07T22:41:43.064Z,-3.00
2023-02-07T22:44:11.109Z,-3.05
2023-02-07T22:46:38.475Z,-3.04
2023-02-07T22:49:07.383Z,-3.04
2023-02-07T22:51:36.878Z,-3.14
2023-02-07T22:54:08.418Z,-3.17
2023-02-07T22:56:38.052Z,-3.24
2023-02-07T22:59:12.244Z,-3.30
2023-02-07T23:01:41.203Z,-3.31
2023-02-07T23:04:17.175Z,-3.32
2023-02-07T23:06:47.637Z,-3.34
2023-02-07T23:09:18.121Z,-3.36
2023-02-07T23:11:45.521Z,-3.43
2023-02-07T23:14:13.708Z,-3.43
2023-02-07T23:16:40.940Z,-3.42
2023-02-07T23:19:12.521Z,-3.42
2023-02-07T23:21:39.640Z,-3.41
2023-02-07T23:24:08.037Z,-3.44
2023-02-07T23:26:35.527Z,-3.43
2023-02-07T23:29:04.641Z,-3.46
2023-02-07T23:31:33.061Z,-3.45
2023-02-07T23:34:01.060Z,-3.43
2023-02-07T23:36:28.518Z,-3.47
2023-02-07T23:38:57.202Z,-3.53
2023-02-07T23:41:24.253Z,-3.58
2023-02-07T23:43:52.587Z,-3.63
2023-02-07T23:46:19.689Z,-3.73
2023-02-07T23:48:47.002Z,-3.72
2023-02-07T23:51:15.048Z,-3.75
2023-02-07T23:53:44.040Z,-3.80
2023-02-07T23:56:15.764Z,-3.78
2023-02-07T23:58:44.994Z,-3.81
