createdAt,value
2023-02-08T00:01:22.372Z,22.23
2023-02-08T00:03:50.178Z,23.00
2023-02-08T00:06:18.898Z,25.05
2023-02-08T00:08:46.567Z,22.15
2023-02-08T00:11:13.786Z,22.23
2023-02-08T00:13:42.327Z,20.98
2023-02-08T00:16:12.237Z,23.02
2023-02-08T00:18:39.900Z,21.55
2023-02-08T00:21:14.074Z,22.52
2023-02-08T00:23:41.593Z,21.52
2023-02-08T00:26:09.350Z,21.35
2023-02-08T00:28:36.753Z,21.10
2023-02-08T00:31:04.654Z,23.13
2023-02-08T00:33:32.174Z,27.83
2023-02-08T00:36:06.389Z,19.75
2023-02-08T00:38:34.108Z,23.45
2023-02-08T00:41:01.473Z,25.50
2023-02-08T00:43:29.117Z,19.17
2023-02-08T00:45:58.798Z,17.35
2023-02-08T00:48:28.115Z,26.63
2023-02-08T00:51:04.612Z,21.33
2023-02-08T00:53:38.467Z,21.27
2023-02-08T00:56:08.382Z,20.25
2023-02-08T00:58:35.870Z,18.88
2023-02-08T01:01:05.252Z,21.70
2023-02-08T01:03:40.013Z,21.33
2023-02-08T01:06:13.949Z,23.63
2023-02-08T01:08:41.190Z,22.77
2023-02-08T01:11:18.603Z,22.00
2023-02-08T01:13:46.053Z,23.20
2023-02-08T01:16:19.374Z,20.70
2023-02-08T01:18:52.278Z,20.05
2023-02-08T01:21:24.594Z,19.08
2023-02-08T01:23:52.434Z,22.67
2023-02-08T01:26:21.954Z,19.80
2023-02-08T01:28:50.364Z,25.40
2023-02-08T01:31:24.036Z,23.48
2023-02-08T01:33:52.445Z,18.90
2023-02-08T01:36:19.789Z,24.05
2023-02-08T01:38:47.907Z,18.70
2023-02-08T01:41:27.504Z,22.35
2023-02-08T01:44:00.396Z,25.15
2023-02-08T01:46:28.766Z,22.52
2023-02-08T01:49:03.399Z,25.95
2023-02-08T01:51:39.486Z,22.20
2023-02-08T01:54:10.423Z,26.10
2023-02-08T01:56:45.771Z,22.20
2023-02-08T01:59:41.070Z,19.42
2023-02-08T02:02:15.197Z,21.63
2023-02-08T02:04:42.889Z,18.30
2023-02-08T02:07:11.093Z,20.58
2023-02-08T02:09:50.425Z,19.58
2023-02-08T02:12:18.853Z,22.38
2023-02-08T02:14:46.453Z,21.90
2023-02-08T02:17:17.033Z,22.00
2023-02-08T02:20:12.477Z,19.48
2023-02-08T02:23:48.373Z,20.48
2023-02-08T02:27:25.474Z,20.98
2023-02-08T02:30:02.059Z,20.33
2023-02-08T02:33:18.924Z,25.20
2023-02-08T02:36:32.682Z,20.45
2023-02-08T02:39:29.938Z,19.98
2023-02-08T02:42:36.149Z,22.50
2023-02-08T02:45:29.982Z,18.92
2023-02-08T02:48:42.832Z,22.27
2023-02-08T02:51:49.270Z,16.55
2023-02-08T02:54:43.528Z,17.50
2023-02-08T02:57:17.859Z,21.55
2023-02-08T02:59:46.805Z,17.83
2023-02-08T03:02:14.576Z,22.02
2023-02-08T03:04:41.626Z,19.10
2023-02-08T03:07:20.673Z,21.40
2023-02-08T03:10:08.101Z,24.63
2023-02-08T03:13:33.195Z,26.98
2023-02-08T03:16:21.257Z,20.40
2023-02-08T03:19:10.383Z,24.10
2023-02-08T03:21:56.963Z,19.38
2023-02-08T03:24:49.479Z,19.60
2023-02-08T03:27:45.872Z,19.90
2023-02-08T03:30:30.767Z,23.02
2023-02-08T03:33:34.593Z,19.20
2023-02-08T03:36:20.324Z,18.35
2023-02-08T03:38:50.544Z,17.20
2023-02-08T03:41:28.806Z,20.27
2023-02-08T03:44:16.437Z,19.75
2023-02-08T03:47:02.756Z,20.30
2023-02-08T03:49:35.884Z,22.83
2023-02-08T03:52:09.774Z,20.52
2023-02-08T03:54:51.234Z,18.85
2023-02-08T03:57:31.090Z,26.33
2023-02-08T04:00:11.977Z,26.48
2023-02-08T04:02:59.512Z,26.00
2023-02-08T04:07:54.548Z,23.13
2023-02-08T04:10:21.883Z,21.52
2023-02-08T04:12:49.905Z,26.27
2023-02-08T04:15:18.306Z,25.38
2023-02-08T04:17:45.706Z,21.33
2023-02-08T04:20:13.221Z,23.40
2023-02-08T04:22:40.983Z,20.13
2023-02-08T04:25:08.503Z,26.10
2023-02-08T04:27:35.907Z,17.08
2023-02-08T04:30:04.586Z,22.17
2023-02-08T04:32:32.010Z,26.65
2023-02-08T04:34:59.378Z,22.60
2023-02-08T04:37:26.662Z,24.23
2023-02-08T04:39:54.190Z,18.33
2023-02-08T04:42:21.414Z,21.90
2023-02-08T04:44:48.649Z,20.70
2023-02-08T04:47:15.992Z,20.35
2023-02-08T04:49:43.313Z,17.25
2023-02-08T04:52:10.513Z,22.67
2023-02-08T04:54:39.938Z,22.58
2023-02-08T04:57:13.246Z,19.25
2023-02-08T04:59:41.099Z,24.80
2023-02-08T05:02:08.724Z,18.42
2023-02-08T05:04:36.468Z,21.33
2023-02-08T05:07:04.100Z,24.50
2023-02-08T05:09:31.425Z,22.65
2023-02-08T05:11:58.677Z,19.58
2023-02-08T05:14:26.255Z,21.27
2023-02-08T05:16:53.473Z,22.17
2023-02-08T05:19:20.773Z,14.10
2023-02-08T05:21:48.009Z,18.80
2023-02-08T05:24:15.209Z,21.13
2023-02-08T05:26:42.464Z,19.52
2023-02-08T05:29:10.683Z,16.38
2023-02-08T05:31:38.364Z,19.45
2023-02-08T05:34:05.743Z,24.10
2023-02-08T05:36:32.929Z,20.58
2023-02-08T05:39:00.114Z,22.58
2023-02-08T05:41:27.341Z,21.55
2023-02-08T05:43:54.572Z,18.17
2023-02-08T05:46:22.117Z,21.27
2023-02-08T05:48:49.608Z,21.83
2023-02-08T05:51:16.945Z,22.92
2023-02-08T05:53:45.391Z,22.95
2023-02-08T05:56:12.653Z,21.10
2023-02-08T05:58:39.896Z,18.63
2023-02-08T06:01:13.294Z,21.45
2023-02-08T06:03:41.703Z,20.85
2023-02-08T06:06:11.152Z,21.00
2023-02-08T06:08:39.878Z,18.65
2023-02-08T06:11:07.674Z,21.90
2023-02-08T06:13:35.052Z,23.55
2023-02-08T06:16:02.399Z,19.90
2023-02-08T06:18:29.699Z,27.15
2023-02-08T06:20:58.120Z,20.10
2023-02-08T06:23:25.582Z,21.58
2023-02-08T06:25:52.820Z,22.52
2023-02-08T06:28:20.108Z,19.10
2023-02-08T06:30:52.505Z,22.50
2023-02-08T06:33:20.130Z,18.60
2023-02-08T06:35:56.328Z,22.08
2023-02-08T06:38:23.670Z,28.77
2023-02-08T06:40:51.205Z,25.48
2023-02-08T06:43:18.945Z,22.67
2023-02-08T06:45:47.428Z,22.70
2023-02-08T06:48:15.213Z,25.40
2023-02-08T06:50:43.031Z,22.02
2023-02-08T06:53:10.721Z,20.48
2023-02-08T06:55:39.038Z,23.92
2023-02-08T06:58:06.293Z,22.77
2023-02-08T07:00:34.452Z,25.52
2023-02-08T07:03:01.652Z,25.33
2023-02-08T07:05:28.969Z,25.33
2023-02-08T07:07:56.183Z,25.73
2023-02-08T07:10:23.412Z,22.60
2023-02-08T07:12:50.630Z,23.15
2023-02-08T07:15:18.089Z,27.70
2023-02-08T07:17:45.373Z,27.50
2023-02-08T07:20:13.513Z,21.70
2023-02-08T07:22:41.888Z,18.30
2023-02-08T07:25:10.053Z,24.27
2023-02-08T07:27:37.450Z,19.38
2023-02-08T07:30:08.126Z,25.48
2023-02-08T07:32:36.016Z,21.10
2023-02-08T07:35:03.587Z,25.38
2023-02-08T07:37:32.902Z,21.83
2023-02-08T07:40:00.217Z,29.55
2023-02-08T07:42:27.580Z,22.55
2023-02-08T07:45:08.873Z,20.35
2023-02-08T07:47:36.146Z,29.90
2023-02-08T07:50:03.404Z,22.35
2023-02-08T07:52:30.728Z,27.65
2023-02-08T07:54:57.988Z,28.70
2023-02-08T07:57:25.464Z,22.17
2023-02-08T07:59:54.214Z,32.75
2023-02-08T08:02:21.644Z,27.10
2023-02-08T08:04:48.857Z,27.65
2023-02-08T08:07:16.090Z,23.85
2023-02-08T08:09:43.505Z,25.27
2023-02-08T08:12:10.773Z,25.67
2023-02-08T08:14:38.073Z,25.77
2023-02-08T08:17:05.337Z,26.67
2023-02-08T08:19:32.682Z,28.38
2023-02-08T08:22:00.967Z,23.88
2023-02-08T08:24:28.348Z,23.65
2023-02-08T08:26:55.781Z,26.65
2023-02-08T08:29:23.094Z,29.55
2023-02-08T08:31:51.924Z,29.23
2023-02-08T08:36:46.500Z,50.38
2023-02-08T08:39:13.798Z,28.60
2023-02-08T08:41:40.985Z,24.63
2023-02-08T08:44:08.202Z,25.23
2023-02-08T08:46:35.463Z,26.13
2023-02-08T08:49:03.128Z,31.30
2023-02-08T08:51:35.113Z,29.13
2023-02-08T08:54:06.948Z,24.38
2023-02-08T08:56:34.587Z,24.50
2023-02-08T08:59:01.811Z,30.52
2023-02-08T09:01:29.576Z,28.92
2023-02-08T09:03:56.796Z,23.15
2023-02-08T09:06:24.014Z,25.48
2023-02-08T09:08:51.855Z,23.40
2023-02-08T09:11:19.586Z,23.17
2023-02-08T09:13:46.980Z,24.13
2023-02-08T09:16:17.860Z,18.45
2023-02-08T09:18:45.693Z,23.00
2023-02-08T09:21:21.064Z,21.50
2023-02-08T09:23:48.667Z,21.58
2023-02-08T09:26:19.181Z,17.48
2023-02-08T09:28:47.190Z,19.17
2023-02-08T09:31:32.693Z,16.95
2023-02-08T09:34:01.464Z,16.52
2023-02-08T09:39:18.775Z,16.92
2023-02-08T09:42:39.347Z,15.57
2023-02-08T09:45:58.980Z,13.35
2023-02-08T09:48:35.329Z,14.20
2023-02-08T09:51:40.430Z,13.30
2023-02-08T09:54:29.642Z,15.90
2023-02-08T09:57:01.446Z,14.57
2023-02-08T09:59:32.800Z,16.38
2023-02-08T10:02:18.261Z,13.05
2023-02-08T10:05:04.756Z,14.32
2023-02-08T10:07:35.010Z,15.02
2023-02-08T10:10:12.318Z,13.15
2023-02-08T10:13:21.460Z,16.60
2023-02-08T10:16:28.857Z,12.05
2023-02-08T10:19:26.123Z,12.15
2023-02-08T10:22:33.164Z,12.32
2023-02-08T10:25:59.528Z,11.98
2023-02-08T10:28:35.327Z,15.18
2023-02-08T10:31:32.168Z,10.50
2023-02-08T10:34:46.828Z,12.88
2023-02-08T10:37:30.247Z,12.60
2023-02-08T10:40:18.401Z,15.20
2023-02-08T10:43:25.138Z,14.27
2023-02-08T10:46:03.834Z,13.20
2023-02-08T10:49:00.008Z,11.95
2023-02-08T10:51:29.801Z,15.80
2023-02-08T10:53:57.819Z,10.68
2023-02-08T10:56:36.764Z,12.02
2023-02-08T10:59:32.739Z,6.65
2023-02-08T11:02:00.306Z,12.30
2023-02-08T11:04:28.327Z,14.85
2023-02-08T11:06:55.722Z,14.18
2023-02-08T11:09:30.911Z,11.32
2023-02-08T11:12:02.943Z,12.18
2023-02-08T11:14:47.268Z,9.70
2023-02-08T11:17:30.923Z,14.98
2023-02-08T11:20:00.406Z,12.55
2023-02-08T11:22:34.466Z,16.40
2023-02-08T11:25:08.134Z,14.82
2023-02-08T11:27:45.193Z,15.15
2023-02-08T11:30:15.843Z,17.55
2023-02-08T11:32:47.461Z,16.50
2023-02-08T11:35:26.884Z,9.55
2023-02-08T11:37:58.927Z,14.52
2023-02-08T11:40:43.108Z,17.10
2023-02-08T11:43:31.014Z,16.38
2023-02-08T11:46:01.349Z,13.45
2023-02-08T11:48:55.883Z,14.80
2023-02-08T11:51:34.662Z,16.30
2023-02-08T11:54:03.545Z,13.52
2023-02-08T11:56:34.950Z,14.57
2023-02-08T11:59:12.821Z,16.05
2023-02-08T12:01:43.548Z,11.63
2023-02-08T12:04:15.811Z,14.75
2023-02-08T12:07:20.956Z,14.15
2023-02-08T12:10:22.229Z,16.27
2023-02-08T12:13:27.048Z,15.43
2023-02-08T12:16:34.212Z,14.13
2023-02-08T12:19:40.867Z,11.25
2023-02-08T12:22:24.130Z,15.25
2023-02-08T12:25:40.412Z,14.18
2023-02-08T12:28:17.141Z,15.05
2023-02-08T12:31:00.165Z,14.50
2023-02-08T12:33:39.239Z,18.50
2023-02-08T12:36:42.528Z,14.38
2023-02-08T12:40:00.702Z,13.15
2023-02-08T12:43:21.859Z,13.80
2023-02-08T12:46:04.097Z,14.32
2023-02-08T12:48:52.873Z,15.85
2023-02-08T12:52:30.236Z,13.63
2023-02-08T12:55:15.905Z,16.05
2023-02-08T12:57:51.269Z,17.13
2023-02-08T13:00:28.666Z,16.20
2023-02-08T13:03:20.489Z,15.27
2023-02-08T13:06:01.537Z,15.80
2023-02-08T13:09:02.872Z,14.23
2023-02-08T13:11:57.573Z,16.25
2023-02-08T13:14:52.771Z,12.25
2023-02-08T13:17:27.406Z,11.93
2023-02-08T13:20:43.543Z,14.48
2023-02-08T13:23:50.665Z,17.60
2023-02-08T13:26:33.595Z,14.88
2023-02-08T13:29:03.360Z,17.38
2023-02-08T13:31:57.482Z,16.90
2023-02-08T13:34:53.896Z,15.80
2023-02-08T13:37:31.446Z,17.60
2023-02-08T13:40:19.776Z,18.00
2023-02-08T13:43:12.147Z,15.15
2023-02-08T13:45:44.493Z,19.02
2023-02-08T13:48:16.850Z,14.32
2023-02-08T13:50:57.073Z,16.70
2023-02-08T13:53:39.637Z,15.10
2023-02-08T13:56:12.626Z,16.90
2023-02-08T13:58:49.004Z,17.63
2023-02-08T14:01:30.398Z,14.70
2023-02-08T14:04:12.311Z,16.38
2023-02-08T14:06:56.652Z,15.70
2023-02-08T14:09:44.805Z,17.92
2023-02-08T14:12:26.616Z,18.30
2023-02-08T14:15:15.644Z,16.15
2023-02-08T14:17:57.262Z,16.60
2023-02-08T14:20:40.416Z,14.55
2023-02-08T14:23:30.616Z,16.05
2023-02-08T14:26:20.709Z,15.13
2023-02-08T14:28:57.083Z,14.77
2023-02-08T14:31:45.652Z,19.35
2023-02-08T14:34:34.929Z,15.35
2023-02-08T14:37:10.675Z,18.38
2023-02-08T14:39:38.104Z,19.60
2023-02-08T14:42:13.989Z,16.20
2023-02-08T14:44:42.115Z,17.10
2023-02-08T14:47:24.360Z,20.80
2023-02-08T14:50:17.736Z,17.00
2023-02-08T14:53:13.247Z,14.80
2023-02-08T14:56:14.880Z,13.82
2023-02-08T14:58:48.899Z,13.95
2023-02-08T15:01:28.326Z,14.27
2023-02-08T15:04:01.870Z,13.73
2023-02-08T15:06:38.330Z,17.08
2023-02-08T15:09:23.168Z,12.73
2023-02-08T15:12:00.776Z,11.80
2023-02-08T15:14:30.867Z,16.65
2023-02-08T15:16:58.712Z,14.95
2023-02-08T15:19:37.754Z,15.63
2023-02-08T15:22:31.543Z,15.13
2023-02-08T15:25:24.967Z,15.10
2023-02-08T15:28:03.112Z,14.75
2023-02-08T15:30:38.748Z,16.30
2023-02-08T15:33:24.399Z,17.33
2023-02-08T15:36:09.050Z,16.75
2023-02-08T15:38:38.769Z,14.05
2023-02-08T15:41:27.991Z,14.15
2023-02-08T15:44:21.749Z,14.75
2023-02-08T15:49:39.648Z,13.77
2023-02-08T15:52:08.326Z,16.27
2023-02-08T15:54:35.819Z,15.90
2023-02-08T15:57:35.593Z,18.17
2023-02-08T16:00:20.696Z,15.27
2023-02-08T16:03:00.355Z,13.93
2023-02-08T16:05:32.317Z,19.80
2023-02-08T16:08:02.537Z,16.38
2023-02-08T16:10:46.878Z,17.42
2023-02-08T16:13:24.696Z,15.13
2023-02-08T16:16:37.665Z,16.08
2023-02-08T16:19:30.602Z,14.98
2023-02-08T16:22:26.082Z,17.58
2023-02-08T16:24:55.809Z,15.52
2023-02-08T16:27:28.591Z,17.70
2023-02-08T16:29:56.253Z,18.30
2023-02-08T16:32:34.021Z,14.82
2023-02-08T16:35:29.910Z,16.02
2023-02-08T16:38:02.797Z,15.70
2023-02-08T16:40:54.089Z,17.35
2023-02-08T16:43:33.027Z,11.93
2023-02-08T16:46:15.216Z,14.88
2023-02-08T16:48:56.810Z,20.33
2023-02-08T16:51:31.969Z,16.27
2023-02-08T16:54:09.633Z,15.15
2023-02-08T16:56:38.651Z,14.98
2023-02-08T16:59:07.113Z,16.00
2023-02-08T17:01:35.783Z,12.15
2023-02-08T17:06:35.587Z,15.32
2023-02-08T17:09:06.737Z,15.40
2023-02-08T17:11:34.342Z,17.58
2023-02-08T17:14:02.114Z,16.42
2023-02-08T17:16:31.865Z,22.27
2023-02-08T17:19:00.983Z,13.75
2023-02-08T17:21:31.786Z,15.30
2023-02-08T17:23:59.097Z,14.95
2023-02-08T17:26:38.713Z,15.00
2023-02-08T17:29:06.461Z,14.57
2023-02-08T17:31:33.804Z,13.60
2023-02-08T17:34:04.562Z,12.55
2023-02-08T17:36:36.409Z,14.73
2023-02-08T17:39:06.081Z,16.50
2023-02-08T17:41:33.539Z,11.40
2023-02-08T17:44:00.957Z,14.75
2023-02-08T17:46:30.685Z,14.18
2023-02-08T17:49:03.564Z,15.27
2023-02-08T17:51:31.513Z,12.80
2023-02-08T17:53:59.180Z,15.25
2023-02-08T17:56:28.606Z,12.75
2023-02-08T17:58:56.228Z,11.52
2023-02-08T18:01:27.169Z,13.48
2023-02-08T18:03:54.905Z,16.08
2023-02-08T18:06:27.296Z,15.18
2023-02-08T18:08:55.689Z,16.10
2023-02-08T18:11:24.309Z,15.75
2023-02-08T18:13:54.343Z,14.65
2023-02-08T18:16:26.634Z,15.20
2023-02-08T18:18:59.483Z,12.68
2023-02-08T18:21:27.509Z,15.60
2023-02-08T18:23:55.494Z,18.60
2023-02-08T18:26:25.246Z,16.73
2023-02-08T18:28:53.177Z,13.98
2023-02-08T18:31:21.562Z,14.18
2023-02-08T18:33:51.170Z,13.82
2023-02-08T18:36:21.364Z,17.33
2023-02-08T18:38:53.178Z,15.25
2023-02-08T18:41:27.017Z,15.10
2023-02-08T18:43:57.559Z,16.75
2023-02-08T18:46:30.982Z,18.23
2023-02-08T18:48:58.449Z,15.95
2023-02-08T18:54:03.569Z,14.35
2023-02-08T18:56:35.296Z,19.65
2023-02-08T18:59:02.956Z,18.02
2023-02-08T19:01:33.406Z,21.10
2023-02-08T19:04:01.915Z,16.48
2023-02-08T19:06:39.522Z,16.80
2023-02-08T19:09:14.505Z,20.40
2023-02-08T19:11:44.632Z,19.23
2023-02-08T19:14:15.702Z,17.48
2023-02-08T19:16:43.639Z,19.88
2023-02-08T19:19:13.833Z,21.45
2023-02-08T19:21:41.377Z,17.23
2023-02-08T19:24:15.464Z,16.67
2023-02-08T19:26:42.907Z,18.80
2023-02-08T19:29:17.524Z,20.00
2023-02-08T19:31:45.471Z,17.77
2023-02-08T19:34:13.243Z,18.30
2023-02-08T19:36:51.969Z,17.98
2023-02-08T19:39:26.527Z,19.75
2023-02-08T19:41:54.924Z,17.50
2023-02-08T19:44:22.774Z,21.88
2023-02-08T19:46:55.252Z,20.00
2023-02-08T19:49:25.802Z,19.75
2023-02-08T19:51:53.455Z,17.67
2023-02-08T19:54:21.240Z,19.75
2023-02-08T19:56:50.358Z,18.23
2023-02-08T19:59:33.134Z,23.17
2023-02-08T20:02:02.564Z,26.08
2023-02-08T20:04:29.832Z,18.45
2023-02-08T20:06:57.093Z,19.98
2023-02-08T20:09:24.403Z,18.02
2023-02-08T20:11:59.759Z,14.52
2023-02-08T20:14:32.686Z,21.02
2023-02-08T20:17:04.363Z,18.45
2023-02-08T20:19:31.694Z,22.25
2023-02-08T20:21:59.036Z,17.83
2023-02-08T20:24:26.330Z,16.48
2023-02-08T20:26:53.687Z,21.38
2023-02-08T20:29:20.975Z,19.08
2023-02-08T20:31:51.905Z,17.83
2023-02-08T20:34:19.408Z,20.25
2023-02-08T20:37:04.530Z,16.55
2023-02-08T20:39:33.707Z,18.20
2023-02-08T20:42:01.033Z,16.13
2023-02-08T20:44:28.674Z,12.38
2023-02-08T20:46:56.071Z,14.95
2023-02-08T20:49:25.641Z,15.80
2023-02-08T20:51:54.466Z,14.50
2023-02-08T20:56:53.878Z,21.15
2023-02-08T20:59:22.132Z,14.32
2023-02-08T21:01:50.083Z,13.82
2023-02-08T21:04:20.315Z,13.60
2023-02-08T21:06:47.741Z,15.60
2023-02-08T21:09:19.625Z,15.07
2023-02-08T21:11:47.430Z,13.57
2023-02-08T21:14:19.076Z,12.23
2023-02-08T21:16:56.612Z,11.65
2023-02-08T21:19:29.031Z,15.60
2023-02-08T21:22:01.225Z,13.52
2023-02-08T21:24:29.457Z,12.75
2023-02-08T21:26:57.766Z,11.90
2023-02-08T21:29:29.285Z,12.13
2023-02-08T21:31:57.827Z,11.90
2023-02-08T21:34:25.352Z,15.07
2023-02-08T21:36:52.959Z,14.75
2023-02-08T21:39:20.413Z,10.50
2023-02-08T21:41:52.086Z,11.90
2023-02-08T21:44:19.665Z,12.60
2023-02-08T21:46:47.107Z,14.07
2023-02-08T21:49:32.975Z,11.77
2023-02-08T21:52:19.228Z,10.50
2023-02-08T21:54:53.075Z,10.70
2023-02-08T21:57:32.813Z,9.93
2023-02-08T22:00:01.452Z,14.07
2023-02-08T22:02:30.882Z,10.77
2023-02-08T22:05:01.354Z,7.97
2023-02-08T22:07:29.859Z,10.82
2023-02-08T22:09:57.330Z,10.88
2023-02-08T22:12:24.684Z,8.60
2023-02-08T22:14:51.997Z,11.25
2023-02-08T22:17:19.374Z,9.43
2023-02-08T22:19:46.695Z,11.68
2023-02-08T22:22:13.952Z,11.05
2023-02-08T22:24:41.368Z,8.88
2023-02-08T22:27:09.001Z,13.80
2023-02-08T22:29:36.570Z,8.73
2023-02-08T22:32:05.471Z,14.25
2023-02-08T22:34:32.912Z,9.57
2023-02-08T22:37:03.695Z,9.90
2023-02-08T22:39:32.968Z,8.70
2023-02-08T22:42:00.386Z,12.82
2023-02-08T22:44:27.635Z,14.50
2023-02-08T22:46:57.910Z,11.38
2023-02-08T22:49:25.268Z,11.48
2023-02-08T22:51:52.538Z,11.30
2023-02-08T22:54:20.139Z,8.82
2023-02-08T22:56:47.319Z,9.05
2023-02-08T22:59:14.520Z,7.65
2023-02-08T23:01:41.940Z,10.95
2023-02-08T23:04:09.480Z,14.60
2023-02-08T23:06:36.921Z,9.25
2023-02-08T23:09:07.872Z,11.52
2023-02-08T23:11:35.102Z,10.07
2023-02-08T23:15:36.619Z,11.07
2023-02-08T23:18:23.563Z,10.05
2023-02-08T23:20:51.532Z,12.02
2023-02-08T23:23:18.855Z,7.97
2023-02-08T23:27:20.458Z,8.82
2023-02-08T23:30:09.494Z,8.73
2023-02-08T23:32:37.266Z,8.85
2023-02-08T23:35:05.021Z,8.13
2023-02-08T23:37:32.114Z,9.65
2023-02-08T23:40:00.077Z,9.85
2023-02-08T23:42:27.383Z,7.20
2023-02-08T23:44:59.588Z,8.27
2023-02-08T23:47:30.626Z,7.63
2023-02-08T23:49:57.930Z,8.55
2023-02-08T23:52:25.184Z,8.25
2023-02-08T23:54:52.470Z,8.23
2023-02-08T23:57:19.739Z,7.50
2023-02-08T23:59:47.106Z,9.00
