createdAt,value
2017-07-25T00:00:43.438Z,0
2017-07-25T00:01:45.325Z,0
2017-07-25T00:02:47.139Z,0
2017-07-25T00:03:48.965Z,0
2017-07-25T00:04:50.837Z,0
2017-07-25T00:05:52.724Z,0
2017-07-25T00:06:54.595Z,0
2017-07-25T00:08:08.734Z,0
2017-07-25T00:09:10.600Z,0
2017-07-25T00:10:12.473Z,0
2017-07-25T00:11:14.359Z,0
2017-07-25T00:12:16.191Z,0
2017-07-25T00:13:18.024Z,0
2017-07-25T00:14:19.917Z,0
2017-07-25T00:15:21.801Z,0
2017-07-25T00:16:23.672Z,0
2017-07-25T00:17:37.812Z,0
2017-07-25T00:18:39.684Z,0
2017-07-25T00:19:41.573Z,0
2017-07-25T00:20:43.466Z,0
2017-07-25T00:21:45.272Z,0
2017-07-25T00:22:47.081Z,0
2017-07-25T00:23:48.945Z,0
2017-07-25T00:24:50.838Z,0
2017-07-25T00:25:52.728Z,0
2017-07-25T00:27:06.924Z,0
2017-07-25T00:28:08.787Z,0
2017-07-25T00:29:10.677Z,0
2017-07-25T00:30:12.563Z,0
2017-07-25T00:31:14.374Z,0
2017-07-25T00:32:16.202Z,0
2017-07-25T00:33:18.069Z,0
2017-07-25T00:34:19.959Z,0
2017-07-25T00:35:21.828Z,0
2017-07-25T00:36:35.975Z,0
2017-07-25T00:37:37.838Z,0
2017-07-25T00:38:39.703Z,0
2017-07-25T00:39:41.572Z,0
2017-07-25T00:40:43.401Z,0
2017-07-25T00:41:45.206Z,0
2017-07-25T00:42:47.079Z,0
2017-07-25T00:43:48.975Z,0
2017-07-25T00:44:50.864Z,0
2017-07-25T00:46:05.001Z,0
2017-07-25T00:47:06.865Z,0
2017-07-25T00:48:08.733Z,0
2017-07-25T00:49:10.597Z,0
2017-07-25T00:50:12.409Z,0
2017-07-25T00:51:14.213Z,0
2017-07-25T00:52:16.077Z,0
2017-07-25T00:53:17.947Z,0
2017-07-25T00:54:19.837Z,0
2017-07-25T00:55:33.982Z,0
2017-07-25T00:56:35.871Z,0
2017-07-25T00:57:37.763Z,0
2017-07-25T00:58:39.627Z,0
2017-07-25T00:59:41.462Z,0
2017-07-25T01:00:43.287Z,0
2017-07-25T01:01:45.158Z,0
2017-07-25T01:02:47.023Z,0
2017-07-25T01:03:48.891Z,0
2017-07-25T01:05:03.035Z,0
2017-07-25T01:06:04.911Z,0
2017-07-25T01:07:06.797Z,0
2017-07-25T01:08:08.686Z,0
2017-07-25T01:09:10.516Z,0
2017-07-25T01:10:12.322Z,0
2017-07-25T01:11:14.185Z,0
2017-07-25T01:12:16.053Z,0
2017-07-25T01:13:17.923Z,0
2017-07-25T01:14:32.062Z,0
2017-07-25T01:15:33.927Z,0
2017-07-25T01:16:35.796Z,0
2017-07-25T01:17:37.659Z,0
2017-07-25T01:18:39.460Z,0
2017-07-25T01:19:41.280Z,0
2017-07-25T01:20:43.137Z,0
2017-07-25T01:21:45.023Z,0
2017-07-25T01:22:46.889Z,0
2017-07-25T01:24:01.033Z,0
2017-07-25T01:25:02.903Z,0
2017-07-25T01:26:04.791Z,0
2017-07-25T01:27:06.662Z,0
2017-07-25T01:28:08.491Z,0
2017-07-25T01:29:10.293Z,0
2017-07-25T01:30:12.125Z,0
2017-07-25T01:31:13.929Z,0
2017-07-25T01:32:15.735Z,0
2017-07-25T01:33:29.873Z,0
2017-07-25T01:34:31.744Z,0
2017-07-25T01:35:33.637Z,0
2017-07-25T01:36:35.505Z,0
2017-07-25T01:37:37.310Z,0
2017-07-25T01:38:39.141Z,0
2017-07-25T01:39:41.035Z,0
2017-07-25T01:40:42.917Z,0
2017-07-25T01:41:44.783Z,0
2017-07-25T01:42:58.927Z,0
2017-07-25T01:44:00.792Z,0
2017-07-25T01:45:02.657Z,0
2017-07-25T01:46:04.527Z,0
2017-07-25T01:47:06.358Z,0
2017-07-25T01:48:08.179Z,0
2017-07-25T01:49:10.050Z,0
2017-07-25T01:50:11.919Z,0
2017-07-25T01:51:13.807Z,0
2017-07-25T01:52:28.025Z,0
2017-07-25T01:53:29.886Z,0
2017-07-25T01:54:31.752Z,0
2017-07-25T01:55:33.616Z,0
2017-07-25T01:56:35.421Z,0
2017-07-25T01:57:37.251Z,0
2017-07-25T01:58:39.138Z,0
2017-07-25T01:59:41.007Z,0
2017-07-25T02:00:42.895Z,0
2017-07-25T02:01:57.036Z,0
2017-07-25T02:02:58.903Z,0
2017-07-25T02:04:00.774Z,0
2017-07-25T02:05:02.663Z,0
2017-07-25T02:06:04.490Z,0
2017-07-25T02:07:06.295Z,0
2017-07-25T02:08:08.167Z,0
2017-07-25T02:09:10.024Z,0
2017-07-25T02:10:11.895Z,0
2017-07-25T02:11:26.062Z,0
2017-07-25T02:12:27.948Z,0
2017-07-25T02:13:29.821Z,0
2017-07-25T02:14:31.713Z,0
2017-07-25T02:15:33.542Z,0
2017-07-25T02:16:35.347Z,0
2017-07-25T02:17:37.211Z,0
2017-07-25T02:18:39.074Z,0
2017-07-25T02:19:40.938Z,0
2017-07-25T02:20:55.079Z,0
2017-07-25T02:21:56.943Z,0
2017-07-25T02:22:58.813Z,0
2017-07-25T02:24:00.684Z,0
2017-07-25T02:25:02.527Z,0
2017-07-25T02:26:04.344Z,0
2017-07-25T02:27:06.233Z,0
2017-07-25T02:28:08.125Z,0
2017-07-25T02:29:10.011Z,0
2017-07-25T02:30:24.149Z,0
2017-07-25T02:31:26.014Z,0
2017-07-25T02:32:27.885Z,0
2017-07-25T02:33:29.748Z,0
2017-07-25T02:34:31.558Z,0
2017-07-25T02:35:33.360Z,0
2017-07-25T02:36:35.228Z,0
2017-07-25T02:37:37.117Z,0
2017-07-25T02:38:39.006Z,0
2017-07-25T02:39:53.146Z,0
2017-07-25T02:40:55.017Z,0
2017-07-25T02:41:56.906Z,0
2017-07-25T02:42:58.775Z,0
2017-07-25T02:44:00.587Z,0
2017-07-25T02:45:02.382Z,0
2017-07-25T02:46:04.258Z,0
2017-07-25T02:47:06.146Z,0
2017-07-25T02:48:08.037Z,0
2017-07-25T02:49:22.197Z,0
2017-07-25T02:50:24.068Z,0
2017-07-25T02:51:25.933Z,0
2017-07-25T02:52:27.795Z,0
2017-07-25T02:53:29.600Z,0
2017-07-25T02:54:31.407Z,0
2017-07-25T02:55:33.272Z,0
2017-07-25T02:56:35.164Z,0
2017-07-25T02:57:37.053Z,0
2017-07-25T02:58:51.218Z,0
2017-07-25T02:59:53.083Z,0
2017-07-25T03:00:54.954Z,0
2017-07-25T03:01:56.820Z,0
2017-07-25T03:02:58.619Z,0
2017-07-25T03:04:00.427Z,0
2017-07-25T03:05:02.317Z,0
2017-07-25T03:06:04.193Z,0
2017-07-25T03:07:06.077Z,0
2017-07-25T03:08:20.219Z,0
2017-07-25T03:09:22.085Z,0
2017-07-25T03:10:23.951Z,0
2017-07-25T03:11:25.823Z,0
2017-07-25T03:12:27.652Z,0
2017-07-25T03:13:29.456Z,0
2017-07-25T03:14:31.323Z,0
2017-07-25T03:15:33.193Z,0
2017-07-25T03:16:35.080Z,0
2017-07-25T03:17:49.221Z,0
2017-07-25T03:18:51.091Z,0
2017-07-25T03:19:52.956Z,0
2017-07-25T03:20:54.821Z,0
2017-07-25T03:21:56.623Z,0
2017-07-25T03:22:58.431Z,0
2017-07-25T03:24:00.297Z,0
2017-07-25T03:25:02.163Z,0
2017-07-25T03:26:04.029Z,0
2017-07-25T03:27:18.170Z,0
2017-07-25T03:28:20.042Z,0
2017-07-25T03:29:21.932Z,0
2017-07-25T03:30:23.827Z,0
2017-07-25T03:31:25.629Z,0
2017-07-25T03:32:27.462Z,0
2017-07-25T03:33:29.356Z,0
2017-07-25T03:34:31.251Z,0
2017-07-25T03:35:33.141Z,0
2017-07-25T03:36:47.285Z,0
2017-07-25T03:37:49.173Z,0
2017-07-25T03:38:51.065Z,0
2017-07-25T03:39:52.931Z,0
2017-07-25T03:40:54.746Z,0
2017-07-25T03:41:56.573Z,0
2017-07-25T03:42:58.469Z,0
2017-07-25T03:44:00.336Z,0
2017-07-25T03:45:02.227Z,0
2017-07-25T03:46:16.377Z,0
2017-07-25T03:47:18.269Z,5
2017-07-25T03:48:20.166Z,5
2017-07-25T03:49:22.033Z,5
2017-07-25T03:50:23.839Z,5
2017-07-25T03:51:25.671Z,5
2017-07-25T03:52:27.546Z,5
2017-07-25T03:53:29.430Z,5
2017-07-25T03:54:31.301Z,5
2017-07-25T03:55:45.445Z,5
2017-07-25T03:56:47.315Z,5
2017-07-25T03:57:49.203Z,5
2017-07-25T03:58:51.074Z,5
2017-07-25T03:59:52.885Z,5
2017-07-25T04:00:54.690Z,5
2017-07-25T04:01:56.558Z,5
2017-07-25T04:02:58.421Z,5
2017-07-25T04:04:00.295Z,5
2017-07-25T04:05:14.465Z,10
2017-07-25T04:06:16.358Z,10
2017-07-25T04:07:18.246Z,10
2017-07-25T04:08:20.120Z,10
2017-07-25T04:09:21.952Z,10
2017-07-25T04:10:23.756Z,10
2017-07-25T04:11:25.632Z,15
2017-07-25T04:12:27.519Z,15
2017-07-25T04:13:29.392Z,15
2017-07-25T04:14:43.566Z,15
2017-07-25T04:15:45.456Z,15
2017-07-25T04:16:47.354Z,20
2017-07-25T04:17:49.247Z,20
2017-07-25T04:18:51.075Z,20
2017-07-25T04:19:52.886Z,25
2017-07-25T04:20:54.754Z,30
2017-07-25T04:21:56.627Z,35
2017-07-25T04:22:58.489Z,40
2017-07-25T04:24:12.639Z,45
2017-07-25T04:25:14.508Z,45
2017-07-25T04:26:16.381Z,40
2017-07-25T04:27:18.283Z,40
2017-07-25T04:28:20.116Z,45
2017-07-25T04:29:21.944Z,40
2017-07-25T04:30:23.835Z,35
2017-07-25T04:31:25.708Z,40
2017-07-25T04:32:27.603Z,40
2017-07-25T04:33:41.821Z,35
2017-07-25T04:34:43.692Z,35
2017-07-25T04:35:45.558Z,30
2017-07-25T04:36:47.436Z,35
2017-07-25T04:37:49.241Z,35
2017-07-25T04:38:51.050Z,35
2017-07-25T04:39:52.926Z,35
2017-07-25T04:40:54.819Z,35
2017-07-25T04:41:56.719Z,35
2017-07-25T04:43:10.882Z,35
2017-07-25T04:44:12.755Z,40
2017-07-25T04:45:14.624Z,40
2017-07-25T04:46:16.494Z,35
2017-07-25T04:47:18.307Z,35
2017-07-25T04:48:20.116Z,35
2017-07-25T04:49:21.988Z,30
2017-07-25T04:50:23.861Z,35
2017-07-25T04:51:25.754Z,30
2017-07-25T04:52:39.902Z,30
2017-07-25T04:53:41.767Z,30
2017-07-25T04:54:43.642Z,35
2017-07-25T04:55:45.540Z,35
2017-07-25T04:56:47.380Z,35
2017-07-25T04:57:49.211Z,40
2017-07-25T04:58:51.102Z,35
2017-07-25T04:59:52.977Z,35
2017-07-25T05:00:54.869Z,35
2017-07-25T05:02:09.067Z,40
2017-07-25T05:03:10.965Z,45
2017-07-25T05:04:12.855Z,45
2017-07-25T05:05:14.733Z,45
2017-07-25T05:06:16.565Z,50
2017-07-25T05:07:18.372Z,45
2017-07-25T05:08:20.251Z,45
2017-07-25T05:09:22.146Z,45
2017-07-25T05:10:24.036Z,45
2017-07-25T05:11:38.208Z,45
2017-07-25T05:12:40.098Z,45
2017-07-25T05:13:41.971Z,45
2017-07-25T05:14:43.847Z,40
2017-07-25T05:15:45.681Z,40
2017-07-25T05:16:47.489Z,45
2017-07-25T05:17:49.359Z,45
2017-07-25T05:18:51.234Z,45
2017-07-25T05:19:53.126Z,45
2017-07-25T05:21:07.260Z,45
2017-07-25T05:22:09.146Z,50
2017-07-25T05:23:11.046Z,50
2017-07-25T05:24:12.934Z,50
2017-07-25T05:25:14.749Z,45
2017-07-25T05:26:16.580Z,40
2017-07-25T05:27:18.450Z,40
2017-07-25T05:28:20.324Z,40
2017-07-25T05:29:22.220Z,40
2017-07-25T05:30:36.395Z,40
2017-07-25T05:31:38.299Z,40
2017-07-25T05:32:40.194Z,40
2017-07-25T05:33:42.066Z,40
2017-07-25T05:34:43.875Z,45
2017-07-25T05:35:45.686Z,50
2017-07-25T05:36:47.579Z,55
2017-07-25T05:37:49.487Z,55
2017-07-25T05:38:51.359Z,50
2017-07-25T05:40:05.525Z,50
2017-07-25T05:41:07.399Z,55
2017-07-25T05:42:09.296Z,55
2017-07-25T05:43:11.169Z,55
2017-07-25T05:44:13.000Z,60
2017-07-25T05:45:14.821Z,60
2017-07-25T05:46:16.678Z,60
2017-07-25T05:47:18.543Z,60
2017-07-25T05:48:20.416Z,60
2017-07-25T05:49:34.588Z,60
2017-07-25T05:50:36.462Z,65
2017-07-25T05:51:38.330Z,65
2017-07-25T05:52:40.213Z,65
2017-07-25T05:53:42.039Z,75
2017-07-25T05:54:43.850Z,85
2017-07-25T05:55:45.725Z,70
2017-07-25T05:56:47.620Z,70
2017-07-25T05:57:49.516Z,70
2017-07-25T05:59:03.690Z,65
2017-07-25T06:00:05.558Z,65
2017-07-25T06:01:07.453Z,65
2017-07-25T06:02:09.334Z,60
2017-07-25T06:03:11.137Z,60
2017-07-25T06:04:12.943Z,60
2017-07-25T06:05:14.809Z,55
2017-07-25T06:06:16.683Z,55
2017-07-25T06:07:18.577Z,55
2017-07-25T06:08:32.750Z,60
2017-07-25T06:09:34.618Z,65
2017-07-25T06:10:36.517Z,65
2017-07-25T06:11:38.409Z,70
2017-07-25T06:12:40.241Z,70
2017-07-25T06:13:42.048Z,70
2017-07-25T06:14:43.924Z,90
2017-07-25T06:15:45.816Z,90
2017-07-25T06:16:47.689Z,95
2017-07-25T06:18:01.864Z,90
2017-07-25T06:19:03.755Z,95
2017-07-25T06:20:05.632Z,100
2017-07-25T06:21:07.498Z,100
2017-07-25T06:22:09.309Z,95
2017-07-25T06:23:11.124Z,95
2017-07-25T06:24:13.017Z,95
2017-07-25T06:25:14.883Z,90
2017-07-25T06:26:16.758Z,85
2017-07-25T06:27:30.927Z,80
2017-07-25T06:28:32.792Z,85
2017-07-25T06:29:34.665Z,90
2017-07-25T06:30:36.541Z,85
2017-07-25T06:31:38.377Z,90
2017-07-25T06:32:40.207Z,105
2017-07-25T06:33:42.079Z,115
2017-07-25T06:34:43.952Z,120
2017-07-25T06:35:45.821Z,130
2017-07-25T06:36:59.993Z,130
2017-07-25T06:38:01.887Z,125
2017-07-25T06:39:03.787Z,130
2017-07-25T06:40:05.680Z,130
2017-07-25T06:41:07.496Z,135
2017-07-25T06:42:09.328Z,145
2017-07-25T06:43:11.203Z,145
2017-07-25T06:44:13.092Z,150
2017-07-25T06:45:14.963Z,165
2017-07-25T06:46:29.114Z,165
2017-07-25T06:47:31.009Z,180
2017-07-25T06:48:32.907Z,190
2017-07-25T06:49:34.803Z,200
2017-07-25T06:50:36.621Z,215
2017-07-25T06:51:38.454Z,205
2017-07-25T06:52:40.332Z,200
2017-07-25T06:53:42.230Z,215
2017-07-25T06:54:44.122Z,225
2017-07-25T06:55:58.293Z,215
2017-07-25T06:57:00.156Z,230
2017-07-25T06:58:02.034Z,210
2017-07-25T06:59:03.907Z,205
2017-07-25T07:00:05.720Z,210
2017-07-25T07:01:07.535Z,220
2017-07-25T07:02:09.404Z,210
2017-07-25T07:03:11.279Z,220
2017-07-25T07:04:13.169Z,225
2017-07-25T07:05:27.329Z,220
2017-07-25T07:06:29.216Z,220
2017-07-25T07:07:31.105Z,215
2017-07-25T07:08:32.993Z,230
2017-07-25T07:09:34.790Z,235
2017-07-25T07:10:36.589Z,235
2017-07-25T07:11:38.456Z,250
2017-07-25T07:12:40.345Z,255
2017-07-25T07:13:42.209Z,250
2017-07-25T07:14:56.362Z,230
2017-07-25T07:15:58.229Z,220
2017-07-25T07:17:00.118Z,225
2017-07-25T07:18:02.005Z,235
2017-07-25T07:19:03.806Z,235
2017-07-25T07:20:05.610Z,235
2017-07-25T07:21:07.471Z,240
2017-07-25T07:22:09.340Z,245
2017-07-25T07:23:11.216Z,250
2017-07-25T07:24:25.356Z,265
2017-07-25T07:25:27.247Z,270
2017-07-25T07:26:29.125Z,250
2017-07-25T07:27:30.990Z,245
2017-07-25T07:28:32.822Z,250
2017-07-25T07:29:34.651Z,260
2017-07-25T07:30:36.532Z,275
2017-07-25T07:31:38.475Z,260
2017-07-25T07:32:40.370Z,245
2017-07-25T07:33:54.528Z,240
2017-07-25T07:34:56.391Z,250
2017-07-25T07:35:58.253Z,265
2017-07-25T07:37:00.183Z,280
2017-07-25T07:38:01.962Z,295
2017-07-25T07:39:03.766Z,290
2017-07-25T07:40:05.655Z,280
2017-07-25T07:41:07.542Z,270
2017-07-25T07:42:09.406Z,290
2017-07-25T07:43:23.546Z,295
2017-07-25T07:44:25.430Z,275
2017-07-25T07:45:27.294Z,250
2017-07-25T07:46:29.163Z,235
2017-07-25T07:47:30.990Z,240
2017-07-25T07:48:32.796Z,255
2017-07-25T07:49:34.683Z,275
2017-07-25T07:50:36.544Z,315
2017-07-25T07:51:38.435Z,340
2017-07-25T07:52:52.595Z,320
2017-07-25T07:53:54.455Z,330
2017-07-25T07:54:56.325Z,300
2017-07-25T07:55:58.211Z,300
2017-07-25T07:57:00.044Z,285
2017-07-25T07:58:01.882Z,290
2017-07-25T07:59:03.767Z,310
2017-07-25T08:00:05.631Z,340
2017-07-25T08:01:07.522Z,360
2017-07-25T08:02:21.661Z,385
2017-07-25T08:03:23.549Z,385
2017-07-25T08:04:25.434Z,375
2017-07-25T08:05:27.299Z,360
2017-07-25T08:06:29.103Z,360
2017-07-25T08:07:30.922Z,350
2017-07-25T08:08:32.836Z,370
2017-07-25T08:09:34.674Z,375
2017-07-25T08:10:36.564Z,365
2017-07-25T08:11:50.725Z,365
2017-07-25T08:12:52.591Z,345
2017-07-25T08:13:54.483Z,355
2017-07-25T08:14:56.346Z,355
2017-07-25T08:15:58.187Z,355
2017-07-25T08:16:59.994Z,340
2017-07-25T08:18:01.885Z,335
2017-07-25T08:19:03.751Z,335
2017-07-25T08:20:05.639Z,330
2017-07-25T08:21:19.801Z,325
2017-07-25T08:22:21.686Z,315
2017-07-25T08:23:23.556Z,310
2017-07-25T08:24:25.442Z,315
2017-07-25T08:25:27.249Z,325
2017-07-25T08:26:29.079Z,340
2017-07-25T08:27:30.976Z,355
2017-07-25T08:28:32.859Z,355
2017-07-25T08:29:34.731Z,360
2017-07-25T08:30:48.864Z,365
2017-07-25T08:31:50.727Z,360
2017-07-25T08:32:52.616Z,355
2017-07-25T08:33:54.505Z,360
2017-07-25T08:34:56.311Z,350
2017-07-25T08:35:58.141Z,330
2017-07-25T08:36:59.999Z,310
2017-07-25T08:38:01.861Z,300
2017-07-25T08:39:03.735Z,300
2017-07-25T08:40:17.891Z,300
2017-07-25T08:41:19.778Z,305
2017-07-25T08:42:21.644Z,295
2017-07-25T08:43:23.507Z,270
2017-07-25T08:44:25.312Z,255
2017-07-25T08:45:27.173Z,245
2017-07-25T08:46:29.024Z,220
2017-07-25T08:47:30.878Z,205
2017-07-25T08:48:32.744Z,190
2017-07-25T08:49:46.905Z,190
2017-07-25T08:50:48.770Z,190
2017-07-25T08:51:50.690Z,195
2017-07-25T08:52:52.554Z,200
2017-07-25T08:53:54.386Z,205
2017-07-25T08:54:56.184Z,220
2017-07-25T08:55:58.071Z,225
2017-07-25T08:56:59.931Z,235
2017-07-25T08:58:01.890Z,240
2017-07-25T08:59:16.051Z,240
2017-07-25T09:00:18.003Z,240
2017-07-25T09:01:19.889Z,240
2017-07-25T09:02:21.777Z,245
2017-07-25T09:03:23.605Z,250
2017-07-25T09:04:25.401Z,255
2017-07-25T09:05:27.254Z,260
2017-07-25T09:06:29.160Z,260
2017-07-25T09:07:31.048Z,255
2017-07-25T09:08:45.208Z,245
2017-07-25T09:09:47.096Z,235
2017-07-25T09:10:48.987Z,220
2017-07-25T09:11:50.869Z,205
2017-07-25T09:12:52.674Z,190
2017-07-25T09:13:54.477Z,185
2017-07-25T09:14:56.341Z,175
2017-07-25T09:15:58.202Z,160
2017-07-25T09:17:00.068Z,145
2017-07-25T09:18:14.226Z,135
2017-07-25T09:19:16.114Z,130
2017-07-25T09:20:17.979Z,125
2017-07-25T09:21:19.863Z,120
2017-07-25T09:22:21.670Z,115
2017-07-25T09:23:23.474Z,110
2017-07-25T09:24:25.360Z,110
2017-07-25T09:25:27.223Z,110
2017-07-25T09:26:29.124Z,110
2017-07-25T09:27:43.270Z,105
2017-07-25T09:28:45.140Z,105
2017-07-25T09:29:47.031Z,105
2017-07-25T09:30:48.919Z,110
2017-07-25T09:31:50.747Z,115
2017-07-25T09:32:52.568Z,140
2017-07-25T09:33:54.428Z,160
2017-07-25T09:34:56.291Z,180
2017-07-25T09:35:58.153Z,195
2017-07-25T09:37:12.289Z,205
2017-07-25T09:38:14.156Z,200
2017-07-25T09:39:16.049Z,200
2017-07-25T09:40:17.933Z,215
2017-07-25T09:41:19.736Z,220
2017-07-25T09:42:21.538Z,225
2017-07-25T09:43:23.408Z,245
2017-07-25T09:44:25.274Z,255
2017-07-25T09:45:27.161Z,260
2017-07-25T09:46:41.295Z,280
2017-07-25T09:47:43.178Z,305
2017-07-25T09:48:45.045Z,320
2017-07-25T09:49:46.929Z,340
2017-07-25T09:50:48.737Z,345
2017-07-25T09:51:50.536Z,360
2017-07-25T09:52:52.400Z,370
2017-07-25T09:53:54.268Z,375
2017-07-25T09:54:56.149Z,390
2017-07-25T09:56:10.286Z,425
2017-07-25T09:57:12.151Z,445
2017-07-25T09:58:14.019Z,440
2017-07-25T09:59:15.912Z,430
2017-07-25T10:00:17.710Z,400
2017-07-25T10:01:19.510Z,360
2017-07-25T10:02:21.373Z,300
2017-07-25T10:03:23.239Z,265
2017-07-25T10:04:25.126Z,245
2017-07-25T10:05:39.261Z,220
2017-07-25T10:06:41.118Z,205
2017-07-25T10:07:42.989Z,195
2017-07-25T10:08:44.879Z,170
2017-07-25T10:09:46.710Z,160
2017-07-25T10:10:48.516Z,165
2017-07-25T10:11:50.400Z,150
2017-07-25T10:12:52.263Z,135
2017-07-25T10:13:54.121Z,125
2017-07-25T10:15:08.256Z,115
2017-07-25T10:16:10.144Z,105
2017-07-25T10:17:12.038Z,105
2017-07-25T10:18:13.922Z,100
2017-07-25T10:19:15.748Z,95
2017-07-25T10:20:17.550Z,95
2017-07-25T10:21:19.437Z,95
2017-07-25T10:22:21.291Z,95
2017-07-25T10:23:23.168Z,95
2017-07-25T10:24:37.304Z,95
2017-07-25T10:25:39.176Z,95
2017-07-25T10:26:41.052Z,100
2017-07-25T10:27:42.916Z,105
2017-07-25T10:28:44.743Z,115
2017-07-25T10:29:46.544Z,125
2017-07-25T10:30:48.411Z,130
2017-07-25T10:31:50.302Z,145
2017-07-25T10:32:52.184Z,165
2017-07-25T10:34:06.325Z,185
2017-07-25T10:35:08.211Z,220
2017-07-25T10:36:10.075Z,265
2017-07-25T10:37:11.943Z,300
2017-07-25T10:38:13.749Z,340
2017-07-25T10:39:15.579Z,360
2017-07-25T10:40:17.460Z,380
2017-07-25T10:41:19.331Z,400
2017-07-25T10:42:21.217Z,405
2017-07-25T10:43:35.351Z,420
2017-07-25T10:44:37.217Z,440
2017-07-25T10:45:39.079Z,440
2017-07-25T10:46:40.950Z,430
2017-07-25T10:47:42.806Z,415
2017-07-25T10:48:44.650Z,395
2017-07-25T10:49:46.536Z,360
2017-07-25T10:50:48.423Z,365
2017-07-25T10:51:50.295Z,355
2017-07-25T10:53:04.452Z,360
2017-07-25T10:54:06.321Z,355
2017-07-25T10:55:08.207Z,350
2017-07-25T10:56:10.076Z,345
2017-07-25T10:57:11.904Z,320
2017-07-25T10:58:13.707Z,315
2017-07-25T10:59:15.571Z,340
2017-07-25T11:00:17.441Z,345
2017-07-25T11:01:19.324Z,330
2017-07-25T11:02:33.459Z,325
2017-07-25T11:03:35.322Z,330
2017-07-25T11:04:37.189Z,380
2017-07-25T11:05:39.062Z,395
2017-07-25T11:06:40.866Z,345
2017-07-25T11:07:42.669Z,370
2017-07-25T11:08:44.553Z,355
2017-07-25T11:09:46.490Z,370
2017-07-25T11:10:48.381Z,375
2017-07-25T11:12:02.543Z,390
2017-07-25T11:13:04.428Z,405
2017-07-25T11:14:06.299Z,400
2017-07-25T11:15:08.164Z,405
2017-07-25T11:16:09.997Z,400
2017-07-25T11:17:11.828Z,390
2017-07-25T11:18:13.688Z,385
2017-07-25T11:19:15.560Z,365
2017-07-25T11:20:17.447Z,385
2017-07-25T11:21:31.614Z,385
2017-07-25T11:22:33.497Z,375
2017-07-25T11:23:35.399Z,365
2017-07-25T11:24:37.308Z,365
2017-07-25T11:25:39.138Z,375
2017-07-25T11:26:40.975Z,395
2017-07-25T11:27:42.918Z,385
2017-07-25T11:28:44.827Z,400
2017-07-25T11:29:46.749Z,425
2017-07-25T11:31:01.042Z,410
2017-07-25T11:32:02.949Z,390
2017-07-25T11:33:04.815Z,375
2017-07-25T11:34:06.750Z,390
2017-07-25T11:35:08.589Z,410
2017-07-25T11:36:10.464Z,410
2017-07-25T11:37:12.367Z,405
2017-07-25T11:38:14.258Z,410
2017-07-25T11:39:16.127Z,395
2017-07-25T11:40:30.262Z,380
2017-07-25T11:41:32.166Z,380
2017-07-25T11:42:34.040Z,405
2017-07-25T11:43:35.933Z,435
2017-07-25T11:44:37.763Z,435
2017-07-25T11:45:39.574Z,430
2017-07-25T11:46:41.462Z,435
2017-07-25T11:47:43.325Z,435
2017-07-25T11:48:45.193Z,435
2017-07-25T11:49:59.391Z,445
2017-07-25T11:51:01.305Z,445
2017-07-25T11:52:03.173Z,445
2017-07-25T11:53:05.076Z,450
2017-07-25T11:54:06.906Z,465
2017-07-25T11:55:08.820Z,475
2017-07-25T11:56:10.657Z,470
2017-07-25T11:57:12.532Z,455
2017-07-25T11:58:14.420Z,445
2017-07-25T11:59:28.586Z,395
2017-07-25T12:00:30.473Z,340
2017-07-25T12:01:32.336Z,295
2017-07-25T12:02:34.201Z,280
2017-07-25T12:03:36.010Z,275
2017-07-25T12:04:37.818Z,270
2017-07-25T12:05:39.711Z,270
2017-07-25T12:06:41.604Z,265
2017-07-25T12:07:43.464Z,265
2017-07-25T12:08:57.608Z,265
2017-07-25T12:09:59.499Z,270
2017-07-25T12:11:01.384Z,275
2017-07-25T12:12:03.328Z,285
2017-07-25T12:13:05.151Z,300
2017-07-25T12:14:06.971Z,305
2017-07-25T12:15:08.829Z,305
2017-07-25T12:16:10.712Z,305
2017-07-25T12:17:12.574Z,305
2017-07-25T12:18:26.719Z,310
2017-07-25T12:19:28.611Z,320
2017-07-25T12:20:30.491Z,330
2017-07-25T12:21:32.361Z,340
2017-07-25T12:22:34.190Z,360
2017-07-25T12:23:35.995Z,370
2017-07-25T12:24:37.861Z,400
2017-07-25T12:25:39.731Z,425
2017-07-25T12:26:41.609Z,440
2017-07-25T12:27:55.765Z,460
2017-07-25T12:28:57.654Z,465
2017-07-25T12:29:59.544Z,470
2017-07-25T12:31:01.438Z,470
2017-07-25T12:32:03.266Z,460
2017-07-25T12:33:05.092Z,445
2017-07-25T12:34:06.960Z,430
2017-07-25T12:35:08.827Z,430
2017-07-25T12:36:10.694Z,430
2017-07-25T12:37:24.853Z,430
2017-07-25T12:38:26.726Z,425
2017-07-25T12:39:28.615Z,420
2017-07-25T12:40:30.507Z,420
2017-07-25T12:41:32.336Z,425
2017-07-25T12:42:34.143Z,420
2017-07-25T12:43:36.031Z,420
2017-07-25T12:44:37.896Z,415
2017-07-25T12:45:39.785Z,405
2017-07-25T12:46:53.928Z,400
2017-07-25T12:47:55.822Z,405
2017-07-25T12:48:57.710Z,405
2017-07-25T12:49:59.568Z,410
2017-07-25T12:51:01.385Z,415
2017-07-25T12:52:03.181Z,410
2017-07-25T12:53:05.045Z,410
2017-07-25T12:54:06.911Z,405
2017-07-25T12:55:08.785Z,400
2017-07-25T12:56:22.952Z,400
2017-07-25T12:57:24.814Z,390
2017-07-25T12:58:26.679Z,380
2017-07-25T12:59:28.556Z,390
2017-07-25T13:00:30.383Z,400
2017-07-25T13:01:32.187Z,390
2017-07-25T13:02:34.078Z,390
2017-07-25T13:03:35.974Z,385
2017-07-25T13:04:37.859Z,395
2017-07-25T13:05:51.991Z,390
2017-07-25T13:06:53.856Z,380
2017-07-25T13:07:55.733Z,380
2017-07-25T13:08:57.622Z,380
2017-07-25T13:09:59.435Z,390
2017-07-25T13:11:01.270Z,405
2017-07-25T13:12:03.167Z,415
2017-07-25T13:13:05.052Z,440
2017-07-25T13:14:06.944Z,450
2017-07-25T13:15:21.105Z,440
2017-07-25T13:16:22.992Z,420
2017-07-25T13:17:24.868Z,395
2017-07-25T13:18:26.757Z,380
2017-07-25T13:19:28.592Z,380
2017-07-25T13:20:30.393Z,375
2017-07-25T13:21:32.284Z,375
2017-07-25T13:22:34.147Z,375
2017-07-25T13:23:36.017Z,375
2017-07-25T13:24:50.161Z,365
2017-07-25T13:25:52.050Z,375
2017-07-25T13:26:53.944Z,380
2017-07-25T13:27:55.806Z,375
2017-07-25T13:28:57.613Z,380
2017-07-25T13:29:59.446Z,375
2017-07-25T13:31:01.335Z,380
2017-07-25T13:32:03.236Z,385
2017-07-25T13:33:05.158Z,385
2017-07-25T13:34:19.319Z,390
2017-07-25T13:35:21.212Z,405
2017-07-25T13:36:23.104Z,405
2017-07-25T13:37:24.995Z,410
2017-07-25T13:38:26.805Z,405
2017-07-25T13:39:28.632Z,415
2017-07-25T13:40:30.497Z,420
2017-07-25T13:41:32.366Z,425
2017-07-25T13:42:34.228Z,425
2017-07-25T13:43:48.373Z,425
2017-07-25T13:44:50.262Z,425
2017-07-25T13:45:52.155Z,425
2017-07-25T13:46:54.017Z,425
2017-07-25T13:47:55.822Z,425
2017-07-25T13:48:57.627Z,425
2017-07-25T13:49:59.499Z,420
2017-07-25T13:51:01.361Z,410
2017-07-25T13:52:03.234Z,395
2017-07-25T13:53:17.373Z,380
2017-07-25T13:54:19.262Z,380
2017-07-25T13:55:21.133Z,370
2017-07-25T13:56:23.008Z,365
2017-07-25T13:57:24.833Z,365
2017-07-25T13:58:26.646Z,370
2017-07-25T13:59:28.538Z,365
2017-07-25T14:00:30.400Z,370
2017-07-25T14:01:32.267Z,370
2017-07-25T14:02:46.405Z,370
2017-07-25T14:03:48.276Z,370
2017-07-25T14:04:50.168Z,365
2017-07-25T14:05:52.060Z,360
2017-07-25T14:06:53.886Z,355
2017-07-25T14:07:55.694Z,345
2017-07-25T14:08:57.580Z,340
2017-07-25T14:09:59.451Z,340
2017-07-25T14:11:01.340Z,335
2017-07-25T14:12:15.502Z,340
2017-07-25T14:13:17.364Z,330
2017-07-25T14:14:19.234Z,340
2017-07-25T14:15:21.125Z,335
2017-07-25T14:16:22.950Z,335
2017-07-25T14:17:24.760Z,340
2017-07-25T14:18:26.645Z,335
2017-07-25T14:19:28.507Z,325
2017-07-25T14:20:30.376Z,320
2017-07-25T14:21:44.509Z,310
2017-07-25T14:22:46.375Z,310
2017-07-25T14:23:48.266Z,305
2017-07-25T14:24:50.131Z,300
2017-07-25T14:25:51.962Z,300
2017-07-25T14:26:53.789Z,315
2017-07-25T14:27:55.680Z,330
2017-07-25T14:28:57.506Z,335
2017-07-25T14:29:59.314Z,335
2017-07-25T14:31:13.511Z,345
2017-07-25T14:32:15.376Z,345
2017-07-25T14:33:17.248Z,360
2017-07-25T14:34:19.154Z,365
2017-07-25T14:35:20.959Z,350
2017-07-25T14:36:22.766Z,345
2017-07-25T14:37:24.627Z,350
2017-07-25T14:38:26.497Z,360
2017-07-25T14:39:28.390Z,360
2017-07-25T14:40:42.561Z,360
2017-07-25T14:41:44.441Z,365
2017-07-25T14:42:46.309Z,365
2017-07-25T14:43:48.201Z,385
2017-07-25T14:44:50.031Z,385
2017-07-25T14:45:51.870Z,380
2017-07-25T14:46:53.678Z,385
2017-07-25T14:47:55.550Z,385
2017-07-25T14:48:57.438Z,375
2017-07-25T14:50:11.603Z,365
2017-07-25T14:51:13.471Z,350
2017-07-25T14:52:15.367Z,345
2017-07-25T14:53:17.248Z,340