createdAt,value
2018-03-16T00:00:38.782Z,7.80
2018-03-16T00:03:06.427Z,7.80
2018-03-16T00:05:34.191Z,7.90
2018-03-16T00:08:01.923Z,8.00
2018-03-16T00:10:29.538Z,8.00
2018-03-16T00:12:57.516Z,8.10
2018-03-16T00:15:25.145Z,8.10
2018-03-16T00:17:53.680Z,8.20
2018-03-16T00:20:21.329Z,8.20
2018-03-16T00:22:48.940Z,8.20
2018-03-16T00:25:16.584Z,8.20
2018-03-16T00:27:44.222Z,8.20
2018-03-16T00:30:11.841Z,8.20
2018-03-16T00:32:39.454Z,8.20
2018-03-16T00:35:07.100Z,8.20
2018-03-16T00:37:35.550Z,8.20
2018-03-16T00:40:03.217Z,8.20
2018-03-16T00:42:32.350Z,8.20
2018-03-16T00:45:00.720Z,8.20
2018-03-16T00:47:29.134Z,8.10
2018-03-16T00:49:56.801Z,8.10
2018-03-16T00:52:24.506Z,8.10
2018-03-16T00:54:52.939Z,8.00
2018-03-16T00:57:21.352Z,8.00
2018-03-16T00:59:48.975Z,8.00
2018-03-16T01:02:18.469Z,7.90
2018-03-16T01:04:46.113Z,7.90
2018-03-16T01:07:13.739Z,7.90
2018-03-16T01:09:41.417Z,7.80
2018-03-16T01:12:09.065Z,7.80
2018-03-16T01:14:37.511Z,7.70
2018-03-16T01:17:05.135Z,7.70
2018-03-16T01:19:32.883Z,7.60
2018-03-16T01:22:01.243Z,7.60
2018-03-16T01:24:29.616Z,7.60
2018-03-16T01:26:57.393Z,7.60
2018-03-16T01:29:25.019Z,7.50
2018-03-16T01:31:52.686Z,7.50
2018-03-16T01:34:20.285Z,7.50
2018-03-16T01:36:48.335Z,7.50
2018-03-16T01:39:15.940Z,7.50
2018-03-16T01:41:44.531Z,7.40
2018-03-16T01:44:12.970Z,7.40
2018-03-16T01:46:40.640Z,7.40
2018-03-16T01:49:08.282Z,7.40
2018-03-16T01:51:35.884Z,7.40
2018-03-16T01:54:03.524Z,7.40
2018-03-16T01:56:31.136Z,7.30
2018-03-16T01:58:58.778Z,7.30
2018-03-16T02:01:26.464Z,7.30
2018-03-16T02:03:54.072Z,7.20
2018-03-16T02:06:21.678Z,7.20
2018-03-16T02:08:49.324Z,7.20
2018-03-16T02:11:17.796Z,7.20
2018-03-16T02:13:45.460Z,7.10
2018-03-16T02:16:13.482Z,7.20
2018-03-16T02:18:41.089Z,7.10
2018-03-16T02:21:08.771Z,7.10
2018-03-16T02:23:36.536Z,7.10
2018-03-16T02:26:04.132Z,7.10
2018-03-16T02:28:31.872Z,7.10
2018-03-16T02:30:59.482Z,7.10
2018-03-16T02:33:27.110Z,7.10
2018-03-16T02:35:54.715Z,7.10
2018-03-16T02:38:22.343Z,7.00
2018-03-16T02:40:49.964Z,7.00
2018-03-16T02:43:18.340Z,7.00
2018-03-16T02:45:45.995Z,6.90
2018-03-16T02:48:13.598Z,6.90
2018-03-16T02:50:42.020Z,6.90
2018-03-16T02:53:09.718Z,6.90
2018-03-16T02:55:37.379Z,6.90
2018-03-16T02:58:05.009Z,6.90
2018-03-16T03:00:32.773Z,6.80
2018-03-16T03:03:00.395Z,6.80
2018-03-16T03:05:28.104Z,6.80
2018-03-16T03:07:55.767Z,6.80
2018-03-16T03:10:23.372Z,6.80
2018-03-16T03:12:50.964Z,6.70
2018-03-16T03:15:19.487Z,6.70
2018-03-16T03:17:47.111Z,6.70
2018-03-16T03:20:14.790Z,6.70
2018-03-16T03:22:43.307Z,6.60
2018-03-16T03:25:10.947Z,6.60
2018-03-16T03:27:39.363Z,6.60
2018-03-16T03:30:06.987Z,6.50
2018-03-16T03:32:35.404Z,6.50
2018-03-16T03:35:02.998Z,6.50
2018-03-16T03:37:30.617Z,6.50
2018-03-16T03:39:58.998Z,6.50
2018-03-16T03:42:27.407Z,6.50
2018-03-16T03:44:54.993Z,6.50
2018-03-16T03:47:22.952Z,6.50
2018-03-16T03:49:50.572Z,6.50
2018-03-16T03:52:18.200Z,6.50
2018-03-16T03:54:45.851Z,6.40
2018-03-16T03:57:14.790Z,6.30
2018-03-16T03:59:42.421Z,6.30
2018-03-16T04:02:10.046Z,6.30
2018-03-16T04:04:38.656Z,6.40
2018-03-16T04:07:06.244Z,6.40
2018-03-16T04:09:33.846Z,6.40
2018-03-16T04:12:01.466Z,6.40
2018-03-16T04:14:29.078Z,6.40
2018-03-16T04:16:56.904Z,6.40
2018-03-16T04:19:24.528Z,6.40
2018-03-16T04:21:52.936Z,6.40
2018-03-16T04:24:21.129Z,6.40
2018-03-16T04:26:48.761Z,6.40
2018-03-16T04:29:17.157Z,6.40
2018-03-16T04:31:45.528Z,6.40
2018-03-16T04:34:13.932Z,6.40
2018-03-16T04:36:41.631Z,6.40
2018-03-16T04:39:09.270Z,6.40
2018-03-16T04:41:36.884Z,6.40
2018-03-16T04:44:04.505Z,6.40
2018-03-16T04:46:32.117Z,6.40
2018-03-16T04:49:00.959Z,6.40
2018-03-16T04:51:28.563Z,6.40
2018-03-16T04:53:56.173Z,6.40
2018-03-16T04:56:24.675Z,6.40
2018-03-16T04:58:52.299Z,6.40
2018-03-16T05:01:19.937Z,6.40
2018-03-16T05:03:47.531Z,6.40
2018-03-16T05:06:15.269Z,6.40
2018-03-16T05:08:43.008Z,6.40
2018-03-16T05:11:10.652Z,6.40
2018-03-16T05:13:39.161Z,6.40
2018-03-16T05:16:06.999Z,6.40
2018-03-16T05:18:34.650Z,6.40
2018-03-16T05:21:02.336Z,6.40
2018-03-16T05:23:30.106Z,6.30
2018-03-16T05:25:58.458Z,6.30
2018-03-16T05:28:26.088Z,6.30
2018-03-16T05:30:53.710Z,6.30
2018-03-16T05:33:21.662Z,6.30
2018-03-16T05:35:49.271Z,6.30
2018-03-16T05:38:17.650Z,6.40
2018-03-16T05:40:46.106Z,6.30
2018-03-16T05:43:13.730Z,6.30
2018-03-16T05:45:41.388Z,6.40
2018-03-16T05:48:09.098Z,6.30
2018-03-16T05:50:36.789Z,6.30
2018-03-16T05:53:04.698Z,6.30
2018-03-16T05:55:32.304Z,6.30
2018-03-16T05:57:59.932Z,6.30
2018-03-16T06:00:27.532Z,6.30
2018-03-16T06:02:55.265Z,6.30
2018-03-16T06:05:23.033Z,6.40
2018-03-16T06:07:50.731Z,6.40
2018-03-16T06:10:18.450Z,6.30
2018-03-16T06:12:46.882Z,6.30
2018-03-16T06:15:14.640Z,6.30
2018-03-16T06:17:42.255Z,6.30
2018-03-16T06:20:09.884Z,6.40
2018-03-16T06:22:37.522Z,6.40
2018-03-16T06:25:05.141Z,6.40
2018-03-16T06:27:32.852Z,6.40
2018-03-16T06:30:00.731Z,6.40
2018-03-16T06:32:28.361Z,6.40
2018-03-16T06:34:56.765Z,6.50
2018-03-16T06:37:24.377Z,6.40
2018-03-16T06:39:52.030Z,6.50
2018-03-16T06:42:19.725Z,6.50
2018-03-16T06:44:47.555Z,6.50
2018-03-16T06:47:15.227Z,6.50
2018-03-16T06:49:42.825Z,6.50
2018-03-16T06:52:11.967Z,6.60
2018-03-16T06:54:39.647Z,6.60
2018-03-16T06:57:07.522Z,6.60
2018-03-16T06:59:35.290Z,6.70
2018-03-16T07:02:02.915Z,6.70
2018-03-16T07:04:31.318Z,6.70
2018-03-16T07:06:59.696Z,6.80
2018-03-16T07:09:28.164Z,6.80
2018-03-16T07:11:56.690Z,6.90
2018-03-16T07:14:24.542Z,6.90
2018-03-16T07:16:52.336Z,7.00
2018-03-16T07:19:19.962Z,7.10
2018-03-16T07:21:47.588Z,7.20
2018-03-16T07:24:21.571Z,7.20
2018-03-16T07:26:49.202Z,7.30
2018-03-16T07:29:16.812Z,7.40
2018-03-16T07:31:44.445Z,7.50
2018-03-16T07:34:12.843Z,7.70
2018-03-16T07:36:41.583Z,7.80
2018-03-16T07:39:10.028Z,7.90
2018-03-16T07:41:37.646Z,7.90
2018-03-16T07:44:05.367Z,8.00
2018-03-16T07:46:32.975Z,8.10
2018-03-16T07:49:00.626Z,8.20
2018-03-16T07:51:28.229Z,8.30
2018-03-16T07:53:57.143Z,8.50
2018-03-16T07:56:24.728Z,8.50
2018-03-16T07:58:52.366Z,8.60
2018-03-16T08:01:20.839Z,8.70
2018-03-16T08:03:48.425Z,8.70
2018-03-16T08:06:16.811Z,8.70
2018-03-16T08:08:44.470Z,8.70
2018-03-16T08:11:12.033Z,8.80
2018-03-16T08:13:40.405Z,8.80
2018-03-16T08:16:08.229Z,8.80
2018-03-16T08:18:36.695Z,8.90
2018-03-16T08:21:04.778Z,9.00
2018-03-16T08:23:32.406Z,9.00
2018-03-16T08:26:00.821Z,9.10
2018-03-16T08:28:28.760Z,9.10
2018-03-16T08:30:57.150Z,9.20
2018-03-16T08:33:25.526Z,9.20
2018-03-16T08:35:54.135Z,9.20
2018-03-16T08:38:21.771Z,9.20
2018-03-16T08:40:50.931Z,9.40
2018-03-16T08:43:18.559Z,9.40
2018-03-16T08:45:46.929Z,9.50
2018-03-16T08:48:14.544Z,9.50
2018-03-16T08:50:42.156Z,9.60
2018-03-16T08:53:10.710Z,9.90
2018-03-16T08:55:38.592Z,9.80
2018-03-16T08:58:06.224Z,9.90
2018-03-16T09:00:33.828Z,9.90
2018-03-16T09:03:01.465Z,10.00
2018-03-16T09:05:29.148Z,10.20
2018-03-16T09:07:58.120Z,10.30
2018-03-16T09:10:25.737Z,10.20
2018-03-16T09:12:53.412Z,10.20
2018-03-16T09:15:21.812Z,10.10
2018-03-16T09:17:49.592Z,10.10
2018-03-16T09:20:17.271Z,10.10
2018-03-16T09:22:44.930Z,10.20
2018-03-16T09:25:12.572Z,10.20
2018-03-16T09:27:41.110Z,10.50
2018-03-16T09:30:09.079Z,10.50
2018-03-16T09:32:36.714Z,10.60
2018-03-16T09:35:05.171Z,10.90
2018-03-16T09:37:32.801Z,10.90
2018-03-16T09:40:00.393Z,11.20
2018-03-16T09:42:29.546Z,11.70
2018-03-16T09:44:57.169Z,11.70
2018-03-16T09:47:24.817Z,12.10
2018-03-16T09:49:52.422Z,12.30
2018-03-16T09:52:20.835Z,12.60
2018-03-16T09:55:00.511Z,12.60
2018-03-16T09:57:28.212Z,12.60
2018-03-16T09:59:56.639Z,12.60
2018-03-16T10:02:24.273Z,12.60
2018-03-16T10:04:51.912Z,13.00
2018-03-16T10:07:20.544Z,14.10
2018-03-16T10:09:48.926Z,14.10
2018-03-16T10:12:16.534Z,14.40
2018-03-16T10:14:44.145Z,14.50
2018-03-16T10:17:11.787Z,14.50
2018-03-16T10:19:39.420Z,14.50
2018-03-16T10:22:07.040Z,14.70
2018-03-16T10:24:35.408Z,15.20
2018-03-16T10:27:03.800Z,15.30
2018-03-16T10:29:32.169Z,15.40
2018-03-16T10:32:00.587Z,15.60
2018-03-16T10:34:28.205Z,15.60
2018-03-16T10:36:55.838Z,15.90
2018-03-16T10:39:23.496Z,15.20
2018-03-16T10:41:51.121Z,15.00
2018-03-16T10:44:19.506Z,15.50
2018-03-16T10:46:47.145Z,15.50
2018-03-16T10:49:14.834Z,15.30
2018-03-16T10:51:42.460Z,14.80
2018-03-16T10:54:10.124Z,14.40
2018-03-16T10:56:37.758Z,14.00
2018-03-16T10:59:05.374Z,13.60
2018-03-16T11:01:38.652Z,13.40
2018-03-16T11:04:21.134Z,13.10
2018-03-16T11:07:08.581Z,13.00
2018-03-16T11:09:36.294Z,12.70
2018-03-16T11:12:05.474Z,12.40
2018-03-16T11:14:33.169Z,12.40
2018-03-16T11:17:01.568Z,12.30
2018-03-16T11:19:29.276Z,12.30
2018-03-16T11:21:56.921Z,12.30
2018-03-16T11:24:24.552Z,12.40
2018-03-16T11:26:52.920Z,12.20
2018-03-16T11:29:21.314Z,12.10
2018-03-16T11:31:49.745Z,12.10
2018-03-16T11:34:17.360Z,12.00
2018-03-16T11:36:45.769Z,11.80
2018-03-16T11:39:13.389Z,11.80
2018-03-16T11:41:41.054Z,11.70
2018-03-16T11:44:08.676Z,11.60
2018-03-16T11:46:36.414Z,11.60
2018-03-16T11:49:04.108Z,11.60
2018-03-16T11:51:31.848Z,12.00
2018-03-16T11:54:00.285Z,12.50
2018-03-16T11:56:28.033Z,12.50
2018-03-16T11:58:55.773Z,12.40
2018-03-16T12:01:24.198Z,13.30
2018-03-16T12:03:52.156Z,13.20
2018-03-16T12:06:19.821Z,14.10
2018-03-16T12:08:47.459Z,14.70
2018-03-16T12:11:15.958Z,15.60
2018-03-16T12:13:44.442Z,16.00
2018-03-16T12:16:12.122Z,15.90
2018-03-16T12:18:39.765Z,15.60
2018-03-16T12:21:08.160Z,14.60
2018-03-16T12:23:36.528Z,14.20
2018-03-16T12:26:04.186Z,14.20
2018-03-16T12:28:49.374Z,13.80
2018-03-16T12:30:59.603Z,13.50
2018-03-16T12:33:27.924Z,13.00
2018-03-16T12:35:56.318Z,12.80
2018-03-16T12:38:23.964Z,12.70
2018-03-16T12:40:52.378Z,12.30
2018-03-16T12:43:20.034Z,12.40
2018-03-16T12:45:47.668Z,12.30
2018-03-16T12:48:15.323Z,12.10
2018-03-16T12:50:42.993Z,12.10
2018-03-16T12:53:10.680Z,12.10
2018-03-16T12:55:39.203Z,12.20
2018-03-16T12:58:06.917Z,12.20
2018-03-16T13:00:34.637Z,12.20
2018-03-16T13:03:02.299Z,12.30
2018-03-16T13:05:29.918Z,12.30
2018-03-16T13:07:57.544Z,12.30
2018-03-16T13:10:25.180Z,12.30
2018-03-16T13:12:53.584Z,12.20
2018-03-16T13:15:21.219Z,12.20
2018-03-16T13:17:49.761Z,12.00
2018-03-16T13:20:17.389Z,12.00
2018-03-16T13:22:45.025Z,12.10
2018-03-16T13:25:12.668Z,12.10
2018-03-16T13:27:40.283Z,12.10
2018-03-16T13:30:08.737Z,12.20
2018-03-16T13:32:36.371Z,12.20
2018-03-16T13:35:04.034Z,12.60
2018-03-16T13:37:32.085Z,12.60
2018-03-16T13:39:59.742Z,12.40
2018-03-16T13:42:28.153Z,12.10
2018-03-16T13:44:55.829Z,12.10
2018-03-16T13:47:23.501Z,12.10
2018-03-16T13:49:51.500Z,12.10
2018-03-16T13:52:19.111Z,12.00
2018-03-16T13:54:46.723Z,12.00
2018-03-16T13:57:14.367Z,12.00
2018-03-16T13:59:41.988Z,12.00
2018-03-16T14:02:10.434Z,11.80
2018-03-16T14:04:38.333Z,11.80
2018-03-16T14:07:06.524Z,11.80
2018-03-16T14:09:34.203Z,11.80
2018-03-16T14:12:02.658Z,11.90
2018-03-16T14:14:30.340Z,11.80
2018-03-16T14:16:58.744Z,11.80
2018-03-16T14:19:26.394Z,11.80
2018-03-16T14:21:54.784Z,11.60
2018-03-16T14:24:23.190Z,11.50
2018-03-16T14:26:50.796Z,11.50
2018-03-16T14:29:18.428Z,11.50
2018-03-16T14:31:46.090Z,11.40
2018-03-16T14:34:13.873Z,11.40
2018-03-16T14:36:41.516Z,11.40
2018-03-16T14:39:09.191Z,11.40
2018-03-16T14:41:37.116Z,11.50
2018-03-16T14:44:04.757Z,11.60
2018-03-16T14:46:32.376Z,11.60
2018-03-16T14:49:00.848Z,11.50
2018-03-16T14:51:28.535Z,11.50
2018-03-16T14:53:56.175Z,11.50
2018-03-16T14:56:23.827Z,11.40
2018-03-16T14:58:51.480Z,11.40
2018-03-16T15:01:19.194Z,11.60
2018-03-16T15:03:47.595Z,11.60
2018-03-16T15:06:15.240Z,11.60
2018-03-16T15:08:43.621Z,12.20
2018-03-16T15:11:12.053Z,12.60
2018-03-16T15:13:39.703Z,12.50
2018-03-16T15:16:07.697Z,12.80
2018-03-16T15:18:36.389Z,12.80
2018-03-16T15:21:04.031Z,12.50
2018-03-16T15:23:31.673Z,12.30
2018-03-16T15:26:00.130Z,12.00
2018-03-16T15:28:27.776Z,11.90
2018-03-16T15:30:55.578Z,11.90
2018-03-16T15:33:23.308Z,11.80
2018-03-16T15:35:51.015Z,11.70
2018-03-16T15:38:19.565Z,11.50
2018-03-16T15:40:47.233Z,11.50
2018-03-16T15:43:14.874Z,11.40
2018-03-16T15:45:42.544Z,11.40
2018-03-16T15:48:10.244Z,11.30
2018-03-16T15:50:38.200Z,11.30
2018-03-16T15:53:05.851Z,11.30
2018-03-16T15:55:33.481Z,11.30
2018-03-16T15:58:01.984Z,11.20
2018-03-16T16:00:29.658Z,11.20
2018-03-16T16:02:57.340Z,11.20
2018-03-16T16:05:25.033Z,11.20
2018-03-16T16:07:53.666Z,11.20
2018-03-16T16:10:22.066Z,11.20
2018-03-16T16:12:49.716Z,11.10
2018-03-16T16:15:18.167Z,11.10
2018-03-16T16:17:45.809Z,11.00
2018-03-16T16:20:13.816Z,11.00
2018-03-16T16:22:41.479Z,11.00
2018-03-16T16:25:09.194Z,11.00
2018-03-16T16:27:36.925Z,10.90
2018-03-16T16:30:04.683Z,10.90
2018-03-16T16:32:33.186Z,10.80
2018-03-16T16:35:01.721Z,10.60
2018-03-16T16:37:29.793Z,10.60
2018-03-16T16:39:57.627Z,10.60
2018-03-16T16:42:25.340Z,10.40
2018-03-16T16:44:53.134Z,10.30
2018-03-16T16:47:20.868Z,10.20
2018-03-16T16:49:48.549Z,10.10
2018-03-16T16:52:16.185Z,10.10
2018-03-16T16:54:44.691Z,10.00
2018-03-16T16:57:12.351Z,10.00
2018-03-16T16:59:39.965Z,9.90
2018-03-16T17:02:07.644Z,9.90
2018-03-16T17:04:35.270Z,9.90
2018-03-16T17:07:02.913Z,9.80
2018-03-16T17:09:30.593Z,9.80
2018-03-16T17:11:58.362Z,9.70
2018-03-16T17:14:26.006Z,9.70
2018-03-16T17:16:53.613Z,9.60
2018-03-16T17:19:21.319Z,9.60
2018-03-16T17:21:49.840Z,9.50
2018-03-16T17:24:17.485Z,9.50
2018-03-16T17:26:45.907Z,9.30
2018-03-16T17:29:13.570Z,9.30
2018-03-16T17:31:41.247Z,9.20
2018-03-16T17:34:08.988Z,9.10
2018-03-16T17:36:37.751Z,9.00
2018-03-16T17:39:06.241Z,9.00
2018-03-16T17:41:34.760Z,8.90
2018-03-16T17:44:02.444Z,8.90
2018-03-16T17:46:30.145Z,8.90
2018-03-16T17:48:57.883Z,8.90
2018-03-16T17:51:25.734Z,8.90
2018-03-16T17:53:53.468Z,8.80
2018-03-16T17:56:21.915Z,8.80
2018-03-16T17:58:49.645Z,8.80
2018-03-16T18:01:17.411Z,8.80
2018-03-16T18:03:45.849Z,8.70
2018-03-16T18:06:13.595Z,8.70
2018-03-16T18:08:41.271Z,8.70
2018-03-16T18:11:08.941Z,8.70
2018-03-16T18:13:36.636Z,8.60
2018-03-16T18:16:04.317Z,8.60
2018-03-16T18:18:32.774Z,8.60
2018-03-16T18:21:00.494Z,8.50
2018-03-16T18:23:28.798Z,8.50
2018-03-16T18:25:56.728Z,8.50
2018-03-16T18:28:25.252Z,8.40
2018-03-16T18:30:53.464Z,8.40
2018-03-16T18:33:21.935Z,8.40
2018-03-16T18:35:49.729Z,8.30
2018-03-16T18:38:17.485Z,8.30
2018-03-16T18:40:45.195Z,8.20
2018-03-16T18:43:13.153Z,8.10
2018-03-16T18:45:41.615Z,8.00
2018-03-16T18:48:10.025Z,8.00
2018-03-16T18:50:38.466Z,7.80
2018-03-16T18:53:06.101Z,7.80
2018-03-16T18:55:33.835Z,7.70
2018-03-16T18:58:01.521Z,7.60
2018-03-16T19:00:29.311Z,7.60
2018-03-16T19:02:57.081Z,7.60
2018-03-16T19:05:24.855Z,7.60
2018-03-16T19:07:53.300Z,7.60
2018-03-16T19:10:22.177Z,7.60
2018-03-16T19:12:49.986Z,7.50
2018-03-16T19:15:17.725Z,7.60
2018-03-16T19:17:45.428Z,7.60
2018-03-16T19:20:13.219Z,7.60
2018-03-16T19:22:41.208Z,7.50
2018-03-16T19:25:08.993Z,7.50
2018-03-16T19:27:36.755Z,7.40
2018-03-16T19:30:04.514Z,7.30
2018-03-16T19:32:32.265Z,7.20
2018-03-16T19:34:59.974Z,7.20
2018-03-16T19:37:27.744Z,7.10
2018-03-16T19:39:56.277Z,7.00
2018-03-16T19:42:24.287Z,7.00
2018-03-16T19:44:52.049Z,7.00
2018-03-16T19:47:20.670Z,6.90
2018-03-16T19:49:49.255Z,6.90
2018-03-16T19:52:20.699Z,6.80
2018-03-16T19:54:48.474Z,6.80
2018-03-16T19:57:16.239Z,6.80
2018-03-16T19:59:43.992Z,6.80
2018-03-16T20:02:11.728Z,6.80
2018-03-16T20:04:39.831Z,6.80
2018-03-16T20:07:07.766Z,6.90
2018-03-16T20:09:35.531Z,7.00
2018-03-16T20:12:03.457Z,6.90
2018-03-16T20:14:31.248Z,6.90
2018-03-16T20:16:59.775Z,6.80
2018-03-16T20:19:27.507Z,6.80
2018-03-16T20:21:55.622Z,6.70
2018-03-16T20:24:23.460Z,6.60
2018-03-16T20:26:51.990Z,6.40
2018-03-16T20:29:20.534Z,6.40
2018-03-16T20:31:50.569Z,6.30
2018-03-16T20:34:18.415Z,6.30
2018-03-16T20:36:46.118Z,6.30
2018-03-16T20:39:14.104Z,6.20
2018-03-16T20:41:42.053Z,6.10
2018-03-16T20:44:09.881Z,6.00
2018-03-16T20:46:37.659Z,5.90
2018-03-16T20:49:06.192Z,5.70
2018-03-16T20:51:34.644Z,5.70
2018-03-16T20:54:03.514Z,5.70
2018-03-16T20:56:31.298Z,5.70
2018-03-16T20:58:59.017Z,5.70
2018-03-16T21:01:26.757Z,5.70
2018-03-16T21:03:55.212Z,5.70
2018-03-16T21:06:22.951Z,5.70
2018-03-16T21:08:50.734Z,5.70
2018-03-16T21:11:18.505Z,5.60
2018-03-16T21:13:46.353Z,5.60
2018-03-16T21:16:14.098Z,5.50
2018-03-16T21:18:41.843Z,5.40
2018-03-16T21:21:09.524Z,5.40
2018-03-16T21:23:37.981Z,5.40
2018-03-16T21:26:05.676Z,5.40
2018-03-16T21:28:34.187Z,5.40
2018-03-16T21:31:02.058Z,5.40
2018-03-16T21:33:29.759Z,5.40
2018-03-16T21:35:58.285Z,5.40
2018-03-16T21:38:26.725Z,5.40
2018-03-16T21:40:54.414Z,5.40
2018-03-16T21:43:22.064Z,5.50
2018-03-16T21:45:50.094Z,5.50
2018-03-16T21:48:17.849Z,5.50
2018-03-16T21:50:46.516Z,5.40
2018-03-16T21:53:14.188Z,5.40
2018-03-16T21:55:41.807Z,5.40
2018-03-16T21:58:09.469Z,5.40
2018-03-16T22:00:37.108Z,5.30
2018-03-16T22:03:05.541Z,5.30
2018-03-16T22:05:33.181Z,5.30
2018-03-16T22:08:00.819Z,5.30
2018-03-16T22:10:29.444Z,5.20
2018-03-16T22:12:57.329Z,5.20
2018-03-16T22:15:25.039Z,5.30
2018-03-16T22:17:52.864Z,5.20
2018-03-16T22:20:20.567Z,5.20
2018-03-16T22:22:48.292Z,5.20
2018-03-16T22:25:16.017Z,5.20
2018-03-16T22:27:44.448Z,5.00
2018-03-16T22:30:12.192Z,5.00
2018-03-16T22:32:40.705Z,4.90
2018-03-16T22:35:08.404Z,4.90
2018-03-16T22:37:36.092Z,4.90
2018-03-16T22:40:03.710Z,4.80
2018-03-16T22:42:31.366Z,4.70
2018-03-16T22:44:59.024Z,4.70
2018-03-16T22:47:26.736Z,4.70
2018-03-16T22:49:54.566Z,4.60
2018-03-16T22:52:22.278Z,4.60
2018-03-16T22:54:50.041Z,4.60
2018-03-16T22:57:17.675Z,4.60
2018-03-16T22:59:45.304Z,4.60
2018-03-16T23:02:13.721Z,4.60
2018-03-16T23:04:41.340Z,4.60
2018-03-16T23:07:08.962Z,4.50
2018-03-16T23:09:36.643Z,4.50
2018-03-16T23:12:04.264Z,4.50
2018-03-16T23:14:32.638Z,4.50
2018-03-16T23:17:00.321Z,4.50
2018-03-16T23:19:28.306Z,4.50
2018-03-16T23:21:56.099Z,4.40
2018-03-16T23:24:23.816Z,4.40
2018-03-16T23:26:51.421Z,4.40
2018-03-16T23:29:20.177Z,4.30
2018-03-16T23:31:48.563Z,4.30
2018-03-16T23:34:17.003Z,4.30
2018-03-16T23:36:44.666Z,4.30
2018-03-16T23:39:13.050Z,4.30
2018-03-16T23:41:42.218Z,4.30
2018-03-16T23:44:09.981Z,4.30
2018-03-16T23:46:37.616Z,4.20
2018-03-16T23:49:05.230Z,4.20
2018-03-16T23:51:32.908Z,4.10
2018-03-16T23:54:00.573Z,4.10
2018-03-16T23:56:28.277Z,4.10
2018-03-16T23:58:55.906Z,4.10
