createdAt,value
2023-01-22T01:24:41.740Z,100770.23
2023-01-22T01:27:08.669Z,100773.46
2023-01-22T01:29:35.737Z,100772.15
2023-01-22T01:32:02.822Z,100770.44
2023-01-22T01:34:29.939Z,100773.58
2023-01-22T01:36:56.886Z,100773.58
2023-01-22T01:39:23.834Z,100776.05
2023-01-22T01:41:51.492Z,100777.36
2023-01-22T01:44:23.046Z,100782.39
2023-01-22T01:47:17.235Z,100782.35
2023-01-22T01:49:47.765Z,100783.54
2023-01-22T01:52:15.428Z,100784.11
2023-01-22T01:54:43.531Z,100785.02
2023-01-22T01:57:25.707Z,100788.27
2023-01-22T01:59:52.682Z,100788.59
2023-01-22T02:02:20.772Z,100788.75
2023-01-22T02:04:49.723Z,100790.64
2023-01-22T02:07:16.588Z,100792.80
2023-01-22T02:09:43.517Z,100793.38
2023-01-22T02:12:10.371Z,100796.49
2023-01-22T02:14:40.024Z,100799.74
2023-01-22T02:17:18.397Z,100800.02
2023-01-22T02:19:45.330Z,100798.63
2023-01-22T02:22:22.003Z,100801.95
2023-01-22T02:24:49.505Z,100806.70
2023-01-22T02:27:17.238Z,100817.55
2023-01-22T02:29:46.745Z,100820.72
2023-01-22T02:32:13.722Z,100823.02
2023-01-22T02:34:40.729Z,100824.27
2023-01-22T02:37:07.781Z,100823.88
2023-01-22T02:39:34.726Z,100820.77
2023-01-22T02:42:04.563Z,100819.67
2023-01-22T02:44:31.751Z,100820.61
2023-01-22T02:46:58.743Z,100821.84
2023-01-22T02:49:26.714Z,100823.59
2023-01-22T02:51:53.664Z,100824.48
2023-01-22T02:54:20.919Z,100828.67
2023-01-22T02:56:47.962Z,100827.86
2023-01-22T02:59:14.869Z,100828.46
2023-01-22T03:01:41.753Z,100832.20
2023-01-22T03:04:11.693Z,100832.70
2023-01-22T03:06:43.094Z,100827.94
2023-01-22T03:09:11.219Z,100833.27
2023-01-22T03:11:38.832Z,100832.73
2023-01-22T03:14:27.629Z,100834.50
2023-01-22T03:17:13.413Z,100837.38
2023-01-22T03:19:58.989Z,100839.23
2023-01-22T03:22:25.941Z,100840.02
2023-01-22T03:24:53.821Z,100842.56
2023-01-22T03:27:23.738Z,100846.88
2023-01-22T03:29:50.878Z,100844.87
2023-01-22T03:32:18.725Z,100848.23
2023-01-22T03:34:45.897Z,100852.52
2023-01-22T03:37:13.056Z,100853.71
2023-01-22T03:39:41.748Z,100855.44
2023-01-22T03:42:09.319Z,100854.90
2023-01-22T03:44:36.259Z,100851.60
2023-01-22T03:47:03.293Z,100853.01
2023-01-22T03:49:30.238Z,100857.37
2023-01-22T03:51:57.106Z,100858.02
2023-01-22T03:54:25.159Z,100859.52
2023-01-22T03:56:53.888Z,100863.71
2023-01-22T03:59:26.017Z,100868.30
2023-01-22T04:01:54.020Z,100873.59
2023-01-22T04:04:21.663Z,100880.61
2023-01-22T04:06:48.907Z,100881.48
2023-01-22T04:09:16.361Z,100885.66
2023-01-22T04:11:46.897Z,100887.60
2023-01-22T04:14:15.483Z,100885.70
2023-01-22T04:17:02.207Z,100887.85
2023-01-22T04:19:39.889Z,100890.06
2023-01-22T04:22:17.484Z,100898.00
2023-01-22T04:24:45.668Z,100898.79
2023-01-22T04:27:12.607Z,100896.84
2023-01-22T04:29:39.859Z,100901.98
2023-01-22T04:32:07.935Z,100904.65
2023-01-22T04:34:53.831Z,100908.64
2023-01-22T04:37:37.370Z,100910.15
2023-01-22T04:40:05.733Z,100911.02
2023-01-22T04:42:35.256Z,100915.30
2023-01-22T04:45:02.399Z,100919.03
2023-01-22T04:47:30.678Z,100922.27
2023-01-22T04:49:57.520Z,100918.33
2023-01-22T04:52:24.471Z,100922.91
2023-01-22T04:54:52.137Z,100931.11
2023-01-22T04:57:19.793Z,100935.39
2023-01-22T04:59:47.288Z,100935.10
2023-01-22T05:02:14.182Z,100938.67
2023-01-22T05:04:41.453Z,100934.19
2023-01-22T05:07:08.295Z,100934.48
2023-01-22T05:09:35.245Z,100933.98
2023-01-22T05:12:02.235Z,100933.05
2023-01-22T05:14:33.749Z,100936.64
2023-01-22T05:17:02.032Z,100936.76
2023-01-22T05:19:28.970Z,100939.55
2023-01-22T05:21:55.917Z,100938.53
2023-01-22T05:24:22.864Z,100941.78
2023-01-22T05:26:50.050Z,100945.12
2023-01-22T05:29:27.406Z,100945.95
2023-01-22T05:32:16.984Z,100950.55
2023-01-22T05:34:49.462Z,100958.55
2023-01-22T05:37:16.408Z,100960.82
2023-01-22T05:39:43.401Z,100960.98
2023-01-22T05:42:16.552Z,100962.38
2023-01-22T05:44:46.362Z,100962.75
2023-01-22T05:47:13.933Z,100963.24
2023-01-22T05:49:48.763Z,100966.37
2023-01-22T05:52:16.425Z,100974.54
2023-01-22T05:54:44.796Z,100971.47
2023-01-22T05:57:11.846Z,100974.19
2023-01-22T05:59:39.623Z,100981.17
2023-01-22T06:02:11.477Z,100986.52
2023-01-22T06:04:42.832Z,100990.55
2023-01-22T06:07:19.716Z,100985.49
2023-01-22T06:09:46.861Z,100984.14
2023-01-22T06:12:16.077Z,100988.75
2023-01-22T06:14:43.006Z,100995.61
2023-01-22T06:17:11.700Z,101002.77
2023-01-22T06:19:42.016Z,101010.70
2023-01-22T06:22:08.966Z,101014.39
2023-01-22T06:24:44.940Z,101019.48
2023-01-22T06:27:12.396Z,101025.66
2023-01-22T06:29:48.143Z,101031.44
2023-01-22T06:32:15.493Z,101036.87
2023-01-22T06:34:43.057Z,101039.24
2023-01-22T06:37:10.102Z,101038.59
2023-01-22T06:39:38.185Z,101041.38
2023-01-22T06:42:25.060Z,101042.06
2023-01-22T06:44:52.030Z,101039.36
2023-01-22T06:47:20.218Z,101043.34
2023-01-22T06:49:47.188Z,101044.41
2023-01-22T06:52:14.080Z,101043.93
2023-01-22T06:54:41.200Z,101044.67
2023-01-22T06:57:09.666Z,101046.02
2023-01-22T06:59:37.425Z,101044.38
2023-01-22T10:18:56.688Z,101146.12
2023-01-22T10:21:27.589Z,101147.41
2023-01-22T10:23:56.985Z,101145.89
2023-01-22T10:26:37.697Z,101146.22
2023-01-22T10:29:10.336Z,101147.95
2023-01-22T10:31:41.237Z,101139.34
2023-01-22T10:34:15.495Z,101134.49
2023-01-22T10:36:49.095Z,101137.30
2023-01-22T10:39:16.800Z,101137.05
2023-01-22T10:41:45.289Z,101145.67
2023-01-22T10:44:19.976Z,101149.42
2023-01-22T10:46:46.864Z,101152.25
2023-01-22T10:49:24.921Z,101155.51
2023-01-22T10:51:56.496Z,101157.07
2023-01-22T10:54:30.336Z,101157.27
2023-01-22T10:57:10.428Z,101157.88
2023-01-22T10:59:37.521Z,101160.27
2023-01-22T11:02:18.602Z,101160.25
2023-01-22T11:04:45.620Z,101160.52
2023-01-22T11:07:15.738Z,101159.92
2023-01-22T11:09:49.954Z,101159.18
2023-01-22T11:12:27.666Z,101157.77
2023-01-22T11:15:09.540Z,101155.84
2023-01-22T11:17:42.973Z,101155.52
2023-01-22T11:20:22.003Z,101154.56
2023-01-22T11:22:59.407Z,101152.96
2023-01-22T11:25:27.862Z,101150.81
2023-01-22T11:27:57.776Z,101148.85
2023-01-22T11:30:51.857Z,101144.29
2023-01-22T11:33:51.374Z,101146.88
2023-01-22T11:36:57.437Z,101146.70
2023-01-22T11:39:46.395Z,101147.06
2023-01-22T11:42:13.343Z,101148.76
2023-01-22T11:44:56.265Z,101152.36
2023-01-22T11:47:26.075Z,101154.78
2023-01-22T11:50:21.097Z,101159.39
2023-01-22T11:52:51.224Z,101160.09
2023-01-22T11:55:43.690Z,101163.58
2023-01-22T11:58:31.546Z,101164.23
2023-01-22T12:01:20.959Z,101163.65
2023-01-22T12:03:51.009Z,101162.22
2023-01-22T12:06:21.098Z,101166.82
2023-01-22T12:08:51.015Z,101169.73
2023-01-22T12:11:43.055Z,101164.35
2023-01-22T12:14:25.777Z,101163.19
2023-01-22T12:17:04.393Z,101164.05
2023-01-22T12:19:54.699Z,101167.48
2023-01-22T12:22:27.704Z,101169.00
2023-01-22T12:25:14.482Z,101169.56
2023-01-22T12:28:03.490Z,101172.61
2023-01-22T12:31:00.415Z,101175.31
2023-01-22T12:33:32.144Z,101177.22
2023-01-22T12:36:01.311Z,101179.65
2023-01-22T12:39:01.047Z,101180.04
2023-01-22T12:42:13.248Z,101183.56
2023-01-22T12:44:46.130Z,101186.03
2023-01-22T12:47:31.841Z,101188.27
2023-01-22T12:49:58.988Z,101189.86
2023-01-22T12:52:39.413Z,101195.49
2023-01-22T12:55:23.009Z,101199.83
2023-01-22T12:57:50.176Z,101205.75
2023-01-22T13:00:39.241Z,101208.58
2023-01-22T13:03:31.919Z,101208.74
2023-01-22T13:06:00.170Z,101205.43
2023-01-22T13:08:35.685Z,101210.80
2023-01-22T13:11:05.301Z,101210.01
2023-01-22T13:13:35.842Z,101214.42
2023-01-22T13:16:26.855Z,101226.50
2023-01-22T13:18:55.407Z,101223.62
2023-01-22T13:21:27.601Z,101222.90
2023-01-22T13:23:59.158Z,101225.31
2023-01-22T13:26:28.567Z,101227.25
2023-01-22T13:28:59.732Z,101224.19
2023-01-22T13:31:26.704Z,101223.06
2023-01-22T13:33:59.860Z,101224.16
2023-01-22T13:36:27.599Z,101223.43
2023-01-22T13:38:58.767Z,101225.55
2023-01-22T13:41:38.822Z,101227.50
2023-01-22T13:44:06.071Z,101227.95
2023-01-22T13:46:37.151Z,101226.34
2023-01-22T13:49:06.897Z,101230.87
2023-01-22T13:51:34.824Z,101234.08
2023-01-22T13:54:01.750Z,101235.89
2023-01-22T13:56:28.902Z,101235.83
2023-01-22T13:59:35.026Z,101240.95
2023-01-22T14:02:22.108Z,101245.80
2023-01-22T14:04:49.342Z,101252.66
2023-01-22T14:07:35.432Z,101255.36
2023-01-22T14:10:17.436Z,101255.38
2023-01-22T14:12:44.988Z,101260.76
2023-01-22T14:15:19.699Z,101265.59
2023-01-22T14:17:50.631Z,101264.23
2023-01-22T14:20:17.974Z,101264.69
2023-01-22T14:22:45.088Z,101271.38
2023-01-22T14:25:12.030Z,101274.13
2023-01-22T14:27:43.170Z,101277.73
2023-01-22T14:31:00.896Z,101280.16
2023-01-22T14:33:32.285Z,101285.16
2023-01-22T14:35:59.321Z,101290.52
2023-01-22T14:38:27.102Z,101294.83
2023-01-22T14:40:54.428Z,101292.95
2023-01-22T14:43:21.352Z,101293.48
2023-01-22T14:45:48.252Z,101293.23
2023-01-22T14:48:17.312Z,101294.67
2023-01-22T14:50:44.358Z,101296.30
2023-01-22T14:53:11.554Z,101292.36
2023-01-22T14:55:38.561Z,101293.51
2023-01-22T14:58:06.287Z,101294.92
2023-01-22T15:00:33.683Z,101297.56
2023-01-22T15:03:01.094Z,101299.17
2023-01-22T15:05:28.197Z,101298.19
2023-01-22T15:07:55.235Z,101297.10
2023-01-22T15:10:22.299Z,101294.70
2023-01-22T15:12:51.748Z,101296.48
2023-01-22T15:15:23.290Z,101296.46
2023-01-22T15:17:53.031Z,101300.98
2023-01-22T15:20:21.117Z,101298.52
2023-01-22T15:22:49.858Z,101300.73
2023-01-22T15:25:17.285Z,101300.91
2023-01-22T15:27:44.741Z,101303.64
2023-01-22T15:30:15.942Z,101302.37
2023-01-22T15:32:42.867Z,101307.89
2023-01-22T15:35:10.201Z,101313.48
2023-01-22T15:37:37.237Z,101310.13
2023-01-22T15:40:05.001Z,101310.23
2023-01-22T15:42:32.265Z,101314.29
2023-01-22T15:44:59.133Z,101313.88
2023-01-22T15:47:26.255Z,101318.17
2023-01-22T15:49:53.204Z,101318.35
2023-01-22T15:52:20.560Z,101318.90
2023-01-22T15:54:47.521Z,101319.59
2023-01-22T15:57:14.760Z,101316.40
2023-01-22T15:59:45.089Z,101314.45
2023-01-22T16:02:12.197Z,101317.13
2023-01-22T16:04:39.319Z,101322.39
2023-01-22T16:07:06.241Z,101325.05
2023-01-22T16:09:33.782Z,101326.17
2023-01-22T16:12:00.946Z,101327.32
2023-01-22T16:14:29.273Z,101328.35
2023-01-22T16:16:56.431Z,101330.69
2023-01-22T16:19:23.610Z,101329.48
2023-01-22T16:21:54.282Z,101329.33
2023-01-22T16:24:21.619Z,101330.20
2023-01-22T16:26:49.080Z,101332.30
2023-01-22T16:29:16.137Z,101333.68
2023-01-22T16:31:43.220Z,101333.81
2023-01-22T16:34:15.183Z,101338.89
2023-01-22T16:36:42.576Z,101345.26
2023-01-22T16:39:11.176Z,101340.67
2023-01-22T16:41:38.238Z,101341.77
2023-01-22T16:44:08.845Z,101345.15
2023-01-22T16:46:41.348Z,101342.65
2023-01-22T16:49:19.508Z,101343.42
2023-01-22T16:51:51.597Z,101344.88
2023-01-22T16:54:37.969Z,101345.36
2023-01-22T16:57:08.838Z,101349.50
2023-01-22T16:59:36.584Z,101350.30
2023-01-22T17:02:05.094Z,101354.83
2023-01-22T17:04:32.278Z,101358.23
2023-01-22T17:07:00.086Z,101367.03
2023-01-22T17:09:32.958Z,101367.61
2023-01-22T17:12:01.616Z,101366.95
2023-01-22T17:14:30.084Z,101367.68
2023-01-22T17:16:58.179Z,101369.61
2023-01-22T17:19:28.397Z,101369.48
2023-01-22T17:21:57.076Z,101368.39
2023-01-22T17:24:24.334Z,101367.38
2023-01-22T17:26:51.933Z,101367.89
2023-01-22T17:29:19.275Z,101371.17
2023-01-22T17:31:46.311Z,101378.73
2023-01-22T17:34:13.447Z,101383.06
2023-01-22T17:36:40.701Z,101386.76
2023-01-22T17:39:10.688Z,101392.38
2023-01-22T17:41:37.561Z,101396.63
2023-01-22T17:44:05.135Z,101394.36
2023-01-22T17:46:32.562Z,101398.56
2023-01-22T17:49:04.817Z,101398.89
2023-01-22T17:51:33.323Z,101401.92
2023-01-22T17:54:02.155Z,101404.60
2023-01-22T17:56:37.269Z,101400.23
2023-01-22T17:59:05.464Z,101401.98
2023-01-22T18:01:39.025Z,101404.14
2023-01-22T18:04:11.633Z,101408.09
2023-01-22T18:06:39.216Z,101406.40
2023-01-22T18:09:06.643Z,101408.98
2023-01-22T18:11:33.941Z,101409.52
2023-01-22T18:14:03.194Z,101411.11
2023-01-22T18:16:32.181Z,101410.86
2023-01-22T18:19:01.810Z,101411.70
2023-01-22T18:21:29.363Z,101413.00
2023-01-22T18:23:56.287Z,101412.41
2023-01-22T18:26:23.971Z,101414.67
2023-01-22T18:28:51.353Z,101415.29
2023-01-22T18:31:19.437Z,101416.50
2023-01-22T18:33:48.351Z,101415.75
2023-01-22T18:36:17.910Z,101417.70
2023-01-22T18:38:45.096Z,101419.31
2023-01-22T18:41:17.234Z,101421.95
2023-01-22T18:43:47.420Z,101419.71
2023-01-22T18:46:14.750Z,101423.58
2023-01-22T18:48:42.244Z,101426.19
2023-01-22T18:51:10.838Z,101429.13
2023-01-22T18:53:38.007Z,101431.38
2023-01-22T18:56:05.993Z,101431.69
2023-01-22T18:58:36.106Z,101433.31
2023-01-22T19:01:21.407Z,101436.09
2023-01-22T19:03:50.621Z,101438.33
2023-01-22T19:06:19.676Z,101440.66
2023-01-22T19:08:49.835Z,101440.33
2023-01-22T19:11:16.842Z,101441.42
2023-01-22T19:13:47.882Z,101440.70
2023-01-22T19:16:16.336Z,101438.82
2023-01-22T19:18:44.228Z,101441.99
2023-01-22T19:21:13.531Z,101441.61
2023-01-22T19:23:43.163Z,101443.23
2023-01-22T19:26:18.490Z,101444.63
2023-01-22T19:28:45.685Z,101451.05
2023-01-22T19:31:36.898Z,101452.09
2023-01-22T19:34:04.787Z,101451.96
2023-01-22T19:36:34.028Z,101451.77
2023-01-22T19:39:03.025Z,101450.38
2023-01-22T19:41:30.179Z,101455.04
2023-01-22T19:43:59.316Z,101457.78
2023-01-22T19:46:26.770Z,101453.08
2023-01-22T19:48:53.960Z,101452.11
2023-01-22T19:51:22.455Z,101450.72
2023-01-22T19:53:51.471Z,101450.16
2023-01-22T19:56:21.165Z,101451.14
2023-01-22T19:58:48.911Z,101452.53
2023-01-22T20:01:16.393Z,101453.39
2023-01-22T20:03:43.692Z,101447.05
2023-01-22T20:06:11.480Z,101447.39
2023-01-22T20:08:39.183Z,101449.92
2023-01-22T20:11:08.587Z,101451.06
2023-01-22T20:13:38.828Z,101452.08
2023-01-22T20:16:06.915Z,101454.95
2023-01-22T20:18:34.102Z,101456.39
2023-01-22T20:21:02.341Z,101456.31
2023-01-22T20:23:29.813Z,101453.34
2023-01-22T20:25:56.723Z,101453.02
2023-01-22T20:28:23.815Z,101453.80
2023-01-22T20:31:01.991Z,101456.55
2023-01-22T20:33:29.134Z,101456.06
2023-01-22T20:36:01.616Z,101456.54
2023-01-22T20:38:28.576Z,101456.02
2023-01-22T20:40:55.618Z,101453.86
2023-01-22T20:43:22.759Z,101461.79
2023-01-22T20:46:01.180Z,101467.09
2023-01-22T20:48:29.252Z,101469.84
2023-01-22T20:50:56.306Z,101471.59
2023-01-22T20:53:24.136Z,101471.85
2023-01-22T20:56:05.879Z,101469.20
2023-01-22T20:58:33.056Z,101467.14
2023-01-22T21:01:07.522Z,101470.96
2023-01-22T21:03:34.526Z,101474.02
2023-01-22T21:06:03.447Z,101477.02
2023-01-22T21:08:30.312Z,101476.90
2023-01-22T21:10:59.008Z,101477.14
2023-01-22T21:13:26.161Z,101476.96
2023-01-22T21:15:53.321Z,101480.35
2023-01-22T21:18:21.160Z,101482.64
2023-01-22T21:20:48.076Z,101477.83
2023-01-22T21:23:14.996Z,101476.41
2023-01-22T21:25:42.054Z,101477.92
2023-01-22T21:28:08.995Z,101481.52
2023-01-22T21:30:35.956Z,101477.85
2023-01-22T21:33:02.964Z,101480.21
2023-01-22T21:35:29.916Z,101478.80
2023-01-22T21:37:56.863Z,101480.75
2023-01-22T21:40:27.084Z,101477.38
2023-01-22T21:43:12.663Z,101479.05
2023-01-22T21:46:01.598Z,101476.61
2023-01-22T21:48:31.858Z,101473.88
2023-01-22T21:50:58.952Z,101477.09
2023-01-22T21:53:26.063Z,101473.89
2023-01-22T21:55:53.197Z,101479.00
2023-01-22T21:58:21.331Z,101475.40
