createdAt,value
2019-03-20T00:00:30.160Z,10.30
2019-03-20T00:02:59.242Z,9.97
2019-03-20T00:05:28.350Z,9.03
2019-03-20T00:07:57.445Z,10.13
2019-03-20T00:10:26.689Z,9.57
2019-03-20T00:12:55.785Z,9.73
2019-03-20T00:15:24.840Z,11.40
2019-03-20T00:17:53.895Z,10.20
2019-03-20T00:20:22.979Z,10.63
2019-03-20T00:22:52.031Z,11.60
2019-03-20T00:25:21.117Z,12.10
2019-03-20T00:27:50.637Z,12.47
2019-03-20T00:30:20.449Z,14.60
2019-03-20T00:32:49.566Z,17.50
2019-03-20T00:35:18.609Z,17.87
2019-03-20T00:37:47.699Z,29.60
2019-03-20T00:40:19.438Z,22.20
2019-03-20T00:42:48.497Z,18.00
2019-03-20T00:45:21.430Z,20.90
2019-03-20T00:47:50.486Z,20.03
2019-03-20T00:50:20.178Z,19.17
2019-03-20T00:52:49.274Z,18.53
2019-03-20T00:55:19.095Z,18.83
2019-03-20T00:57:48.160Z,17.60
2019-03-20T01:00:23.366Z,28.93
2019-03-20T01:02:52.455Z,30.00
2019-03-20T01:05:21.513Z,28.07
2019-03-20T01:07:50.566Z,26.67
2019-03-20T01:10:23.922Z,24.10
2019-03-20T01:12:52.978Z,21.87
2019-03-20T01:15:22.066Z,21.63
2019-03-20T01:17:51.497Z,23.97
2019-03-20T01:20:21.589Z,21.17
2019-03-20T01:22:50.719Z,16.53
2019-03-20T01:25:19.870Z,17.37
2019-03-20T01:27:48.950Z,18.87
2019-03-20T01:30:39.956Z,19.30
2019-03-20T01:33:10.178Z,17.33
2019-03-20T01:35:39.306Z,15.40
2019-03-20T01:38:08.926Z,14.30
2019-03-20T01:40:40.224Z,11.23
2019-03-20T01:43:08.767Z,11.50
2019-03-20T01:45:38.004Z,11.20
2019-03-20T01:48:07.170Z,17.30
2019-03-20T01:50:36.225Z,12.40
2019-03-20T01:53:05.356Z,12.10
2019-03-20T01:55:34.436Z,11.47
2019-03-20T01:58:03.545Z,11.40
2019-03-20T02:00:32.628Z,11.47
2019-03-20T02:03:01.714Z,11.40
2019-03-20T02:05:35.664Z,11.93
2019-03-20T02:08:01.535Z,10.10
2019-03-20T02:10:30.968Z,10.43
2019-03-20T02:13:00.026Z,10.37
2019-03-20T02:15:38.058Z,11.07
2019-03-20T02:17:59.828Z,10.13
2019-03-20T02:20:28.914Z,11.53
2019-03-20T02:22:57.962Z,10.40
2019-03-20T02:25:27.380Z,10.40
2019-03-20T02:27:56.457Z,11.00
2019-03-20T02:30:25.534Z,10.40
2019-03-20T02:32:54.628Z,10.97
2019-03-20T02:35:23.745Z,11.83
2019-03-20T02:37:52.831Z,11.90
2019-03-20T02:40:21.914Z,12.90
2019-03-20T02:42:51.010Z,13.47
2019-03-20T02:45:20.171Z,13.03
2019-03-20T02:47:49.339Z,13.07
2019-03-20T02:50:18.487Z,13.33
2019-03-20T02:52:47.578Z,13.93
2019-03-20T02:55:16.658Z,12.33
2019-03-20T02:57:45.750Z,13.80
2019-03-20T03:00:16.933Z,12.47
2019-03-20T03:02:46.086Z,14.07
2019-03-20T03:05:15.583Z,12.17
2019-03-20T03:07:44.643Z,13.90
2019-03-20T03:10:17.906Z,11.63
2019-03-20T03:12:47.035Z,11.30
2019-03-20T03:15:16.304Z,10.13
2019-03-20T03:17:45.450Z,11.23
2019-03-20T03:20:18.440Z,10.23
2019-03-20T03:22:47.500Z,11.53
2019-03-20T03:25:16.592Z,11.77
2019-03-20T03:27:45.674Z,11.80
2019-03-20T03:30:16.055Z,10.43
2019-03-20T03:32:45.336Z,10.43
2019-03-20T03:35:18.187Z,12.27
2019-03-20T03:37:45.147Z,14.37
2019-03-20T03:40:19.251Z,13.47
2019-03-20T03:42:48.411Z,18.20
2019-03-20T03:45:17.655Z,15.17
2019-03-20T03:47:46.800Z,14.73
2019-03-20T03:50:15.932Z,12.63
2019-03-20T03:52:45.033Z,11.53
2019-03-20T03:55:14.916Z,10.57
2019-03-20T03:57:44.282Z,9.67
2019-03-20T04:00:17.661Z,9.80
2019-03-20T04:02:46.823Z,9.80
2019-03-20T04:05:16.276Z,9.67
2019-03-20T04:07:45.336Z,11.30
2019-03-20T04:10:15.569Z,11.37
2019-03-20T04:12:44.650Z,11.93
2019-03-20T04:15:14.480Z,10.73
2019-03-20T04:17:43.593Z,10.63
2019-03-20T04:20:16.611Z,10.50
2019-03-20T04:22:45.661Z,9.63
2019-03-20T04:25:14.742Z,9.37
2019-03-20T04:27:43.890Z,9.63
2019-03-20T04:30:17.576Z,9.57
2019-03-20T04:32:46.723Z,9.50
2019-03-20T04:35:15.972Z,7.87
2019-03-20T04:37:45.091Z,8.10
2019-03-20T04:40:16.470Z,7.50
2019-03-20T04:42:45.553Z,8.13
2019-03-20T04:45:15.374Z,7.47
2019-03-20T04:47:44.533Z,7.40
2019-03-20T04:50:14.646Z,6.93
2019-03-20T04:52:43.698Z,6.93
2019-03-20T04:55:12.745Z,7.40
2019-03-20T04:57:45.588Z,9.50
2019-03-20T05:00:21.358Z,8.07
2019-03-20T05:02:50.412Z,7.43
2019-03-20T05:05:19.460Z,8.30
2019-03-20T05:07:48.546Z,7.37
2019-03-20T05:10:19.596Z,8.00
2019-03-20T05:12:48.653Z,8.13
2019-03-20T05:15:17.704Z,8.20
2019-03-20T05:17:46.881Z,8.63
2019-03-20T05:20:20.407Z,7.40
2019-03-20T05:22:49.452Z,7.97
2019-03-20T05:25:18.505Z,8.53
2019-03-20T05:27:47.581Z,8.10
2019-03-20T05:30:16.724Z,7.27
2019-03-20T05:32:45.789Z,8.27
2019-03-20T05:35:15.089Z,7.93
2019-03-20T05:37:44.136Z,7.77
2019-03-20T05:40:14.558Z,8.53
2019-03-20T05:42:43.611Z,8.63
2019-03-20T05:45:15.429Z,8.07
2019-03-20T05:47:44.507Z,8.27
2019-03-20T05:50:14.418Z,8.97
2019-03-20T05:52:49.210Z,8.30
2019-03-20T05:55:18.263Z,7.90
2019-03-20T05:57:47.304Z,8.07
2019-03-20T06:00:24.404Z,8.73
2019-03-20T06:02:53.474Z,9.53
2019-03-20T06:05:22.560Z,10.00
2019-03-20T06:07:51.639Z,10.60
2019-03-20T06:10:20.713Z,10.20
2019-03-20T06:12:49.760Z,9.60
2019-03-20T06:15:18.815Z,8.67
2019-03-20T06:17:47.894Z,9.17
2019-03-20T06:20:16.975Z,9.87
2019-03-20T06:22:46.136Z,9.60
2019-03-20T06:25:16.061Z,11.07
2019-03-20T06:27:45.132Z,9.63
2019-03-20T06:30:15.757Z,9.93
2019-03-20T06:32:44.897Z,9.37
2019-03-20T06:35:14.141Z,8.87
2019-03-20T06:37:43.195Z,9.20
2019-03-20T06:40:13.613Z,10.67
2019-03-20T06:42:42.701Z,10.67
2019-03-20T06:45:18.213Z,9.17
2019-03-20T06:47:47.257Z,10.57
2019-03-20T06:50:22.828Z,8.87
2019-03-20T06:52:51.914Z,9.27
2019-03-20T06:55:20.987Z,8.30
2019-03-20T06:57:50.023Z,7.50
2019-03-20T07:00:40.146Z,8.37
2019-03-20T07:03:17.724Z,6.77
2019-03-20T07:05:52.994Z,6.40
2019-03-20T07:08:24.565Z,6.97
2019-03-20T07:11:07.792Z,6.67
2019-03-20T07:13:36.858Z,6.10
2019-03-20T07:16:05.925Z,6.80
2019-03-20T07:18:34.994Z,6.40
2019-03-20T07:21:04.134Z,6.43
2019-03-20T07:23:33.181Z,6.83
2019-03-20T07:26:02.226Z,5.30
2019-03-20T07:28:31.306Z,5.00
2019-03-20T07:31:00.373Z,5.70
2019-03-20T07:33:29.420Z,4.17
2019-03-20T07:35:58.497Z,5.10
2019-03-20T07:38:27.537Z,3.70
2019-03-20T07:40:56.618Z,3.70
2019-03-20T07:43:27.072Z,4.00
2019-03-20T07:45:56.328Z,4.90
2019-03-20T07:48:25.366Z,3.93
2019-03-20T07:50:54.442Z,4.80
2019-03-20T07:53:23.482Z,3.77
2019-03-20T07:55:52.516Z,4.20
2019-03-20T07:58:21.566Z,4.27
2019-03-20T08:00:50.642Z,3.63
2019-03-20T08:03:19.684Z,3.13
2019-03-20T08:05:48.756Z,3.60
2019-03-20T08:08:17.825Z,2.73
2019-03-20T08:10:46.862Z,2.80
2019-03-20T08:13:15.912Z,2.63
2019-03-20T08:15:44.985Z,3.20
2019-03-20T08:18:14.087Z,2.90
2019-03-20T08:20:43.210Z,3.07
2019-03-20T08:23:12.350Z,3.20
2019-03-20T08:25:41.422Z,2.70
2019-03-20T08:28:10.486Z,3.37
2019-03-20T08:30:39.609Z,2.80
2019-03-20T08:33:08.983Z,3.33
2019-03-20T08:35:38.074Z,2.97
2019-03-20T08:38:17.429Z,3.30
2019-03-20T08:40:37.882Z,3.80
2019-03-20T08:43:06.912Z,2.80
2019-03-20T08:45:36.041Z,2.20
2019-03-20T08:48:05.110Z,3.60
2019-03-20T08:50:34.156Z,3.10
2019-03-20T08:53:03.237Z,2.80
2019-03-20T08:55:32.272Z,2.87
2019-03-20T08:58:01.358Z,2.20
2019-03-20T09:00:30.425Z,2.80
2019-03-20T09:02:59.465Z,2.50
2019-03-20T09:05:28.563Z,2.80
2019-03-20T09:07:57.954Z,2.43
2019-03-20T09:10:27.335Z,2.10
2019-03-20T09:12:56.413Z,2.87
2019-03-20T09:15:25.444Z,2.70
2019-03-20T09:17:54.496Z,2.27
2019-03-20T09:20:24.284Z,2.17
2019-03-20T09:22:53.357Z,1.80
2019-03-20T09:25:25.689Z,2.00
2019-03-20T09:27:55.020Z,2.23
2019-03-20T09:30:27.322Z,2.10
2019-03-20T09:32:56.373Z,2.40
2019-03-20T09:35:25.416Z,2.07
2019-03-20T09:37:54.482Z,2.20
2019-03-20T09:40:25.621Z,2.40
2019-03-20T09:42:54.920Z,2.83
2019-03-20T09:45:24.751Z,2.90
2019-03-20T09:47:53.780Z,2.40
2019-03-20T09:50:29.578Z,3.10
2019-03-20T09:52:58.613Z,2.63
2019-03-20T09:55:27.693Z,3.60
2019-03-20T09:57:56.738Z,2.87
2019-03-20T10:00:26.592Z,3.37
2019-03-20T10:02:55.668Z,2.37
2019-03-20T10:05:24.713Z,3.17
2019-03-20T10:07:53.782Z,3.43
2019-03-20T10:10:24.932Z,3.50
2019-03-20T10:12:53.976Z,5.00
2019-03-20T10:15:24.856Z,5.77
2019-03-20T10:17:54.744Z,5.23
2019-03-20T10:20:23.932Z,4.97
2019-03-20T10:22:53.188Z,5.53
2019-03-20T10:25:24.083Z,5.13
2019-03-20T10:27:53.125Z,6.83
2019-03-20T10:30:22.940Z,7.17
2019-03-20T10:32:52.132Z,6.30
2019-03-20T10:35:21.206Z,6.93
2019-03-20T10:37:50.242Z,8.60
2019-03-20T10:40:22.795Z,8.37
2019-03-20T10:42:51.825Z,7.90
2019-03-20T10:45:21.622Z,8.70
2019-03-20T10:47:52.954Z,7.33
2019-03-20T10:50:25.651Z,7.50
2019-03-20T10:52:55.312Z,7.00
2019-03-20T10:55:24.406Z,7.67
2019-03-20T10:57:53.519Z,7.87
2019-03-20T11:00:34.859Z,8.03
2019-03-20T11:03:04.020Z,7.50
2019-03-20T11:05:33.177Z,8.30
2019-03-20T11:08:02.226Z,7.43
2019-03-20T11:10:31.341Z,9.20
2019-03-20T11:13:00.403Z,8.00
2019-03-20T11:15:29.796Z,8.90
2019-03-20T11:17:59.326Z,10.00
2019-03-20T11:20:28.478Z,10.47
2019-03-20T11:22:57.525Z,11.40
2019-03-20T11:25:27.420Z,10.87
2019-03-20T11:27:56.584Z,10.50
2019-03-20T11:30:32.605Z,11.30
2019-03-20T11:33:01.654Z,10.47
2019-03-20T11:35:30.754Z,9.83
2019-03-20T11:37:59.805Z,11.33
2019-03-20T11:40:34.430Z,11.67
2019-03-20T11:43:03.583Z,13.23
2019-03-20T11:45:32.660Z,13.97
2019-03-20T11:48:01.721Z,12.07
2019-03-20T11:50:43.694Z,12.73
2019-03-20T11:53:12.793Z,12.20
2019-03-20T11:55:41.946Z,13.00
2019-03-20T11:58:11.028Z,17.00
2019-03-20T12:00:40.157Z,12.60
2019-03-20T12:03:09.229Z,11.57
2019-03-20T12:05:38.593Z,12.33
2019-03-20T12:08:07.686Z,15.03
2019-03-20T12:10:36.809Z,14.03
2019-03-20T12:13:05.890Z,12.93
2019-03-20T12:15:34.941Z,11.97
2019-03-20T12:18:03.996Z,11.53
2019-03-20T12:20:39.196Z,12.33
2019-03-20T12:23:08.268Z,11.37
2019-03-20T12:25:38.838Z,11.30
2019-03-20T12:28:08.094Z,9.10
2019-03-20T12:30:38.176Z,10.17
2019-03-20T12:33:07.266Z,10.83
2019-03-20T12:35:44.093Z,10.07
2019-03-20T12:38:15.466Z,10.50
2019-03-20T12:40:43.973Z,10.50
2019-03-20T12:43:13.060Z,10.77
2019-03-20T12:45:42.140Z,10.70
2019-03-20T12:48:16.977Z,10.80
2019-03-20T12:50:46.032Z,11.83
2019-03-20T12:53:20.747Z,10.50
2019-03-20T12:55:49.793Z,11.03
2019-03-20T12:58:18.877Z,10.87
2019-03-20T13:03:16.483Z,11.07
2019-03-20T13:05:45.558Z,10.83
2019-03-20T13:08:14.708Z,11.37
2019-03-20T13:10:43.789Z,11.97
2019-03-20T13:13:12.874Z,11.80
2019-03-20T13:15:42.002Z,11.13
2019-03-20T13:18:11.087Z,11.40
2019-03-20T13:20:40.168Z,11.50
2019-03-20T13:23:21.258Z,10.80
2019-03-20T13:25:50.333Z,11.30
2019-03-20T13:28:19.926Z,11.57
2019-03-20T13:31:04.244Z,12.97
2019-03-20T13:33:33.560Z,12.03
2019-03-20T13:36:02.623Z,11.00
2019-03-20T13:38:31.673Z,11.43
2019-03-20T13:41:00.766Z,10.30
2019-03-20T13:43:29.845Z,10.60
2019-03-20T13:45:58.896Z,11.27
2019-03-20T13:48:27.952Z,11.20
2019-03-20T13:50:57.004Z,11.73
2019-03-20T13:53:26.099Z,11.17
2019-03-20T13:55:55.136Z,9.97
2019-03-20T13:58:24.221Z,10.93
2019-03-20T14:00:53.335Z,9.53
2019-03-20T14:03:22.726Z,9.63
2019-03-20T14:05:51.772Z,11.17
2019-03-20T14:08:21.113Z,9.93
2019-03-20T14:10:50.874Z,9.70
2019-03-20T14:13:20.221Z,9.93
2019-03-20T14:15:50.196Z,8.97
2019-03-20T14:18:19.263Z,8.50
2019-03-20T14:20:48.346Z,9.43
2019-03-20T14:23:17.494Z,8.00
2019-03-20T14:25:46.846Z,8.07
2019-03-20T14:28:15.924Z,8.00
2019-03-20T14:30:45.361Z,8.37
2019-03-20T14:33:14.442Z,8.10
2019-03-20T14:35:43.539Z,8.33
2019-03-20T14:38:12.782Z,7.80
2019-03-20T14:40:41.869Z,9.27
2019-03-20T14:43:10.981Z,8.70
2019-03-20T14:45:40.626Z,8.50
2019-03-20T14:48:09.685Z,8.30
2019-03-20T14:50:38.762Z,8.03
2019-03-20T14:53:07.838Z,9.03
2019-03-20T14:55:37.019Z,9.60
2019-03-20T14:58:06.124Z,9.50
2019-03-20T15:00:35.278Z,9.83
2019-03-20T15:03:04.351Z,9.50
2019-03-20T15:05:33.392Z,8.67
2019-03-20T15:08:02.436Z,9.13
2019-03-20T15:10:31.507Z,9.23
2019-03-20T15:13:00.582Z,8.33
2019-03-20T15:15:49.785Z,8.73
2019-03-20T15:18:19.081Z,8.40
2019-03-20T15:20:48.135Z,8.17
2019-03-20T15:23:17.282Z,7.73
2019-03-20T15:25:46.328Z,7.63
2019-03-20T15:28:15.950Z,7.40
2019-03-20T15:30:44.989Z,6.77
2019-03-20T15:33:14.087Z,6.77
2019-03-20T15:35:43.225Z,7.10
2019-03-20T15:38:12.292Z,6.57
2019-03-20T15:40:41.333Z,6.43
2019-03-20T15:43:10.413Z,6.37
2019-03-20T15:45:39.566Z,6.00
2019-03-20T15:48:08.637Z,6.20
2019-03-20T15:50:37.969Z,5.60
2019-03-20T15:53:07.038Z,6.23
2019-03-20T15:55:42.317Z,5.87
2019-03-20T15:58:11.637Z,6.87
2019-03-20T16:00:40.766Z,6.23
2019-03-20T16:03:12.943Z,6.20
2019-03-20T16:05:42.119Z,6.47
2019-03-20T16:08:11.366Z,6.00
2019-03-20T16:10:40.861Z,6.60
2019-03-20T16:13:09.906Z,6.00
2019-03-20T16:15:38.981Z,5.70
2019-03-20T16:18:08.036Z,5.90
2019-03-20T16:20:37.122Z,6.13
2019-03-20T16:23:06.245Z,6.00
2019-03-20T16:25:35.291Z,6.40
2019-03-20T16:28:04.336Z,5.83
2019-03-20T16:30:33.388Z,5.77
2019-03-20T16:33:02.444Z,5.50
2019-03-20T16:35:31.837Z,5.77
2019-03-20T16:38:00.913Z,5.83
2019-03-20T16:40:32.190Z,5.73
2019-03-20T16:43:04.670Z,5.67
2019-03-20T16:45:36.985Z,5.60
2019-03-20T16:48:06.297Z,5.90
2019-03-20T16:50:35.380Z,5.40
2019-03-20T16:53:04.457Z,5.37
2019-03-20T16:55:33.604Z,5.87
2019-03-20T16:58:02.657Z,5.60
2019-03-20T17:00:32.473Z,6.07
2019-03-20T17:03:01.523Z,6.03
2019-03-20T17:05:31.249Z,5.63
2019-03-20T17:08:06.245Z,5.70
2019-03-20T17:10:46.628Z,6.43
2019-03-20T17:13:15.694Z,6.27
2019-03-20T17:15:45.189Z,5.57
2019-03-20T17:18:15.195Z,5.90
2019-03-20T17:20:44.256Z,6.47
2019-03-20T17:23:13.330Z,5.83
2019-03-20T17:25:42.823Z,6.30
2019-03-20T17:28:12.336Z,6.30
2019-03-20T17:31:11.768Z,5.70
2019-03-20T17:33:41.169Z,6.23
2019-03-20T17:36:10.588Z,6.07
2019-03-20T17:38:39.764Z,6.20
2019-03-20T17:41:09.290Z,5.63
2019-03-20T17:43:38.409Z,5.40
2019-03-20T17:46:07.660Z,6.73
2019-03-20T17:48:37.480Z,5.27
2019-03-20T17:51:06.554Z,5.83
2019-03-20T17:53:35.611Z,6.03
2019-03-20T17:56:05.072Z,5.57
2019-03-20T17:58:34.155Z,6.03
2019-03-20T18:01:03.487Z,5.50
2019-03-20T18:03:32.842Z,5.80
2019-03-20T18:06:01.987Z,5.47
2019-03-20T18:08:31.061Z,4.93
2019-03-20T18:11:00.138Z,4.93
2019-03-20T18:13:30.137Z,5.37
2019-03-20T18:15:59.226Z,5.47
2019-03-20T18:18:28.268Z,5.57
2019-03-20T18:20:57.358Z,6.33
2019-03-20T18:23:26.446Z,5.77
2019-03-20T18:25:56.297Z,5.50
2019-03-20T18:28:25.387Z,5.43
2019-03-20T18:30:54.458Z,5.40
2019-03-20T18:33:23.526Z,5.60
2019-03-20T18:35:52.607Z,5.90
2019-03-20T18:38:22.050Z,6.60
2019-03-20T18:40:51.106Z,6.77
2019-03-20T18:43:20.240Z,5.80
2019-03-20T18:45:49.642Z,6.33
2019-03-20T18:48:18.692Z,6.60
2019-03-20T18:50:47.749Z,6.87
2019-03-20T18:53:16.792Z,6.10
2019-03-20T18:55:45.925Z,5.90
2019-03-20T18:58:15.440Z,5.60
2019-03-20T19:00:44.575Z,5.67
2019-03-20T19:03:23.175Z,6.03
2019-03-20T19:06:01.641Z,6.20
2019-03-20T19:08:30.769Z,6.50
2019-03-20T19:10:59.923Z,5.80
2019-03-20T19:13:29.050Z,6.40
2019-03-20T19:15:58.128Z,5.57
2019-03-20T19:18:27.264Z,7.13
2019-03-20T19:20:56.425Z,6.07
2019-03-20T19:23:25.566Z,6.67
2019-03-20T19:25:54.641Z,6.67
2019-03-20T19:28:23.728Z,6.77
2019-03-20T19:30:52.811Z,6.27
2019-03-20T19:33:21.901Z,6.73
2019-03-20T19:35:51.016Z,6.90
2019-03-20T19:38:20.070Z,6.20
2019-03-20T19:40:49.390Z,6.57
2019-03-20T19:43:18.440Z,6.27
2019-03-20T19:45:47.560Z,5.97
2019-03-20T19:48:16.641Z,6.63
2019-03-20T19:50:45.722Z,6.17
2019-03-20T19:53:14.772Z,6.13
2019-03-20T19:55:43.854Z,6.07
2019-03-20T19:58:12.901Z,6.70
2019-03-20T20:00:41.978Z,6.43
2019-03-20T20:03:11.062Z,6.83
2019-03-20T20:05:40.172Z,7.03
2019-03-20T20:08:09.259Z,6.67
2019-03-20T20:10:38.338Z,6.50
2019-03-20T20:13:07.457Z,6.17
2019-03-20T20:15:36.509Z,6.60
2019-03-20T20:18:05.574Z,9.83
2019-03-20T20:20:36.186Z,8.57
2019-03-20T20:23:05.240Z,8.33
2019-03-20T20:25:34.326Z,9.30
2019-03-20T20:28:03.376Z,10.80
2019-03-20T20:30:32.536Z,9.50
2019-03-20T20:33:01.632Z,11.57
2019-03-20T20:35:30.757Z,7.63
2019-03-20T20:37:59.842Z,16.70
2019-03-20T20:40:29.741Z,13.30
2019-03-20T20:42:59.133Z,14.80
2019-03-20T20:45:28.393Z,9.73
2019-03-20T20:47:57.473Z,7.53
2019-03-20T20:50:26.595Z,7.90
2019-03-20T20:52:56.043Z,8.13
2019-03-20T20:55:25.384Z,8.50
2019-03-20T20:57:54.476Z,8.00
2019-03-20T21:00:24.538Z,7.37
2019-03-20T21:02:53.611Z,10.43
2019-03-20T21:05:23.063Z,9.63
2019-03-20T21:07:52.438Z,10.23
2019-03-20T21:10:26.004Z,10.47
2019-03-20T21:12:57.547Z,10.37
2019-03-20T21:15:34.043Z,10.30
2019-03-20T21:18:15.479Z,9.83
2019-03-20T21:20:44.836Z,10.77
2019-03-20T21:23:33.698Z,10.70
2019-03-20T21:26:02.856Z,14.33
2019-03-20T21:28:47.161Z,11.83
2019-03-20T21:31:16.690Z,11.80
2019-03-20T21:34:07.085Z,11.33
2019-03-20T21:36:57.341Z,11.67
2019-03-20T21:39:26.466Z,12.40
2019-03-20T21:42:18.382Z,12.13
2019-03-20T21:45:08.376Z,13.67
2019-03-20T21:47:37.044Z,13.10
2019-03-20T21:50:21.126Z,12.80
2019-03-20T21:52:50.210Z,13.33
2019-03-20T21:55:28.177Z,13.10
2019-03-20T21:58:03.509Z,12.97
2019-03-20T22:00:58.571Z,14.87
2019-03-20T22:03:27.649Z,14.17
2019-03-20T22:06:05.866Z,13.90
2019-03-20T22:08:34.924Z,15.03
2019-03-20T22:11:30.057Z,14.17
2019-03-20T22:14:11.677Z,14.80
2019-03-20T22:17:09.697Z,15.67
2019-03-20T22:19:59.997Z,16.30
2019-03-20T22:22:47.237Z,17.67
2019-03-20T22:25:22.464Z,16.53
2019-03-20T22:28:15.962Z,16.60
2019-03-20T22:30:45.049Z,16.67
2019-03-20T22:33:50.469Z,18.73
2019-03-20T22:36:19.558Z,17.93
2019-03-20T22:39:09.850Z,19.40
2019-03-20T22:42:00.310Z,19.63
2019-03-20T22:44:29.405Z,20.37
2019-03-20T22:47:19.673Z,20.37
2019-03-20T22:50:08.814Z,21.10
2019-03-20T22:52:47.463Z,20.23
2019-03-20T22:55:31.896Z,21.70
2019-03-20T22:58:10.027Z,21.93
2019-03-20T23:00:39.085Z,22.53
2019-03-20T23:03:14.249Z,23.97
2019-03-20T23:05:43.386Z,24.03
2019-03-20T23:08:15.798Z,24.97
2019-03-20T23:10:47.940Z,24.50
2019-03-20T23:13:19.304Z,26.03
2019-03-20T23:15:49.327Z,25.30
2019-03-20T23:18:19.049Z,27.23
2019-03-20T23:20:48.202Z,26.10
2019-03-20T23:23:17.245Z,26.00
2019-03-20T23:25:46.321Z,25.90
2019-03-20T23:28:15.374Z,26.23
2019-03-20T23:30:44.765Z,25.13
2019-03-20T23:33:13.823Z,24.37
2019-03-20T23:35:42.898Z,24.57
2019-03-20T23:38:11.952Z,24.40
2019-03-20T23:40:41.506Z,25.90
2019-03-20T23:43:12.402Z,25.47
2019-03-20T23:45:41.456Z,26.20
2019-03-20T23:48:33.577Z,25.87
2019-03-20T23:51:11.557Z,25.90
2019-03-20T23:53:44.833Z,26.17
2019-03-20T23:56:13.893Z,26.83
2019-03-20T23:58:43.014Z,27.07
