createdAt,value
2017-12-15T00:01:57.119Z,4.40
2017-12-15T00:04:25.411Z,3.90
2017-12-15T00:06:54.427Z,4.10
2017-12-15T00:09:22.693Z,5.27
2017-12-15T00:11:51.737Z,4.97
2017-12-15T00:14:19.994Z,5.13
2017-12-15T00:16:48.282Z,5.60
2017-12-15T00:19:16.548Z,5.90
2017-12-15T00:21:44.809Z,5.70
2017-12-15T00:24:13.829Z,6.60
2017-12-15T00:26:42.089Z,5.90
2017-12-15T00:29:11.166Z,5.80
2017-12-15T00:31:39.511Z,6.77
2017-12-15T00:34:07.777Z,6.77
2017-12-15T00:36:36.022Z,6.90
2017-12-15T00:39:05.089Z,7.00
2017-12-15T00:41:33.303Z,7.50
2017-12-15T00:44:02.331Z,8.07
2017-12-15T00:46:30.580Z,10.67
2017-12-15T00:48:59.626Z,9.40
2017-12-15T00:51:27.874Z,6.43
2017-12-15T00:53:56.912Z,6.73
2017-12-15T00:56:25.178Z,6.10
2017-12-15T00:58:53.444Z,5.60
2017-12-15T01:01:21.777Z,5.87
2017-12-15T01:03:50.020Z,5.47
2017-12-15T01:06:18.317Z,5.87
2017-12-15T01:08:46.628Z,6.20
2017-12-15T01:11:14.859Z,6.30
2017-12-15T01:13:43.134Z,5.43
2017-12-15T01:16:11.399Z,5.83
2017-12-15T01:18:40.408Z,6.33
2017-12-15T01:21:09.440Z,5.60
2017-12-15T01:23:37.686Z,5.50
2017-12-15T01:26:06.723Z,4.73
2017-12-15T01:28:34.973Z,3.90
2017-12-15T01:31:03.243Z,3.50
2017-12-15T01:33:32.255Z,3.17
2017-12-15T01:36:00.512Z,3.37
2017-12-15T01:38:29.519Z,3.50
2017-12-15T01:40:58.557Z,3.50
2017-12-15T01:43:26.845Z,3.70
2017-12-15T01:45:55.124Z,3.93
2017-12-15T01:48:23.411Z,3.60
2017-12-15T01:50:51.732Z,3.92
2017-12-15T01:53:19.953Z,3.90
2017-12-15T01:55:48.220Z,3.73
2017-12-15T01:58:16.483Z,3.67
2017-12-15T02:00:45.533Z,3.30
2017-12-15T02:03:13.783Z,3.10
2017-12-15T02:05:42.024Z,2.67
2017-12-15T02:08:10.280Z,3.30
2017-12-15T02:10:38.523Z,3.20
2017-12-15T02:13:06.789Z,2.63
2017-12-15T02:15:35.787Z,2.67
2017-12-15T02:18:04.819Z,2.90
2017-12-15T02:20:34.058Z,2.77
2017-12-15T02:23:02.487Z,3.60
2017-12-15T02:25:31.512Z,3.47
2017-12-15T02:27:59.780Z,3.80
2017-12-15T02:30:28.081Z,3.40
2017-12-15T02:32:56.355Z,4.07
2017-12-15T02:35:24.633Z,3.50
2017-12-15T02:37:52.900Z,3.50
2017-12-15T02:40:21.138Z,2.80
2017-12-15T02:42:49.397Z,3.00
2017-12-15T02:45:17.636Z,3.20
2017-12-15T02:47:45.895Z,3.47
2017-12-15T02:50:14.932Z,3.27
2017-12-15T02:52:43.195Z,3.57
2017-12-15T02:55:11.442Z,4.30
2017-12-15T02:57:39.704Z,3.13
2017-12-15T03:00:07.962Z,3.03
2017-12-15T03:02:36.258Z,3.30
2017-12-15T03:05:04.523Z,3.17
2017-12-15T03:07:32.770Z,4.70
2017-12-15T03:10:01.032Z,4.10
2017-12-15T03:12:29.303Z,3.67
2017-12-15T03:14:57.667Z,3.97
2017-12-15T03:17:25.939Z,3.13
2017-12-15T03:19:54.227Z,2.60
2017-12-15T03:22:22.469Z,2.30
2017-12-15T03:24:51.459Z,1.90
2017-12-15T03:27:19.771Z,2.23
2017-12-15T03:29:48.030Z,2.30
2017-12-15T03:32:16.275Z,2.43
2017-12-15T03:34:44.535Z,3.03
2017-12-15T03:37:12.772Z,3.43
2017-12-15T03:39:41.034Z,3.60
2017-12-15T03:42:09.285Z,4.83
2017-12-15T03:44:37.568Z,5.27
2017-12-15T03:47:05.816Z,7.23
2017-12-15T03:49:34.095Z,6.43
2017-12-15T03:52:02.394Z,7.10
2017-12-15T03:54:30.646Z,7.07
2017-12-15T03:56:58.909Z,7.80
2017-12-15T03:59:28.035Z,7.67
2017-12-15T04:01:56.286Z,7.97
2017-12-15T04:04:24.605Z,9.90
2017-12-15T04:06:52.854Z,7.10
2017-12-15T04:09:21.108Z,7.43
2017-12-15T04:11:49.377Z,6.83
2017-12-15T04:14:17.619Z,7.47
2017-12-15T04:16:45.887Z,7.50
2017-12-15T04:19:14.142Z,6.33
2017-12-15T04:21:43.156Z,7.60
2017-12-15T04:24:11.394Z,6.53
2017-12-15T04:26:39.649Z,4.90
2017-12-15T04:29:07.894Z,5.40
2017-12-15T04:31:36.169Z,4.90
2017-12-15T04:34:04.434Z,4.87
2017-12-15T04:36:32.694Z,4.00
2017-12-15T04:39:00.977Z,4.30
2017-12-15T04:41:29.233Z,3.43
2017-12-15T04:43:57.506Z,3.63
2017-12-15T04:46:25.798Z,3.30
2017-12-15T04:48:54.045Z,3.23
2017-12-15T04:51:22.363Z,3.27
2017-12-15T04:53:50.612Z,2.90
2017-12-15T04:56:19.797Z,2.40
2017-12-15T04:58:48.802Z,2.50
2017-12-15T05:01:17.073Z,1.73
2017-12-15T05:03:46.078Z,2.67
2017-12-15T05:06:15.108Z,1.87
2017-12-15T05:08:43.346Z,2.47
2017-12-15T05:11:12.374Z,2.40
2017-12-15T05:13:40.631Z,2.67
2017-12-15T05:16:09.660Z,2.20
2017-12-15T05:18:37.941Z,2.40
2017-12-15T05:21:06.210Z,1.87
2017-12-15T05:23:34.452Z,2.00
2017-12-15T05:26:02.706Z,1.97
2017-12-15T05:28:30.976Z,1.87
2017-12-15T05:30:59.254Z,1.70
2017-12-15T05:33:27.512Z,1.80
2017-12-15T05:35:56.310Z,1.53
2017-12-15T05:38:24.594Z,1.80
2017-12-15T05:40:52.856Z,2.23
2017-12-15T05:43:21.174Z,2.50
2017-12-15T05:45:49.435Z,2.13
2017-12-15T05:48:17.730Z,2.40
2017-12-15T05:50:46.000Z,2.50
2017-12-15T05:53:14.245Z,1.83
2017-12-15T05:55:42.586Z,1.90
2017-12-15T05:58:10.844Z,2.15
2017-12-15T06:00:39.143Z,2.10
2017-12-15T06:03:07.438Z,1.93
2017-12-15T06:05:35.809Z,2.27
2017-12-15T06:08:04.053Z,1.70
2017-12-15T06:10:33.189Z,1.90
2017-12-15T06:13:02.293Z,1.40
2017-12-15T06:15:30.547Z,2.00
2017-12-15T06:17:58.852Z,1.42
2017-12-15T06:20:27.107Z,1.83
2017-12-15T06:22:55.368Z,1.90
2017-12-15T06:25:24.480Z,1.97
2017-12-15T06:27:52.718Z,1.60
2017-12-15T06:30:21.071Z,1.50
2017-12-15T06:32:49.347Z,1.80
2017-12-15T06:35:17.585Z,1.70
2017-12-15T06:37:46.632Z,1.30
2017-12-15T06:40:14.875Z,1.20
2017-12-15T06:42:43.945Z,1.40
2017-12-15T06:45:12.155Z,1.30
2017-12-15T06:47:40.423Z,1.00
2017-12-15T06:50:09.430Z,0.97
2017-12-15T06:52:38.454Z,1.17
2017-12-15T06:55:06.704Z,1.33
2017-12-15T06:57:35.767Z,1.13
2017-12-15T07:00:04.018Z,1.30
2017-12-15T07:02:32.283Z,1.17
2017-12-15T07:05:00.531Z,0.80
2017-12-15T07:07:29.884Z,1.50
2017-12-15T07:09:58.125Z,1.57
2017-12-15T07:12:26.383Z,1.30
2017-12-15T07:14:54.615Z,1.67
2017-12-15T07:17:22.887Z,1.63
2017-12-15T07:19:51.885Z,1.80
2017-12-15T07:22:20.138Z,2.10
2017-12-15T07:24:48.382Z,2.70
2017-12-15T07:27:16.642Z,2.60
2017-12-15T07:29:44.947Z,4.97
2017-12-15T07:32:13.207Z,2.30
2017-12-15T07:34:41.444Z,2.33
2017-12-15T07:37:09.708Z,2.63
2017-12-15T07:39:37.957Z,3.12
2017-12-15T07:42:06.208Z,2.73
2017-12-15T07:44:35.220Z,3.30
2017-12-15T07:47:03.494Z,2.80
2017-12-15T07:49:32.534Z,3.40
2017-12-15T07:52:00.810Z,5.47
2017-12-15T07:54:29.051Z,5.10
2017-12-15T07:56:58.066Z,5.20
2017-12-15T07:59:26.311Z,3.80
2017-12-15T08:01:54.573Z,4.23
2017-12-15T08:04:22.840Z,4.23
2017-12-15T08:06:51.113Z,3.50
2017-12-15T08:09:19.355Z,4.13
2017-12-15T08:11:48.382Z,4.33
2017-12-15T08:14:16.672Z,4.67
2017-12-15T08:16:44.948Z,4.80
2017-12-15T08:19:13.242Z,4.83
2017-12-15T08:21:41.510Z,3.97
2017-12-15T08:24:09.743Z,4.67
2017-12-15T08:26:38.770Z,4.57
2017-12-15T08:29:07.030Z,4.60
2017-12-15T08:31:36.104Z,4.00
2017-12-15T08:34:04.448Z,4.50
2017-12-15T08:36:32.737Z,4.30
2017-12-15T08:39:00.993Z,4.07
2017-12-15T08:41:29.261Z,3.40
2017-12-15T08:43:58.290Z,4.33
2017-12-15T08:46:26.547Z,4.07
2017-12-15T08:48:54.814Z,3.85
2017-12-15T08:51:23.851Z,3.47
2017-12-15T08:53:52.096Z,3.87
2017-12-15T08:56:22.126Z,4.00
2017-12-15T08:58:51.130Z,4.50
2017-12-15T09:01:19.384Z,3.87
2017-12-15T09:03:47.622Z,4.07
2017-12-15T09:06:15.882Z,3.50
2017-12-15T09:08:44.135Z,3.30
2017-12-15T09:11:12.386Z,3.67
2017-12-15T09:13:40.638Z,2.60
2017-12-15T09:16:08.880Z,2.93
2017-12-15T09:18:37.905Z,3.17
2017-12-15T09:21:06.156Z,3.20
2017-12-15T09:23:34.414Z,2.87
2017-12-15T09:26:02.647Z,2.47
2017-12-15T09:28:30.914Z,2.90
2017-12-15T09:30:59.992Z,3.00
2017-12-15T09:33:28.235Z,2.80
2017-12-15T09:35:56.485Z,2.77
2017-12-15T09:38:25.510Z,2.30
2017-12-15T09:40:53.756Z,2.80
2017-12-15T09:43:22.790Z,2.70
2017-12-15T09:45:51.314Z,1.80
2017-12-15T09:48:19.898Z,1.70
2017-12-15T09:50:48.386Z,1.13
2017-12-15T09:53:16.882Z,1.40
2017-12-15T09:55:45.459Z,1.10
2017-12-15T09:58:14.767Z,1.80
2017-12-15T10:00:44.084Z,2.13
2017-12-15T10:03:12.646Z,0.80
2017-12-15T10:05:41.108Z,1.30
2017-12-15T10:08:09.801Z,0.60
2017-12-15T10:10:38.324Z,0.68
2017-12-15T10:13:07.591Z,1.15
2017-12-15T10:15:35.862Z,1.37
2017-12-15T10:18:04.150Z,1.20
2017-12-15T10:20:32.428Z,1.50
2017-12-15T10:23:00.768Z,1.23
2017-12-15T10:25:28.962Z,1.77
2017-12-15T10:27:57.277Z,1.55
2017-12-15T10:30:25.563Z,2.03
2017-12-15T10:32:53.834Z,1.60
2017-12-15T10:35:22.168Z,2.00
2017-12-15T10:37:50.439Z,2.60
2017-12-15T10:40:18.673Z,2.30
2017-12-15T10:42:47.125Z,2.20
2017-12-15T10:45:15.557Z,1.40
2017-12-15T10:47:43.808Z,1.52
2017-12-15T10:50:12.062Z,1.50
2017-12-15T10:52:40.984Z,1.93
2017-12-15T10:55:10.355Z,1.90
2017-12-15T10:57:39.397Z,1.87
2017-12-15T11:00:07.698Z,2.55
2017-12-15T11:02:35.956Z,2.05
2017-12-15T11:05:04.212Z,2.40
2017-12-15T11:07:32.507Z,2.63
2017-12-15T11:10:00.748Z,3.87
2017-12-15T11:12:29.007Z,3.28
2017-12-15T11:14:57.280Z,2.50
2017-12-15T11:17:25.548Z,2.73
2017-12-15T11:19:53.813Z,2.63
2017-12-15T11:22:22.136Z,2.37
2017-12-15T11:24:50.413Z,2.42
2017-12-15T11:27:18.694Z,2.80
2017-12-15T11:29:46.939Z,2.67
2017-12-15T11:32:15.218Z,2.87
2017-12-15T11:34:44.252Z,3.67
2017-12-15T11:37:12.516Z,3.50
2017-12-15T11:39:40.763Z,3.93
2017-12-15T11:42:09.806Z,5.50
2017-12-15T11:44:38.050Z,3.93
2017-12-15T11:47:07.087Z,4.30
2017-12-15T11:49:35.337Z,4.63
2017-12-15T11:52:04.379Z,4.33
2017-12-15T11:54:32.616Z,4.77
2017-12-15T11:57:01.634Z,3.70
2017-12-15T11:59:29.935Z,4.00
2017-12-15T12:01:58.207Z,4.13
2017-12-15T12:04:26.445Z,4.30
2017-12-15T12:06:55.475Z,3.63
2017-12-15T12:09:23.719Z,3.87
2017-12-15T12:11:51.978Z,4.20
2017-12-15T12:14:20.214Z,4.33
2017-12-15T12:16:48.523Z,4.70
2017-12-15T12:19:16.774Z,3.70
2017-12-15T12:21:45.100Z,4.33
2017-12-15T12:24:13.386Z,3.93
2017-12-15T12:26:41.636Z,5.47
2017-12-15T12:29:09.989Z,5.73
2017-12-15T12:31:39.758Z,6.20
2017-12-15T12:34:08.007Z,5.23
2017-12-15T12:36:36.302Z,5.87
2017-12-15T12:39:04.559Z,5.60
2017-12-15T12:41:32.802Z,5.97
2017-12-15T12:44:01.158Z,5.87
2017-12-15T12:46:29.400Z,5.53
2017-12-15T12:48:57.656Z,6.67
2017-12-15T12:51:25.904Z,6.60
2017-12-15T12:53:54.177Z,5.67
2017-12-15T12:56:22.434Z,6.67
2017-12-15T12:58:50.689Z,5.30
2017-12-15T13:01:19.711Z,6.37
2017-12-15T13:03:47.996Z,5.75
2017-12-15T13:06:16.236Z,6.80
2017-12-15T13:08:44.489Z,6.50
2017-12-15T13:11:12.724Z,6.60
2017-12-15T13:13:41.864Z,7.73
2017-12-15T13:16:10.145Z,6.10
2017-12-15T13:18:38.402Z,6.20
2017-12-15T13:21:06.648Z,7.30
2017-12-15T13:23:36.416Z,6.97
2017-12-15T13:26:04.658Z,7.40
2017-12-15T13:28:33.698Z,7.23
2017-12-15T13:31:01.982Z,8.33
2017-12-15T13:33:30.242Z,7.43
2017-12-15T13:35:58.541Z,8.07
2017-12-15T13:38:26.802Z,6.80
2017-12-15T13:40:55.130Z,8.67
2017-12-15T13:43:23.493Z,6.60
2017-12-15T13:45:51.750Z,9.07
2017-12-15T13:48:20.006Z,8.10
2017-12-15T13:50:49.045Z,9.30
2017-12-15T13:53:17.306Z,9.20
2017-12-15T13:55:45.562Z,7.50
2017-12-15T13:58:13.875Z,8.57
2017-12-15T14:00:42.180Z,9.07
2017-12-15T14:03:10.456Z,8.47
2017-12-15T14:05:38.704Z,8.67
2017-12-15T14:08:07.740Z,9.63
2017-12-15T14:10:36.028Z,9.17
2017-12-15T14:13:04.297Z,8.10
2017-12-15T14:15:32.554Z,8.53
2017-12-15T14:18:00.873Z,9.00
2017-12-15T14:20:29.123Z,8.97
2017-12-15T14:22:57.395Z,8.27
2017-12-15T14:25:26.430Z,7.73
2017-12-15T14:27:54.687Z,8.13
2017-12-15T14:30:22.999Z,8.47
2017-12-15T14:32:51.375Z,7.60
2017-12-15T14:35:19.672Z,7.23
2017-12-15T14:37:47.930Z,8.17
2017-12-15T14:40:16.192Z,8.40
2017-12-15T14:42:44.505Z,8.17
2017-12-15T14:45:12.781Z,7.90
2017-12-15T14:47:41.047Z,7.67
2017-12-15T14:50:09.306Z,7.80
2017-12-15T14:52:38.328Z,9.50
2017-12-15T14:55:06.578Z,8.30
2017-12-15T14:57:35.610Z,8.13
2017-12-15T15:00:03.867Z,7.83
2017-12-15T15:02:32.904Z,8.07
2017-12-15T15:05:01.162Z,9.63
2017-12-15T15:07:29.423Z,9.03
2017-12-15T15:09:58.457Z,7.00
2017-12-15T15:12:26.708Z,8.33
2017-12-15T15:14:55.758Z,8.17
2017-12-15T15:17:24.024Z,6.47
2017-12-15T15:19:52.325Z,6.97
2017-12-15T15:22:20.622Z,5.53
2017-12-15T15:24:48.856Z,6.23
2017-12-15T15:27:17.139Z,7.53
2017-12-15T15:29:45.443Z,6.97
2017-12-15T15:32:13.683Z,6.03
2017-12-15T15:34:42.726Z,5.47
2017-12-15T15:37:10.967Z,6.27
2017-12-15T15:39:40.103Z,5.73
2017-12-15T15:42:08.387Z,5.27
2017-12-15T15:44:36.642Z,4.70
2017-12-15T15:47:04.879Z,4.67
2017-12-15T15:49:33.156Z,4.20
2017-12-15T15:52:01.375Z,4.67
2017-12-15T15:54:29.646Z,5.13
2017-12-15T15:56:58.202Z,5.20
2017-12-15T15:59:26.526Z,4.50
2017-12-15T16:01:54.778Z,4.07
2017-12-15T16:04:23.830Z,3.95
2017-12-15T16:06:52.070Z,4.00
2017-12-15T16:09:21.098Z,4.40
2017-12-15T16:11:49.399Z,4.40
2017-12-15T16:14:17.654Z,4.37
2017-12-15T16:16:45.956Z,4.90
2017-12-15T16:19:14.199Z,4.23
2017-12-15T16:21:43.209Z,3.60
2017-12-15T16:24:12.270Z,4.57
2017-12-15T16:26:40.514Z,4.70
2017-12-15T16:29:08.774Z,4.13
2017-12-15T16:31:37.009Z,4.10
2017-12-15T16:34:05.267Z,4.40
2017-12-15T16:36:33.537Z,4.20
2017-12-15T16:39:01.787Z,4.10
2017-12-15T16:41:30.066Z,3.50
2017-12-15T16:43:59.088Z,4.23
2017-12-15T16:46:27.339Z,4.07
2017-12-15T16:48:56.385Z,3.20
2017-12-15T16:51:24.640Z,3.67
2017-12-15T16:53:52.916Z,3.45
2017-12-15T16:56:21.918Z,3.03
2017-12-15T16:58:50.180Z,3.33
2017-12-15T17:01:19.188Z,3.00
2017-12-15T17:03:47.465Z,3.23
2017-12-15T17:06:16.467Z,3.27
2017-12-15T17:08:45.498Z,2.93
2017-12-15T17:11:13.747Z,3.10
2017-12-15T17:13:42.785Z,3.30
2017-12-15T17:16:11.018Z,3.60
2017-12-15T17:18:40.118Z,4.15
2017-12-15T17:21:08.851Z,4.27
2017-12-15T17:23:37.110Z,4.10
2017-12-15T17:26:06.362Z,3.90
2017-12-15T17:28:34.668Z,4.00
2017-12-15T17:31:02.916Z,4.20
2017-12-15T17:33:31.710Z,3.40
2017-12-15T17:35:59.979Z,3.20
2017-12-15T17:38:28.246Z,3.50
2017-12-15T17:40:56.500Z,4.57
2017-12-15T17:43:25.542Z,3.83
2017-12-15T17:45:53.778Z,3.67
2017-12-15T17:48:22.802Z,4.10
2017-12-15T17:50:51.078Z,4.17
2017-12-15T17:53:20.094Z,4.60
2017-12-15T17:55:48.357Z,3.50
2017-12-15T17:58:16.618Z,3.83
2017-12-15T18:00:45.639Z,3.73
2017-12-15T18:03:13.892Z,3.67
2017-12-15T18:05:42.926Z,3.50
2017-12-15T18:08:11.586Z,3.53
2017-12-15T18:10:40.615Z,4.30
2017-12-15T18:13:08.902Z,4.40
2017-12-15T18:15:37.160Z,3.70
2017-12-15T18:18:05.410Z,4.80
2017-12-15T18:20:33.658Z,5.20
2017-12-15T18:23:01.912Z,5.60
2017-12-15T18:25:30.189Z,5.00
2017-12-15T18:27:59.187Z,4.43
2017-12-15T18:30:27.462Z,5.00
2017-12-15T18:32:56.482Z,3.47
2017-12-15T18:35:24.849Z,3.90
2017-12-15T18:37:53.859Z,3.43
2017-12-15T18:40:22.126Z,3.73
2017-12-15T18:42:51.295Z,4.07
2017-12-15T18:45:19.559Z,4.60
2017-12-15T18:47:47.814Z,3.90
2017-12-15T18:50:16.089Z,4.60
2017-12-15T18:52:44.331Z,4.10
2017-12-15T18:55:12.587Z,4.03
2017-12-15T18:57:40.835Z,4.37
2017-12-15T19:00:09.101Z,5.00
2017-12-15T19:02:37.342Z,5.50
2017-12-15T19:05:05.602Z,5.43
2017-12-15T19:07:33.859Z,5.77
2017-12-15T19:10:02.187Z,7.00
2017-12-15T19:12:30.459Z,8.30
2017-12-15T19:14:58.701Z,7.20
2017-12-15T19:17:26.974Z,7.63
2017-12-15T19:19:55.560Z,8.00
2017-12-15T19:22:23.809Z,8.07
2017-12-15T19:24:52.155Z,7.40
2017-12-15T19:27:20.432Z,6.97
2017-12-15T19:29:48.690Z,7.47
2017-12-15T19:32:16.994Z,6.90
2017-12-15T19:34:45.411Z,7.73
2017-12-15T19:37:13.632Z,9.30
2017-12-15T19:39:41.886Z,8.73
2017-12-15T19:42:10.210Z,8.13
2017-12-15T19:44:38.466Z,8.70
2017-12-15T19:47:06.719Z,8.03
2017-12-15T19:49:34.972Z,8.47
2017-12-15T19:52:03.212Z,9.03
2017-12-15T19:54:31.495Z,7.97
2017-12-15T19:57:00.531Z,8.57
2017-12-15T19:59:28.790Z,8.50
2017-12-15T20:01:57.027Z,7.43
2017-12-15T20:04:26.055Z,7.90
2017-12-15T20:06:54.353Z,7.90
2017-12-15T20:09:22.610Z,8.33
2017-12-15T20:11:50.854Z,7.50
2017-12-15T20:14:19.917Z,8.23
2017-12-15T20:16:48.180Z,7.80
2017-12-15T20:19:16.435Z,8.10
2017-12-15T20:21:45.484Z,7.97
2017-12-15T20:24:13.857Z,8.20
2017-12-15T20:26:42.107Z,7.67
2017-12-15T20:29:11.327Z,7.50
2017-12-15T20:31:39.588Z,8.10
2017-12-15T20:34:07.868Z,7.47
2017-12-15T20:36:36.906Z,6.30
2017-12-15T20:39:05.190Z,7.83
2017-12-15T20:41:33.422Z,6.90
2017-12-15T20:44:02.492Z,7.70
2017-12-15T20:46:30.796Z,7.07
2017-12-15T20:48:59.029Z,7.60
2017-12-15T20:51:27.294Z,7.50
2017-12-15T20:53:55.541Z,7.90
2017-12-15T20:56:23.808Z,8.27
2017-12-15T20:58:52.068Z,8.57
2017-12-15T21:01:20.350Z,8.13
2017-12-15T21:03:49.584Z,8.43
2017-12-15T21:06:17.858Z,7.27
2017-12-15T21:08:46.126Z,7.37
2017-12-15T21:11:14.384Z,7.57
2017-12-15T21:13:42.627Z,8.10
2017-12-15T21:16:11.666Z,8.43
2017-12-15T21:18:39.930Z,8.80
2017-12-15T21:21:08.211Z,8.60
2017-12-15T21:23:36.461Z,7.67
2017-12-15T21:26:05.471Z,8.57
2017-12-15T21:28:34.505Z,7.87
2017-12-15T21:31:02.830Z,9.23
2017-12-15T21:33:31.108Z,9.10
2017-12-15T21:36:00.130Z,8.70
2017-12-15T21:38:29.144Z,9.23
2017-12-15T21:40:57.422Z,8.03
2017-12-15T21:43:26.430Z,9.40
2017-12-15T21:45:54.694Z,9.17
2017-12-15T21:48:23.709Z,9.10
2017-12-15T21:50:51.983Z,9.40
2017-12-15T21:53:21.015Z,9.97
2017-12-15T21:55:49.274Z,8.77
2017-12-15T21:58:17.523Z,9.80
2017-12-15T22:00:45.800Z,9.80
2017-12-15T22:03:14.058Z,9.20
2017-12-15T22:05:42.314Z,8.60
2017-12-15T22:08:10.564Z,10.30
2017-12-15T22:10:39.721Z,10.37
2017-12-15T22:13:07.979Z,9.93
2017-12-15T22:15:36.242Z,10.60
2017-12-15T22:18:04.498Z,10.63
2017-12-15T22:20:33.530Z,10.90
2017-12-15T22:23:01.828Z,10.37
2017-12-15T22:25:30.112Z,11.37
2017-12-15T22:27:58.356Z,10.40
2017-12-15T22:30:26.667Z,11.27
2017-12-15T22:32:54.912Z,11.20
2017-12-15T22:35:23.153Z,12.30
2017-12-15T22:37:51.503Z,10.30
2017-12-15T22:40:19.765Z,12.30
2017-12-15T22:42:48.044Z,11.03
2017-12-15T22:45:16.387Z,11.17
2017-12-15T22:47:44.647Z,10.27
2017-12-15T22:50:12.915Z,11.70
2017-12-15T22:52:41.178Z,10.83
2017-12-15T22:55:09.482Z,10.57
2017-12-15T22:57:37.754Z,10.53
2017-12-15T23:00:06.002Z,10.43
2017-12-15T23:02:35.038Z,11.87
2017-12-15T23:05:03.320Z,10.90
2017-12-15T23:07:31.608Z,11.77
2017-12-15T23:09:59.889Z,10.87
2017-12-15T23:12:28.153Z,10.93
2017-12-15T23:14:56.550Z,10.33
2017-12-15T23:17:24.840Z,10.47
2017-12-15T23:19:53.101Z,10.70
2017-12-15T23:22:21.357Z,11.17
2017-12-15T23:24:49.627Z,11.30
2017-12-15T23:27:18.717Z,11.30
2017-12-15T23:29:47.051Z,11.43
2017-12-15T23:32:15.312Z,11.03
2017-12-15T23:34:43.579Z,11.97
2017-12-15T23:37:12.653Z,11.83
2017-12-15T23:39:41.008Z,12.43
2017-12-15T23:42:09.246Z,11.13
2017-12-15T23:44:37.528Z,11.50
2017-12-15T23:47:05.788Z,12.47
2017-12-15T23:49:34.821Z,11.57
2017-12-15T23:52:03.128Z,12.10
2017-12-15T23:54:43.263Z,12.30
2017-12-15T23:57:11.519Z,10.97
2017-12-15T23:59:40.666Z,12.20
