createdAt,value
2018-12-06T00:00:50.794Z,58.90
2018-12-06T00:27:48.576Z,59.30
2018-12-06T00:40:55.702Z,59.60
2018-12-06T00:54:02.874Z,59.50
2018-12-06T01:07:10.046Z,58.80
2018-12-06T01:33:20.158Z,58.80
2018-12-06T01:46:27.278Z,59.00
2018-12-06T01:59:34.414Z,59.10
2018-12-06T02:12:41.608Z,58.10
2018-12-06T02:25:48.816Z,57.70
2018-12-06T02:38:55.910Z,57.50
2018-12-06T02:52:20.020Z,57.60
2018-12-06T03:05:42.782Z,57.80
2018-12-06T03:19:05.554Z,57.40
2018-12-06T03:32:28.411Z,57.00
2018-12-06T03:45:51.232Z,56.70
2018-12-06T03:59:14.058Z,56.60
2018-12-06T04:12:36.871Z,56.70
2018-12-06T04:25:59.672Z,56.70
2018-12-06T04:39:22.479Z,56.40
2018-12-06T04:52:45.310Z,56.20
2018-12-06T05:06:08.131Z,56.00
2018-12-06T05:19:30.917Z,56.00
2018-12-06T05:32:53.768Z,56.00
2018-12-06T05:46:16.532Z,55.90
2018-12-06T05:59:39.385Z,55.70
2018-12-06T06:13:03.291Z,55.70
2018-12-06T06:39:26.656Z,54.90
2018-12-06T06:52:33.775Z,55.60
2018-12-06T07:18:45.953Z,56.10
2018-12-06T07:31:53.074Z,56.20
2018-12-06T07:45:00.237Z,56.10
2018-12-06T07:58:07.378Z,56.30
2018-12-06T08:11:14.496Z,56.90
2018-12-06T08:24:21.630Z,56.60
2018-12-06T08:37:45.726Z,56.90
2018-12-06T08:51:08.513Z,56.80
2018-12-06T09:04:31.319Z,57.10
2018-12-06T09:17:54.152Z,56.50
2018-12-06T09:31:16.953Z,52.80
2018-12-06T09:44:39.795Z,53.40
2018-12-06T09:58:02.618Z,53.90
2018-12-06T10:11:25.404Z,54.90
2018-12-06T10:37:49.871Z,55.50
2018-12-06T10:50:57.038Z,56.00
2018-12-06T11:04:04.197Z,56.30
2018-12-06T11:17:11.389Z,56.50
2018-12-06T11:30:18.509Z,56.50
2018-12-06T11:43:25.659Z,57.70
2018-12-06T11:56:49.759Z,57.10
2018-12-06T12:10:12.466Z,58.10
2018-12-06T12:23:35.274Z,59.50
2018-12-06T12:36:58.103Z,59.80
2018-12-06T12:50:20.920Z,60.00
2018-12-06T13:03:43.716Z,60.20
2018-12-06T13:17:06.559Z,61.30
2018-12-06T13:30:29.360Z,62.10
2018-12-06T13:43:52.166Z,62.70
2018-12-06T13:57:15.061Z,63.40
2018-12-06T14:10:37.811Z,63.60
2018-12-06T14:24:00.623Z,63.40
2018-12-06T14:37:23.457Z,60.80
2018-12-06T14:50:46.284Z,60.20
2018-12-06T15:04:09.061Z,61.10
2018-12-06T15:17:31.918Z,62.10
2018-12-06T15:30:55.022Z,61.60
2018-12-06T15:44:17.554Z,61.70
2018-12-06T15:57:40.376Z,62.20
2018-12-06T16:11:03.652Z,63.10
2018-12-06T16:24:25.947Z,63.80
2018-12-06T16:37:48.771Z,63.00
2018-12-06T16:51:11.610Z,61.90
2018-12-06T17:04:34.435Z,64.30
2018-12-06T17:17:57.296Z,65.30
2018-12-06T17:44:21.681Z,66.10
2018-12-06T17:57:28.892Z,64.40
2018-12-06T18:10:36.061Z,62.10
2018-12-06T18:23:43.354Z,61.60
2018-12-06T18:36:50.510Z,61.60
2018-12-06T18:49:57.687Z,60.50
2018-12-06T19:03:21.636Z,59.30
2018-12-06T19:16:44.267Z,59.20
2018-12-06T19:30:07.092Z,60.40
2018-12-06T19:43:29.901Z,60.10
2018-12-06T19:56:52.763Z,61.40
2018-12-06T20:10:15.701Z,62.10
2018-12-06T20:23:38.345Z,62.60
2018-12-06T20:37:01.194Z,62.30
2018-12-06T20:50:23.968Z,62.10
2018-12-06T21:16:48.641Z,61.30
2018-12-06T21:29:55.799Z,61.40
2018-12-06T21:43:02.983Z,61.60
2018-12-06T21:56:10.190Z,61.80
2018-12-06T22:09:17.357Z,61.90
2018-12-06T22:22:24.530Z,61.90
2018-12-06T22:35:48.224Z,61.90
2018-12-06T22:49:11.150Z,62.00
2018-12-06T23:02:33.939Z,62.30
2018-12-06T23:15:56.680Z,62.30
2018-12-06T23:29:19.467Z,62.50
2018-12-06T23:42:42.306Z,62.30
2018-12-06T23:56:05.101Z,62.30
