createdAt,value
2023-04-09T17:52:04.122Z,3.10
2023-04-09T17:56:15.431Z,3.20
2023-04-09T17:58:43.771Z,3.00
2023-04-09T18:01:12.678Z,2.50
2023-04-09T18:03:42.345Z,3.90
2023-04-09T18:06:09.849Z,3.50
2023-04-09T18:08:39.005Z,3.10
2023-04-09T18:11:11.988Z,3.70
2023-04-09T18:13:40.424Z,3.70
2023-04-09T18:16:12.442Z,3.90
2023-04-09T18:18:39.877Z,5.40
2023-04-09T18:21:07.290Z,4.10
2023-04-09T18:23:34.583Z,4.40
2023-04-09T18:26:02.007Z,4.90
2023-04-09T18:28:29.554Z,4.30
2023-04-09T18:30:57.835Z,4.10
2023-04-09T18:33:25.887Z,4.20
2023-04-09T18:35:53.262Z,5.10
2023-04-09T18:38:21.288Z,6.40
2023-04-09T18:40:49.035Z,12.70
2023-04-09T18:43:16.473Z,7.30
2023-04-09T18:45:43.729Z,4.90
2023-04-09T18:48:11.170Z,4.00
2023-04-09T18:50:38.548Z,3.60
2023-04-09T18:53:06.793Z,4.20
2023-04-09T18:55:37.954Z,4.80
2023-04-09T18:58:12.674Z,5.90
2023-04-09T19:00:39.904Z,5.30
2023-04-09T19:03:07.408Z,4.70
2023-04-09T19:05:36.188Z,4.90
2023-04-09T19:08:07.012Z,5.00
2023-04-09T19:10:34.264Z,4.70
2023-04-09T19:13:01.655Z,4.10
2023-04-09T19:15:29.671Z,3.90
2023-04-09T19:17:57.673Z,3.90
2023-04-09T19:20:24.981Z,3.40
2023-04-09T19:22:54.692Z,4.00
2023-04-09T19:25:22.979Z,3.40
2023-04-09T19:27:50.628Z,4.10
2023-04-09T19:30:17.947Z,3.30
2023-04-09T19:32:46.066Z,3.60
2023-04-09T19:35:13.301Z,4.00
2023-04-09T19:37:40.820Z,4.30
2023-04-09T19:40:08.761Z,4.30
2023-04-09T19:42:36.384Z,4.80
2023-04-09T19:45:03.798Z,4.50
2023-04-09T19:47:31.067Z,4.20
2023-04-09T19:49:58.357Z,5.20
2023-04-09T19:52:26.062Z,4.80
2023-04-09T19:54:56.534Z,5.00
2023-04-09T19:57:23.824Z,5.30
2023-04-09T19:59:52.449Z,5.50
2023-04-09T20:02:21.256Z,4.70
2023-04-09T20:04:48.693Z,6.00
2023-04-09T20:07:15.916Z,6.60
2023-04-09T20:09:43.737Z,6.70
2023-04-09T20:12:11.171Z,6.10
2023-04-09T20:14:39.510Z,5.50
2023-04-09T20:17:08.993Z,4.70
2023-04-09T20:19:36.333Z,4.70
2023-04-09T20:22:03.590Z,4.40
2023-04-09T20:24:30.903Z,4.30
2023-04-09T20:26:59.762Z,3.90
2023-04-09T20:29:27.306Z,4.20
2023-04-09T20:34:26.835Z,4.90
2023-04-09T20:36:54.958Z,4.90
2023-04-09T20:39:25.105Z,4.20
2023-04-09T20:41:56.734Z,3.60
2023-04-09T20:44:24.655Z,4.10
2023-04-09T20:46:52.117Z,3.60
2023-04-09T20:49:19.459Z,3.60
2023-04-09T20:51:46.996Z,3.50
2023-04-09T20:54:14.226Z,3.90
2023-04-09T20:56:41.702Z,3.40
2023-04-09T20:59:08.882Z,4.10
2023-04-09T21:01:36.385Z,5.10
2023-04-09T21:04:04.233Z,3.80
2023-04-09T21:06:31.952Z,3.90
2023-04-09T21:08:59.945Z,4.10
2023-04-09T21:11:27.290Z,4.40
2023-04-09T21:13:55.629Z,4.40
2023-04-09T21:16:23.351Z,3.80
2023-04-09T21:18:51.036Z,4.60
2023-04-09T21:21:18.640Z,4.30
2023-04-09T21:23:45.980Z,5.40
2023-04-09T21:26:14.255Z,4.60
2023-04-09T21:28:41.458Z,4.60
2023-04-09T21:31:11.344Z,4.00
2023-04-09T21:33:39.431Z,4.80
2023-04-09T21:36:08.148Z,5.10
2023-04-09T21:38:35.754Z,5.20
2023-04-09T21:41:03.040Z,4.70
2023-04-09T21:43:30.470Z,5.90
2023-04-09T21:45:57.732Z,5.20
2023-04-09T21:48:26.568Z,5.60
2023-04-09T21:50:53.886Z,4.30
2023-04-09T21:53:21.302Z,3.90
2023-04-09T21:55:48.450Z,4.10
2023-04-09T21:58:15.708Z,4.50
2023-04-09T22:00:43.459Z,3.90
2023-04-09T22:03:11.241Z,5.20
2023-04-09T22:05:38.678Z,6.10
2023-04-09T22:08:06.114Z,5.40
2023-04-09T22:10:33.499Z,5.60
2023-04-09T22:13:00.751Z,5.10
2023-04-09T22:15:28.033Z,5.00
2023-04-09T22:17:55.273Z,4.50
2023-04-09T22:20:24.572Z,4.50
2023-04-09T22:22:54.482Z,5.30
2023-04-09T22:25:22.352Z,4.90
2023-04-09T22:27:53.670Z,6.70
2023-04-09T22:30:21.987Z,7.20
2023-04-09T22:32:50.112Z,6.60
2023-04-09T22:35:18.475Z,7.20
2023-04-09T22:37:47.262Z,8.60
2023-04-09T22:40:16.307Z,9.90
2023-04-09T22:42:46.402Z,9.90
2023-04-09T22:45:14.037Z,9.60
2023-04-09T22:47:41.312Z,8.00
2023-04-09T22:50:09.180Z,8.00
2023-04-09T22:52:36.468Z,5.70
2023-04-09T22:55:05.217Z,5.70
2023-04-09T22:57:32.503Z,5.10
2023-04-09T22:59:59.688Z,4.90
2023-04-09T23:02:27.535Z,5.10
2023-04-09T23:04:55.035Z,5.20
2023-04-09T23:07:22.209Z,5.00
2023-04-09T23:09:49.558Z,4.70
2023-04-09T23:12:16.764Z,5.20
2023-04-09T23:14:43.964Z,4.70
2023-04-09T23:17:11.239Z,5.10
2023-04-09T23:19:38.460Z,4.80
2023-04-09T23:22:06.206Z,4.30
2023-04-09T23:24:33.603Z,4.00
2023-04-09T23:27:01.140Z,4.40
2023-04-09T23:29:28.352Z,4.40
2023-04-09T23:31:55.633Z,4.40
2023-04-09T23:34:22.892Z,3.70
2023-04-09T23:36:50.262Z,3.70
2023-04-09T23:39:17.551Z,4.60
2023-04-09T23:41:44.791Z,4.50
2023-04-09T23:44:12.123Z,7.50
2023-04-09T23:46:39.336Z,11.30
2023-04-09T23:49:06.651Z,9.60
2023-04-09T23:51:33.884Z,6.40
2023-04-09T23:54:02.078Z,6.30
2023-04-09T23:56:29.738Z,5.70
2023-04-09T23:58:56.908Z,5.40
