createdAt,value
2018-12-27T00:00:32.688Z,-2.80
2018-12-27T00:03:13.485Z,-2.80
2018-12-27T00:05:54.064Z,-2.80
2018-12-27T00:08:34.717Z,-2.80
2018-12-27T00:11:15.864Z,-2.80
2018-12-27T00:13:56.981Z,-2.90
2018-12-27T00:16:37.678Z,-2.90
2018-12-27T00:19:18.581Z,-2.90
2018-12-27T00:21:59.394Z,-2.80
2018-12-27T00:24:40.160Z,-2.80
2018-12-27T00:27:21.063Z,-2.80
2018-12-27T00:30:01.507Z,-2.90
2018-12-27T00:32:42.422Z,-3.00
2018-12-27T00:35:23.048Z,-2.90
2018-12-27T00:38:03.757Z,-2.90
2018-12-27T00:40:44.744Z,-2.90
2018-12-27T00:43:25.602Z,-2.90
2018-12-27T00:46:06.325Z,-2.90
2018-12-27T00:48:47.074Z,-2.90
2018-12-27T00:51:27.649Z,-2.90
2018-12-27T00:54:08.685Z,-2.80
2018-12-27T00:56:49.241Z,-2.80
2018-12-27T00:59:30.067Z,-2.80
2018-12-27T01:02:10.956Z,-2.90
2018-12-27T01:04:52.054Z,-3.00
2018-12-27T01:07:32.849Z,-3.10
2018-12-27T01:10:13.849Z,-3.10
2018-12-27T01:12:54.920Z,-3.10
2018-12-27T01:15:35.797Z,-3.10
2018-12-27T01:18:16.667Z,-3.00
2018-12-27T01:20:57.521Z,-2.90
2018-12-27T01:23:38.252Z,-2.90
2018-12-27T01:26:19.027Z,-2.90
2018-12-27T01:28:59.641Z,-2.90
2018-12-27T01:31:40.636Z,-2.80
2018-12-27T01:34:21.560Z,-2.80
2018-12-27T01:37:02.588Z,-2.80
2018-12-27T01:39:43.859Z,-2.80
2018-12-27T01:42:24.865Z,-2.80
2018-12-27T01:45:05.628Z,-2.80
2018-12-27T01:47:46.565Z,-2.80
2018-12-27T01:50:27.165Z,-2.70
2018-12-27T01:53:08.325Z,-2.80
2018-12-27T01:55:49.440Z,-2.80
2018-12-27T01:58:30.188Z,-2.90
2018-12-27T02:01:11.117Z,-2.80
2018-12-27T02:03:51.939Z,-2.70
2018-12-27T02:06:32.716Z,-2.70
2018-12-27T02:09:13.524Z,-2.80
2018-12-27T02:11:54.191Z,-2.80
2018-12-27T02:14:34.880Z,-2.80
2018-12-27T02:17:15.621Z,-2.80
2018-12-27T02:19:56.552Z,-2.80
2018-12-27T02:22:37.790Z,-2.90
2018-12-27T02:25:18.771Z,-2.80
2018-12-27T02:27:59.844Z,-2.90
2018-12-27T02:30:40.670Z,-3.00
2018-12-27T02:33:21.545Z,-2.90
2018-12-27T02:36:02.250Z,-3.00
2018-12-27T02:38:42.789Z,-3.10
2018-12-27T02:41:23.885Z,-3.10
2018-12-27T02:44:05.040Z,-3.10
2018-12-27T02:46:45.894Z,-3.00
2018-12-27T02:49:26.977Z,-3.00
2018-12-27T02:52:07.540Z,-3.00
2018-12-27T02:54:48.713Z,-3.10
2018-12-27T02:57:29.333Z,-3.10
2018-12-27T03:00:10.261Z,-3.10
2018-12-27T03:02:50.997Z,-3.10
2018-12-27T03:05:31.548Z,-3.20
2018-12-27T03:08:12.103Z,-3.20
2018-12-27T03:10:53.029Z,-3.30
2018-12-27T03:13:34.264Z,-3.30
2018-12-27T03:16:15.136Z,-3.30
2018-12-27T03:18:55.765Z,-3.40
2018-12-27T03:21:36.645Z,-3.40
2018-12-27T03:24:17.652Z,-3.40
2018-12-27T03:26:58.416Z,-3.40
2018-12-27T03:29:39.568Z,-3.40
2018-12-27T03:32:20.223Z,-3.40
2018-12-27T03:35:01.289Z,-3.40
2018-12-27T03:37:42.124Z,-3.30
2018-12-27T03:40:23.142Z,-3.40
2018-12-27T03:43:04.186Z,-3.40
2018-12-27T03:45:45.038Z,-3.40
2018-12-27T03:48:25.796Z,-3.30
2018-12-27T03:51:06.658Z,-3.40
2018-12-27T03:53:47.468Z,-3.40
2018-12-27T03:56:28.197Z,-3.30
2018-12-27T03:59:09.262Z,-3.40
2018-12-27T04:01:49.859Z,-3.60
2018-12-27T04:04:30.648Z,-3.60
2018-12-27T04:07:11.461Z,-3.60
2018-12-27T04:09:51.996Z,-3.60
2018-12-27T04:12:33.138Z,-3.60
2018-12-27T04:15:14.190Z,-3.60
2018-12-27T04:17:54.846Z,-3.60
2018-12-27T04:20:35.518Z,-3.70
2018-12-27T04:23:16.259Z,-3.70
2018-12-27T04:25:57.557Z,-3.70
2018-12-27T04:28:38.684Z,-3.60
2018-12-27T04:31:19.612Z,-3.60
2018-12-27T04:34:00.704Z,-3.50
2018-12-27T04:36:41.797Z,-3.60
2018-12-27T04:39:22.460Z,-3.70
2018-12-27T04:42:03.729Z,-3.60
2018-12-27T04:44:44.842Z,-3.70
2018-12-27T04:47:25.894Z,-3.70
2018-12-27T04:50:06.789Z,-3.60
2018-12-27T04:52:48.831Z,-3.60
2018-12-27T04:55:30.122Z,-3.50
2018-12-27T04:58:10.911Z,-3.50
2018-12-27T05:00:51.578Z,-3.40
2018-12-27T05:03:32.591Z,-3.40
2018-12-27T05:06:13.517Z,-3.40
2018-12-27T05:08:54.574Z,-3.50
2018-12-27T05:11:35.568Z,-3.40
2018-12-27T05:14:16.573Z,-3.50
2018-12-27T05:16:57.445Z,-3.50
2018-12-27T05:19:38.225Z,-3.50
2018-12-27T05:22:18.925Z,-3.50
2018-12-27T05:24:59.756Z,-3.50
2018-12-27T05:27:40.749Z,-3.50
2018-12-27T05:30:21.454Z,-3.60
2018-12-27T05:33:02.336Z,-3.50
2018-12-27T05:35:43.084Z,-3.40
2018-12-27T05:38:23.777Z,-3.40
2018-12-27T05:41:04.607Z,-3.40
2018-12-27T05:43:45.337Z,-3.40
2018-12-27T05:46:25.757Z,-3.60
2018-12-27T05:49:06.397Z,-3.60
2018-12-27T05:51:47.301Z,-3.60
2018-12-27T05:54:28.012Z,-3.60
2018-12-27T05:57:08.750Z,-3.60
2018-12-27T05:59:49.632Z,-3.60
2018-12-27T06:02:30.528Z,-3.60
2018-12-27T06:05:11.524Z,-3.60
2018-12-27T06:07:52.606Z,-3.70
2018-12-27T06:10:33.513Z,-3.60
2018-12-27T06:13:14.533Z,-3.60
2018-12-27T06:15:55.601Z,-3.60
2018-12-27T06:18:36.398Z,-3.60
2018-12-27T06:21:17.377Z,-3.60
2018-12-27T06:23:58.395Z,-3.60
2018-12-27T06:26:39.448Z,-3.50
2018-12-27T06:29:20.443Z,-3.60
2018-12-27T06:32:01.252Z,-3.70
2018-12-27T06:34:42.097Z,-3.70
2018-12-27T06:37:23.514Z,-3.70
2018-12-27T06:40:04.021Z,-3.70
2018-12-27T06:42:44.845Z,-3.70
2018-12-27T06:45:25.936Z,-3.60
2018-12-27T06:48:06.732Z,-3.60
2018-12-27T06:50:47.277Z,-3.60
2018-12-27T06:53:28.137Z,-3.50
2018-12-27T06:56:09.158Z,-3.50
2018-12-27T06:58:50.372Z,-3.60
2018-12-27T07:01:30.875Z,-3.50
2018-12-27T07:04:11.785Z,-3.50
2018-12-27T07:06:52.717Z,-3.50
2018-12-27T07:09:33.621Z,-3.40
2018-12-27T07:12:14.292Z,-3.40
2018-12-27T07:14:55.208Z,-3.30
2018-12-27T07:17:36.321Z,-3.30
2018-12-27T07:20:17.572Z,-3.40
2018-12-27T07:22:58.205Z,-3.40
2018-12-27T07:25:39.128Z,-3.40
2018-12-27T07:28:20.093Z,-3.40
2018-12-27T07:31:01.000Z,-3.40
2018-12-27T07:33:41.690Z,-3.40
2018-12-27T07:36:22.608Z,-3.40
2018-12-27T07:39:04.896Z,-3.20
2018-12-27T07:41:46.360Z,-3.10
2018-12-27T07:44:27.234Z,-3.10
2018-12-27T07:47:08.148Z,-2.90
2018-12-27T07:49:49.200Z,-2.90
2018-12-27T07:52:30.639Z,-2.80
2018-12-27T07:55:11.817Z,-2.70
2018-12-27T07:57:53.055Z,-2.70
2018-12-27T08:00:34.189Z,-2.60
2018-12-27T08:03:15.226Z,-2.50
2018-12-27T08:05:56.290Z,-2.60
2018-12-27T08:08:37.137Z,-2.60
2018-12-27T08:11:18.252Z,-2.50
2018-12-27T08:13:59.041Z,-2.40
2018-12-27T08:16:39.724Z,-2.30
2018-12-27T08:19:20.499Z,-2.40
2018-12-27T08:22:01.712Z,-2.50
2018-12-27T08:24:42.428Z,-2.50
2018-12-27T08:27:23.252Z,-2.30
2018-12-27T08:30:04.300Z,-2.20
2018-12-27T08:32:45.324Z,-2.20
2018-12-27T08:35:26.035Z,-2.20
2018-12-27T08:38:07.136Z,-2.00
2018-12-27T08:40:48.265Z,-1.90
2018-12-27T08:43:29.293Z,-1.90
2018-12-27T08:46:09.958Z,-1.90
2018-12-27T08:48:50.846Z,-1.90
2018-12-27T08:51:31.857Z,-1.80
2018-12-27T08:54:12.760Z,-1.80
2018-12-27T08:56:53.685Z,-1.70
2018-12-27T08:59:34.461Z,-1.70
2018-12-27T09:02:15.333Z,-1.70
2018-12-27T09:04:55.904Z,-1.60
2018-12-27T09:07:37.075Z,-1.50
2018-12-27T09:10:18.517Z,-1.50
2018-12-27T09:12:59.224Z,-1.60
2018-12-27T09:15:40.448Z,-1.50
2018-12-27T09:18:22.593Z,-1.40
2018-12-27T09:21:04.033Z,-1.30
2018-12-27T09:23:45.113Z,-1.30
2018-12-27T09:26:25.888Z,-1.20
2018-12-27T09:29:07.005Z,-1.00
2018-12-27T09:31:48.125Z,-1.00
2018-12-27T09:34:29.068Z,-0.90
2018-12-27T09:37:09.971Z,-0.90
2018-12-27T09:39:50.839Z,-0.90
2018-12-27T09:42:32.265Z,-0.80
2018-12-27T09:45:13.183Z,-0.80
2018-12-27T09:47:54.102Z,-0.70
2018-12-27T09:50:34.588Z,-0.60
2018-12-27T09:53:15.207Z,-0.70
2018-12-27T09:55:56.341Z,-0.50
2018-12-27T09:58:37.392Z,-0.40
2018-12-27T10:01:17.928Z,-0.30
2018-12-27T10:03:59.064Z,-0.50
2018-12-27T10:06:40.417Z,-0.30
2018-12-27T10:09:21.240Z,-0.20
2018-12-27T10:12:02.663Z,-0.20
2018-12-27T10:14:43.460Z,-0.10
2018-12-27T10:17:23.868Z,0.00
2018-12-27T10:20:04.780Z,0.10
2018-12-27T10:22:45.625Z,0.20
2018-12-27T10:25:26.910Z,0.10
2018-12-27T10:28:08.571Z,0.10
2018-12-27T10:30:49.909Z,0.10
2018-12-27T10:33:31.663Z,0.20
2018-12-27T10:36:13.732Z,0.30
2018-12-27T10:38:55.112Z,0.30
2018-12-27T10:41:36.468Z,0.30
2018-12-27T10:44:21.007Z,0.20
2018-12-27T10:47:06.484Z,0.30
2018-12-27T10:49:52.048Z,0.30
2018-12-27T10:52:34.199Z,0.30
2018-12-27T10:55:18.354Z,0.40
2018-12-27T10:57:59.732Z,0.30
2018-12-27T11:00:43.914Z,0.20
2018-12-27T11:03:30.450Z,0.40
2018-12-27T11:06:07.482Z,0.30
2018-12-27T11:08:52.242Z,0.30
2018-12-27T11:11:33.671Z,0.30
2018-12-27T11:14:16.338Z,0.20
2018-12-27T11:16:57.228Z,0.30
2018-12-27T11:19:38.156Z,0.40
2018-12-27T11:22:18.994Z,0.50
2018-12-27T11:25:00.271Z,0.40
2018-12-27T11:27:41.649Z,0.50
2018-12-27T11:30:24.834Z,0.60
2018-12-27T11:33:05.996Z,0.50
2018-12-27T11:35:47.157Z,0.60
2018-12-27T11:38:28.153Z,0.70
2018-12-27T11:41:09.138Z,0.80
2018-12-27T11:43:50.162Z,0.90
2018-12-27T11:46:30.747Z,1.00
2018-12-27T11:49:11.914Z,1.20
2018-12-27T11:51:53.704Z,1.20
2018-12-27T11:54:34.850Z,1.30
2018-12-27T11:57:15.985Z,1.30
2018-12-27T11:59:56.783Z,1.30
2018-12-27T12:02:37.400Z,1.40
2018-12-27T12:05:18.460Z,1.40
2018-12-27T12:07:59.666Z,1.50
2018-12-27T12:10:40.649Z,1.40
2018-12-27T12:13:21.176Z,1.40
2018-12-27T12:16:02.280Z,1.40
2018-12-27T12:18:43.214Z,1.50
2018-12-27T12:21:24.015Z,1.60
2018-12-27T12:24:06.738Z,1.60
2018-12-27T12:26:47.629Z,1.70
2018-12-27T12:29:28.661Z,1.60
2018-12-27T12:32:09.759Z,1.50
2018-12-27T12:34:51.345Z,1.60
2018-12-27T12:37:32.121Z,1.60
2018-12-27T12:40:13.155Z,1.50
2018-12-27T12:42:53.879Z,1.70
2018-12-27T12:45:34.741Z,1.80
2018-12-27T12:48:15.797Z,1.70
2018-12-27T12:50:56.585Z,1.70
2018-12-27T12:53:37.488Z,1.70
2018-12-27T12:56:19.412Z,1.70
2018-12-27T12:59:00.376Z,1.70
2018-12-27T13:01:40.953Z,1.80
2018-12-27T13:04:21.807Z,1.90
2018-12-27T13:07:03.121Z,1.90
2018-12-27T13:09:44.289Z,2.00
2018-12-27T13:12:25.239Z,2.00
2018-12-27T13:15:06.223Z,2.10
2018-12-27T13:17:47.366Z,2.10
2018-12-27T13:20:28.389Z,2.20
2018-12-27T13:23:09.449Z,2.20
2018-12-27T13:25:50.036Z,2.20
2018-12-27T13:28:30.804Z,2.10
2018-12-27T13:31:11.904Z,2.00
2018-12-27T13:33:52.796Z,1.90
2018-12-27T13:36:33.807Z,1.90
2018-12-27T13:39:14.764Z,2.00
2018-12-27T13:41:55.760Z,1.80
2018-12-27T13:44:36.555Z,1.80
2018-12-27T13:47:17.435Z,1.70
2018-12-27T13:49:58.112Z,1.60
2018-12-27T13:52:39.013Z,1.60
2018-12-27T13:55:23.824Z,1.60
2018-12-27T13:58:05.238Z,1.50
2018-12-27T14:00:49.686Z,1.40
2018-12-27T14:03:31.927Z,1.40
2018-12-27T14:06:15.482Z,1.40
2018-12-27T14:08:57.365Z,1.30
2018-12-27T14:11:40.726Z,1.30
2018-12-27T14:14:24.555Z,1.20
2018-12-27T14:17:29.124Z,1.20
2018-12-27T14:19:59.246Z,1.30
2018-12-27T14:22:44.908Z,1.30
2018-12-27T14:25:28.531Z,1.20
2018-12-27T14:28:10.427Z,1.20
2018-12-27T14:30:55.425Z,1.10
2018-12-27T14:33:36.452Z,1.10
2018-12-27T14:36:17.537Z,1.10
2018-12-27T14:38:58.669Z,1.10
2018-12-27T14:41:39.564Z,1.10
2018-12-27T14:44:21.156Z,1.00
2018-12-27T14:47:02.292Z,0.90
2018-12-27T14:49:43.300Z,0.80
2018-12-27T14:52:24.317Z,0.80
2018-12-27T14:55:05.246Z,0.80
2018-12-27T14:57:46.769Z,0.70
2018-12-27T15:00:28.281Z,0.70
2018-12-27T15:03:09.101Z,0.60
2018-12-27T15:05:49.685Z,0.60
2018-12-27T15:08:30.815Z,0.60
2018-12-27T15:11:11.745Z,0.50
2018-12-27T15:13:52.361Z,0.50
2018-12-27T15:16:33.378Z,0.50
2018-12-27T15:19:13.860Z,0.40
2018-12-27T15:21:55.084Z,0.50
2018-12-27T15:24:36.137Z,0.40
2018-12-27T15:27:16.952Z,0.30
2018-12-27T15:29:57.928Z,0.30
2018-12-27T15:32:38.869Z,0.20
2018-12-27T15:35:19.665Z,0.20
2018-12-27T15:38:00.900Z,0.10
2018-12-27T15:40:42.009Z,0.00
2018-12-27T15:43:23.163Z,-0.10
2018-12-27T15:46:04.084Z,-0.10
2018-12-27T15:48:44.768Z,-0.20
2018-12-27T15:51:25.579Z,-0.20
2018-12-27T15:54:06.316Z,-0.30
2018-12-27T15:56:47.092Z,-0.30
2018-12-27T15:59:28.341Z,-0.30
2018-12-27T16:02:08.832Z,-0.40
2018-12-27T16:04:50.116Z,-0.40
2018-12-27T16:07:31.199Z,-0.40
2018-12-27T16:10:12.118Z,-0.40
2018-12-27T16:12:53.136Z,-0.40
2018-12-27T16:15:34.312Z,-0.40
2018-12-27T16:18:15.350Z,-0.50
2018-12-27T16:20:56.211Z,-0.50
2018-12-27T16:23:37.336Z,-0.50
2018-12-27T16:26:18.409Z,-0.60
2018-12-27T16:28:59.525Z,-0.60
2018-12-27T16:31:40.468Z,-0.60
2018-12-27T16:34:21.153Z,-0.70
2018-12-27T16:37:08.699Z,-0.70
2018-12-27T16:39:44.480Z,-0.60
2018-12-27T16:42:25.466Z,-0.60
2018-12-27T16:45:06.363Z,-0.70
2018-12-27T16:47:48.148Z,-0.60
2018-12-27T16:50:29.121Z,-0.60
2018-12-27T16:53:10.452Z,-0.60
2018-12-27T16:55:51.809Z,-0.60
2018-12-27T16:58:32.834Z,-0.70
2018-12-27T17:01:13.638Z,-0.60
2018-12-27T17:03:54.364Z,-0.60
2018-12-27T17:06:35.232Z,-0.70
2018-12-27T17:09:16.397Z,-0.60
2018-12-27T17:11:57.092Z,-0.60
2018-12-27T17:14:38.020Z,-0.70
2018-12-27T17:17:18.685Z,-0.70
2018-12-27T17:19:59.688Z,-0.70
2018-12-27T17:22:40.471Z,-0.70
2018-12-27T17:25:21.552Z,-0.80
2018-12-27T17:28:02.049Z,-0.80
2018-12-27T17:30:42.752Z,-0.70
2018-12-27T17:33:23.697Z,-0.80
2018-12-27T17:36:04.444Z,-0.80
2018-12-27T17:38:45.241Z,-0.80
2018-12-27T17:41:26.189Z,-0.80
2018-12-27T17:44:07.228Z,-0.80
2018-12-27T17:46:48.212Z,-0.80
2018-12-27T17:49:28.760Z,-0.80
2018-12-27T17:52:09.699Z,-0.80
2018-12-27T17:54:50.765Z,-0.90
2018-12-27T17:57:31.768Z,-0.90
2018-12-27T18:00:12.546Z,-0.90
2018-12-27T18:02:53.532Z,-0.90
2018-12-27T18:05:34.259Z,-0.90
2018-12-27T18:08:14.677Z,-0.80
2018-12-27T18:10:55.320Z,-0.90
2018-12-27T18:13:36.262Z,-0.90
2018-12-27T18:16:17.056Z,-0.90
2018-12-27T18:18:57.804Z,-0.90
2018-12-27T18:21:38.844Z,-0.90
2018-12-27T18:24:19.437Z,-1.00
2018-12-27T18:27:00.138Z,-1.00
2018-12-27T18:29:41.285Z,-0.90
2018-12-27T18:32:22.328Z,-1.00
2018-12-27T18:35:03.294Z,-1.00
2018-12-27T18:37:44.081Z,-1.00
2018-12-27T18:43:13.059Z,-1.00
2018-12-27T18:45:54.206Z,-1.00
2018-12-27T18:48:35.032Z,-1.00
2018-12-27T18:51:16.389Z,-1.10
2018-12-27T18:53:56.938Z,-1.10
2018-12-27T18:56:37.666Z,-1.10
2018-12-27T18:59:18.517Z,-1.10
2018-12-27T19:01:59.365Z,-1.10
2018-12-27T19:04:40.286Z,-1.10
2018-12-27T19:07:21.244Z,-1.10
2018-12-27T19:10:02.181Z,-1.10
2018-12-27T19:12:42.794Z,-1.10
2018-12-27T19:15:23.913Z,-1.00
2018-12-27T19:18:04.568Z,-1.10
2018-12-27T19:20:45.280Z,-1.20
2018-12-27T19:23:25.753Z,-1.20
2018-12-27T19:26:06.376Z,-1.20
2018-12-27T19:28:47.172Z,-1.20
2018-12-27T19:31:28.124Z,-1.20
2018-12-27T19:34:09.088Z,-1.20
2018-12-27T19:36:50.181Z,-1.20
2018-12-27T19:39:30.816Z,-1.10
2018-12-27T19:42:11.613Z,-1.10
2018-12-27T19:44:52.517Z,-1.10
2018-12-27T19:47:33.261Z,-1.10
2018-12-27T19:50:14.138Z,-1.10
2018-12-27T19:52:55.778Z,-1.10
2018-12-27T19:55:36.265Z,-1.20
2018-12-27T19:58:18.070Z,-1.20
2018-12-27T20:00:59.385Z,-1.20
2018-12-27T20:03:40.751Z,-1.20
2018-12-27T20:06:21.749Z,-1.30
2018-12-27T20:09:02.842Z,-1.30
2018-12-27T20:11:45.676Z,-1.20
2018-12-27T20:14:26.226Z,-1.20
2018-12-27T20:17:07.174Z,-1.20
2018-12-27T20:19:48.375Z,-1.20
2018-12-27T20:22:29.418Z,-1.20
2018-12-27T20:25:10.728Z,-1.20
2018-12-27T20:27:51.513Z,-1.20
2018-12-27T20:30:32.358Z,-1.10
2018-12-27T20:33:12.931Z,-1.10
2018-12-27T20:35:53.973Z,-1.10
2018-12-27T20:38:34.984Z,-1.00
2018-12-27T20:41:15.801Z,-1.00
2018-12-27T20:43:56.519Z,-1.00
2018-12-27T20:46:37.980Z,-1.00
2018-12-27T20:49:19.369Z,-1.00
2018-12-27T20:52:00.793Z,-1.00
2018-12-27T20:54:41.960Z,-1.10
2018-12-27T20:57:23.028Z,-1.20
2018-12-27T21:00:03.864Z,-1.20
2018-12-27T21:02:44.676Z,-1.20
2018-12-27T21:05:25.672Z,-1.20
2018-12-27T21:08:13.931Z,-1.20
2018-12-27T21:10:49.316Z,-1.30
2018-12-27T21:13:29.993Z,-1.30
2018-12-27T21:16:10.825Z,-1.20
2018-12-27T21:18:51.369Z,-1.30
2018-12-27T21:21:32.008Z,-1.30
2018-12-27T21:24:12.859Z,-1.30
2018-12-27T21:26:54.242Z,-1.20
2018-12-27T21:29:35.761Z,-1.10
2018-12-27T21:32:17.602Z,-1.10
2018-12-27T21:34:59.040Z,-1.00
2018-12-27T21:37:40.254Z,-1.00
2018-12-27T21:40:21.227Z,-1.00
2018-12-27T21:43:02.193Z,-1.00
2018-12-27T21:45:43.505Z,-1.00
2018-12-27T21:48:24.903Z,-1.00
2018-12-27T21:51:05.880Z,-1.10
2018-12-27T21:53:47.322Z,-1.10
2018-12-27T21:56:28.074Z,-1.10
2018-12-27T21:59:09.338Z,-1.10
2018-12-27T22:01:50.337Z,-1.00
2018-12-27T22:04:31.584Z,-1.00
2018-12-27T22:07:12.911Z,-1.00
2018-12-27T22:09:55.109Z,-1.00
2018-12-27T22:12:35.803Z,-1.00
2018-12-27T22:15:16.810Z,-1.00
2018-12-27T22:17:58.044Z,-1.00
2018-12-27T22:20:39.017Z,-1.00
2018-12-27T22:23:20.000Z,-0.90
2018-12-27T22:26:01.048Z,-0.90
2018-12-27T22:28:41.999Z,-0.90
2018-12-27T22:31:23.045Z,-0.90
2018-12-27T22:34:04.217Z,-1.00
2018-12-27T22:36:45.093Z,-1.00
2018-12-27T22:39:26.151Z,-1.00
2018-12-27T22:42:07.184Z,-1.10
2018-12-27T22:44:48.346Z,-1.20
2018-12-27T22:47:29.502Z,-1.30
2018-12-27T22:50:10.437Z,-1.20
2018-12-27T22:52:52.805Z,-1.20
2018-12-27T22:55:34.043Z,-1.20
2018-12-27T22:58:14.636Z,-1.10
2018-12-27T23:00:55.595Z,-1.10
2018-12-27T23:03:36.378Z,-1.20
2018-12-27T23:06:17.208Z,-1.20
2018-12-27T23:08:58.060Z,-1.20
2018-12-27T23:11:38.987Z,-1.20
2018-12-27T23:14:20.024Z,-1.20
2018-12-27T23:17:01.168Z,-1.10
2018-12-27T23:19:41.956Z,-1.20
2018-12-27T23:22:23.101Z,-1.20
2018-12-27T23:25:04.004Z,-1.10
2018-12-27T23:27:44.835Z,-1.10
2018-12-27T23:30:25.780Z,-1.10
2018-12-27T23:33:07.561Z,-1.10
2018-12-27T23:35:48.769Z,-1.10
2018-12-27T23:38:29.577Z,-1.20
2018-12-27T23:41:10.337Z,-1.20
2018-12-27T23:43:51.144Z,-1.20
2018-12-27T23:46:32.104Z,-1.30
2018-12-27T23:49:13.048Z,-1.20
2018-12-27T23:51:53.808Z,-1.20
2018-12-27T23:54:34.728Z,-1.20
2018-12-27T23:57:15.789Z,-1.20
2018-12-27T23:59:56.604Z,-1.20
