createdAt,value
2019-02-05T00:00:50.958Z,29.67
2019-02-05T00:02:54.626Z,27.77
2019-02-05T00:04:58.325Z,30.10
2019-02-05T00:07:02.364Z,27.27
2019-02-05T00:09:08.118Z,28.63
2019-02-05T00:11:11.838Z,26.73
2019-02-05T00:13:15.498Z,29.90
2019-02-05T00:15:19.821Z,30.03
2019-02-05T00:17:23.782Z,27.30
2019-02-05T00:19:27.550Z,29.60
2019-02-05T00:21:31.296Z,30.60
2019-02-05T00:23:34.951Z,25.80
2019-02-05T00:25:38.621Z,26.00
2019-02-05T00:27:42.799Z,26.33
2019-02-05T00:29:46.466Z,23.93
2019-02-05T00:31:50.169Z,24.57
2019-02-05T00:33:53.835Z,25.10
2019-02-05T00:35:57.506Z,26.93
2019-02-05T00:38:01.581Z,25.40
2019-02-05T00:40:08.409Z,24.17
2019-02-05T00:42:12.117Z,24.00
2019-02-05T00:44:15.846Z,24.87
2019-02-05T00:46:26.966Z,24.83
2019-02-05T00:48:30.662Z,22.50
2019-02-05T00:50:34.322Z,24.27
2019-02-05T00:52:38.145Z,23.73
2019-02-05T00:54:41.812Z,25.33
2019-02-05T00:56:45.466Z,23.53
2019-02-05T00:58:49.152Z,27.43
2019-02-05T01:00:52.833Z,28.07
2019-02-05T01:02:56.882Z,26.80
2019-02-05T01:05:00.683Z,27.73
2019-02-05T01:07:04.389Z,27.10
2019-02-05T01:09:09.772Z,28.80
2019-02-05T01:11:13.429Z,29.57
2019-02-05T01:13:17.124Z,29.23
2019-02-05T01:15:22.388Z,26.97
2019-02-05T01:17:26.048Z,31.83
2019-02-05T01:19:29.898Z,29.10
2019-02-05T01:21:33.561Z,28.73
2019-02-05T01:23:37.251Z,28.00
2019-02-05T01:25:40.928Z,31.47
2019-02-05T01:27:44.633Z,29.93
2019-02-05T01:29:48.500Z,29.87
2019-02-05T01:31:52.802Z,27.60
2019-02-05T01:33:56.485Z,29.23
2019-02-05T01:36:00.255Z,28.43
2019-02-05T01:38:04.114Z,28.97
2019-02-05T01:40:14.585Z,28.20
2019-02-05T01:42:18.523Z,27.87
2019-02-05T01:44:22.390Z,30.20
2019-02-05T01:46:26.061Z,27.93
2019-02-05T01:48:29.731Z,29.63
2019-02-05T01:50:33.422Z,27.80
2019-02-05T01:52:37.467Z,29.70
2019-02-05T01:54:41.165Z,27.93
2019-02-05T01:56:44.845Z,28.93
2019-02-05T01:58:48.531Z,30.60
2019-02-05T02:00:52.211Z,31.07
2019-02-05T02:02:56.263Z,29.63
2019-02-05T02:04:59.966Z,29.90
2019-02-05T02:07:04.239Z,28.03
2019-02-05T02:09:07.891Z,29.60
2019-02-05T02:11:11.682Z,32.27
2019-02-05T02:13:15.322Z,30.13
2019-02-05T02:15:19.414Z,29.23
2019-02-05T02:17:23.151Z,28.27
2019-02-05T02:19:26.822Z,31.10
2019-02-05T02:21:30.619Z,30.93
2019-02-05T02:23:34.314Z,28.83
2019-02-05T02:25:38.007Z,31.63
2019-02-05T02:27:41.671Z,28.23
2019-02-05T02:29:45.593Z,28.33
2019-02-05T02:31:49.289Z,29.30
2019-02-05T02:33:53.045Z,31.40
2019-02-05T02:35:56.707Z,33.27
2019-02-05T02:38:00.513Z,30.60
2019-02-05T02:40:06.103Z,26.17
2019-02-05T02:42:09.796Z,30.13
2019-02-05T02:44:13.462Z,24.23
2019-02-05T02:46:17.162Z,26.67
2019-02-05T02:48:23.800Z,28.37
2019-02-05T02:50:27.442Z,27.13
2019-02-05T02:52:32.843Z,25.33
2019-02-05T02:54:36.922Z,25.00
2019-02-05T02:56:40.678Z,26.97
2019-02-05T02:58:44.422Z,26.70
2019-02-05T03:00:48.155Z,28.13
2019-02-05T03:02:52.059Z,27.03
2019-02-05T03:04:55.716Z,31.43
2019-02-05T03:06:59.398Z,35.10
2019-02-05T03:09:04.374Z,32.30
2019-02-05T03:11:08.121Z,32.77
2019-02-05T03:13:12.063Z,33.37
2019-02-05T03:15:15.750Z,32.83
2019-02-05T03:17:19.577Z,33.13
2019-02-05T03:19:23.316Z,33.93
2019-02-05T03:21:27.111Z,34.13
2019-02-05T03:23:30.796Z,32.43
2019-02-05T03:25:34.478Z,31.30
2019-02-05T03:27:38.492Z,30.53
2019-02-05T03:29:42.183Z,31.67
2019-02-05T03:31:46.082Z,29.80
2019-02-05T03:33:49.826Z,27.23
2019-02-05T03:35:53.558Z,30.00
2019-02-05T03:37:57.245Z,29.40
2019-02-05T03:40:00.948Z,31.70
2019-02-05T03:42:04.607Z,31.40
2019-02-05T03:44:08.403Z,28.83
2019-02-05T03:46:15.419Z,32.30
2019-02-05T03:48:19.119Z,30.57
2019-02-05T03:50:22.905Z,31.17
2019-02-05T03:52:30.651Z,36.87
2019-02-05T03:54:53.977Z,32.87
2019-02-05T03:57:09.477Z,31.33
2019-02-05T03:59:32.415Z,35.37
2019-02-05T04:02:02.963Z,35.87
2019-02-05T04:04:16.163Z,37.50
2019-02-05T04:06:37.362Z,33.53
2019-02-05T04:08:53.380Z,30.93
2019-02-05T04:11:00.055Z,32.40
2019-02-05T04:13:21.834Z,31.97
2019-02-05T04:15:59.880Z,32.23
2019-02-05T04:18:12.205Z,30.70
2019-02-05T04:20:30.971Z,33.80
2019-02-05T04:22:46.765Z,31.83
2019-02-05T04:25:28.647Z,34.13
2019-02-05T04:27:47.244Z,37.83
2019-02-05T04:30:07.347Z,35.53
2019-02-05T04:32:16.552Z,37.67
2019-02-05T04:34:41.474Z,43.53
2019-02-05T04:37:21.244Z,37.63
2019-02-05T04:39:36.538Z,40.90
2019-02-05T04:41:52.270Z,44.23
2019-02-05T04:44:27.863Z,33.90
2019-02-05T04:47:03.278Z,36.43
2019-02-05T04:49:18.605Z,33.57
2019-02-05T04:51:41.751Z,33.83
2019-02-05T04:53:50.825Z,34.13
2019-02-05T04:56:18.807Z,36.50
2019-02-05T04:58:28.042Z,51.97
2019-02-05T05:00:43.668Z,42.87
2019-02-05T05:03:06.992Z,48.50
2019-02-05T05:05:16.415Z,45.03
2019-02-05T05:07:32.406Z,56.23
2019-02-05T05:09:41.709Z,64.80
2019-02-05T05:11:45.491Z,58.50
2019-02-05T05:13:49.171Z,58.07
2019-02-05T05:15:52.947Z,57.20
2019-02-05T05:17:56.672Z,59.03
2019-02-05T05:20:00.830Z,61.20
2019-02-05T05:22:04.794Z,51.80
2019-02-05T05:24:08.959Z,59.13
2019-02-05T05:26:12.691Z,74.97
2019-02-05T05:28:16.436Z,52.60
2019-02-05T05:30:20.125Z,59.73
2019-02-05T05:32:23.913Z,53.73
2019-02-05T05:34:27.708Z,61.73
2019-02-05T05:36:31.482Z,59.70
2019-02-05T05:38:35.614Z,59.70
2019-02-05T05:40:39.357Z,65.43
2019-02-05T05:42:43.447Z,61.20
2019-02-05T05:44:47.203Z,56.37
2019-02-05T05:46:50.960Z,58.17
2019-02-05T05:48:54.991Z,60.90
2019-02-05T05:50:58.667Z,53.27
2019-02-05T05:53:02.345Z,56.93
2019-02-05T05:55:06.919Z,61.27
2019-02-05T05:57:10.614Z,58.17
2019-02-05T05:59:14.294Z,58.50
2019-02-05T06:01:17.974Z,58.67
2019-02-05T06:03:21.745Z,67.13
2019-02-05T06:05:25.613Z,61.77
2019-02-05T06:07:29.595Z,60.07
2019-02-05T06:09:33.459Z,53.47
2019-02-05T06:11:37.116Z,58.93
2019-02-05T06:13:41.115Z,55.23
2019-02-05T06:15:44.864Z,54.83
2019-02-05T06:17:51.962Z,55.73
2019-02-05T06:19:55.777Z,51.77
2019-02-05T06:21:59.587Z,60.70
2019-02-05T06:24:05.051Z,55.47
2019-02-05T06:26:08.714Z,58.03
2019-02-05T06:28:12.912Z,57.53
2019-02-05T06:30:17.419Z,57.53
2019-02-05T06:32:21.240Z,58.07
2019-02-05T06:34:24.956Z,54.07
2019-02-05T06:36:28.687Z,59.07
2019-02-05T06:38:32.417Z,59.30
2019-02-05T06:40:36.144Z,58.97
2019-02-05T06:42:39.890Z,57.57
2019-02-05T06:44:43.570Z,66.17
2019-02-05T06:46:47.235Z,76.27
2019-02-05T06:48:50.892Z,69.87
2019-02-05T06:50:56.840Z,64.10
2019-02-05T06:52:59.980Z,59.63
2019-02-05T06:55:04.977Z,60.77
2019-02-05T06:57:09.026Z,62.43
2019-02-05T06:59:12.727Z,66.23
2019-02-05T07:01:16.398Z,69.30
2019-02-05T07:03:20.406Z,71.30
2019-02-05T07:05:24.141Z,69.77
2019-02-05T07:07:28.218Z,75.07
2019-02-05T07:09:31.982Z,74.50
2019-02-05T07:11:35.639Z,65.30
2019-02-05T07:13:39.300Z,68.27
2019-02-05T07:15:44.544Z,66.47
2019-02-05T07:17:50.192Z,66.37
2019-02-05T07:19:53.702Z,70.23
2019-02-05T07:21:57.501Z,67.07
2019-02-05T07:24:01.162Z,64.77
2019-02-05T07:26:05.149Z,63.93
2019-02-05T07:30:20.885Z,55.60
2019-02-05T07:32:24.765Z,59.20
2019-02-05T07:34:28.808Z,58.13
2019-02-05T07:36:32.584Z,67.37
2019-02-05T07:38:36.326Z,64.23
2019-02-05T07:40:40.036Z,65.50
2019-02-05T07:42:43.814Z,54.73
2019-02-05T07:44:47.483Z,55.73
2019-02-05T07:46:51.784Z,57.93
2019-02-05T07:48:55.466Z,63.30
2019-02-05T07:50:59.208Z,59.07
2019-02-05T07:53:02.956Z,57.13
2019-02-05T07:55:09.602Z,55.23
2019-02-05T07:57:13.291Z,58.53
2019-02-05T07:59:17.040Z,57.60
2019-02-05T08:01:20.847Z,62.43
2019-02-05T08:03:24.516Z,53.37
2019-02-05T08:05:33.552Z,63.23
2019-02-05T08:07:37.303Z,53.47
2019-02-05T08:09:40.999Z,59.80
2019-02-05T08:11:44.779Z,53.87
2019-02-05T08:13:48.560Z,56.43
2019-02-05T08:15:52.490Z,55.43
2019-02-05T08:17:58.810Z,57.80
2019-02-05T08:20:02.539Z,55.67
2019-02-05T08:22:06.230Z,53.43
2019-02-05T08:24:10.223Z,52.13
2019-02-05T08:26:13.886Z,55.20
2019-02-05T08:28:17.572Z,57.50
2019-02-05T08:30:30.342Z,55.90
2019-02-05T08:32:34.038Z,65.53
2019-02-05T08:34:37.703Z,58.00
2019-02-05T08:36:41.379Z,58.37
2019-02-05T08:38:45.108Z,58.30
2019-02-05T08:40:48.800Z,58.50
2019-02-05T08:42:52.671Z,60.40
2019-02-05T08:44:56.727Z,51.23
2019-02-05T08:47:00.447Z,50.47
2019-02-05T08:49:04.624Z,58.03
2019-02-05T08:51:08.483Z,53.63
2019-02-05T08:53:12.175Z,48.90
2019-02-05T08:55:20.263Z,52.70
2019-02-05T08:57:24.039Z,52.47
2019-02-05T08:59:27.731Z,48.37
2019-02-05T09:01:31.416Z,46.80
2019-02-05T09:03:35.182Z,48.07
2019-02-05T09:05:38.923Z,49.80
2019-02-05T09:07:42.654Z,46.60
2019-02-05T09:09:46.414Z,47.90
2019-02-05T09:11:50.074Z,46.83
2019-02-05T09:13:54.167Z,46.57
2019-02-05T09:15:57.826Z,48.83
2019-02-05T09:18:01.787Z,49.33
2019-02-05T09:20:08.459Z,46.77
2019-02-05T09:22:12.125Z,45.83
2019-02-05T09:24:15.968Z,48.37
2019-02-05T09:26:19.677Z,47.00
2019-02-05T09:28:23.387Z,54.00
2019-02-05T09:30:36.792Z,50.23
2019-02-05T09:32:40.467Z,54.07
2019-02-05T09:34:44.510Z,52.00
2019-02-05T09:36:48.184Z,52.60
2019-02-05T09:38:52.036Z,50.53
2019-02-05T09:40:55.917Z,53.07
2019-02-05T09:42:59.679Z,52.37
2019-02-05T09:45:03.465Z,49.60
2019-02-05T09:47:07.215Z,46.67
2019-02-05T09:49:10.963Z,50.90
2019-02-05T09:51:14.663Z,50.23
2019-02-05T09:53:18.696Z,56.10
2019-02-05T09:55:22.808Z,47.00
2019-02-05T09:57:26.461Z,50.60
2019-02-05T09:59:30.116Z,47.13
2019-02-05T10:01:33.882Z,45.97
2019-02-05T10:03:37.557Z,49.03
2019-02-05T10:05:42.973Z,51.57
2019-02-05T10:07:46.634Z,53.40
2019-02-05T10:09:50.298Z,48.33
2019-02-05T10:11:54.063Z,45.87
2019-02-05T10:13:57.800Z,47.73
2019-02-05T10:16:01.491Z,57.73
2019-02-05T10:18:06.954Z,49.07
2019-02-05T10:20:11.814Z,47.73
2019-02-05T10:22:15.890Z,53.33
2019-02-05T10:24:19.644Z,50.63
2019-02-05T10:26:23.427Z,54.90
2019-02-05T10:28:27.092Z,53.13
2019-02-05T10:30:44.166Z,54.87
2019-02-05T10:32:47.927Z,50.20
2019-02-05T10:34:51.974Z,46.53
2019-02-05T10:36:55.766Z,45.17
2019-02-05T10:38:59.452Z,47.73
2019-02-05T10:41:04.318Z,48.43
2019-02-05T10:43:08.484Z,49.57
2019-02-05T10:45:19.241Z,48.03
2019-02-05T10:47:22.926Z,46.30
2019-02-05T10:49:26.682Z,43.50
2019-02-05T10:51:30.410Z,46.00
2019-02-05T10:53:34.105Z,48.07
2019-02-05T10:55:37.841Z,52.97
2019-02-05T10:57:41.619Z,48.67
2019-02-05T10:59:45.282Z,49.53
2019-02-05T11:01:49.023Z,50.77
2019-02-05T11:03:53.201Z,46.47
2019-02-05T11:05:56.925Z,51.93
2019-02-05T11:08:00.635Z,50.73
2019-02-05T11:10:07.438Z,61.10
2019-02-05T11:12:11.166Z,57.43
2019-02-05T11:14:15.453Z,53.53
2019-02-05T11:16:19.119Z,53.90
2019-02-05T11:18:22.872Z,61.97
2019-02-05T11:20:28.015Z,60.30
2019-02-05T11:22:31.795Z,49.63
2019-02-05T11:24:35.477Z,55.53
2019-02-05T11:26:39.146Z,54.13
2019-02-05T11:28:42.851Z,54.47
2019-02-05T11:30:46.581Z,55.40
2019-02-05T11:32:52.846Z,49.77
2019-02-05T11:34:56.194Z,51.60
2019-02-05T11:36:59.851Z,52.50
2019-02-05T11:39:05.184Z,53.30
2019-02-05T11:41:10.399Z,54.57
2019-02-05T11:43:15.826Z,52.37
2019-02-05T11:45:20.309Z,53.17
2019-02-05T11:47:23.980Z,51.40
2019-02-05T11:49:27.786Z,55.93
2019-02-05T11:51:31.450Z,53.10
2019-02-05T11:53:35.383Z,57.20
2019-02-05T11:55:39.350Z,53.47
2019-02-05T11:57:43.023Z,57.97
2019-02-05T11:59:46.789Z,59.50
2019-02-05T12:01:50.553Z,60.40
2019-02-05T12:03:54.269Z,59.10
2019-02-05T12:05:57.967Z,62.27
2019-02-05T12:08:01.704Z,59.20
2019-02-05T12:10:11.184Z,56.60
2019-02-05T12:12:14.866Z,56.70
2019-02-05T12:14:18.602Z,73.57
2019-02-05T12:16:22.388Z,73.13
2019-02-05T12:18:26.125Z,65.00
2019-02-05T12:20:29.862Z,77.80
2019-02-05T12:22:33.918Z,74.37
2019-02-05T12:24:37.636Z,74.97
2019-02-05T12:26:43.379Z,74.40
2019-02-05T12:28:47.123Z,72.87
2019-02-05T12:30:50.908Z,81.17
2019-02-05T12:32:54.574Z,76.90
2019-02-05T12:34:58.309Z,83.07
2019-02-05T12:37:01.993Z,76.90
2019-02-05T12:39:08.582Z,86.50
2019-02-05T12:41:12.283Z,81.40
2019-02-05T12:43:15.990Z,78.83
2019-02-05T12:45:22.581Z,78.23
2019-02-05T12:47:26.352Z,75.83
2019-02-05T12:49:30.010Z,82.03
2019-02-05T12:51:33.817Z,77.70
2019-02-05T12:53:37.601Z,74.97
2019-02-05T12:55:41.297Z,77.27
2019-02-05T12:57:45.364Z,72.20
2019-02-05T12:59:49.101Z,81.33
2019-02-05T13:01:53.334Z,77.77
2019-02-05T13:03:57.014Z,78.43
2019-02-05T13:06:00.681Z,76.67
2019-02-05T13:08:05.465Z,94.43
2019-02-05T13:10:15.234Z,81.07
2019-02-05T13:12:18.917Z,87.03
2019-02-05T13:14:22.622Z,84.60
2019-02-05T13:16:26.299Z,81.47
2019-02-05T13:18:30.017Z,79.30
2019-02-05T13:20:33.700Z,81.17
2019-02-05T13:22:37.661Z,79.17
2019-02-05T13:24:41.357Z,70.90
2019-02-05T13:26:45.013Z,68.77
2019-02-05T13:28:48.724Z,84.23
2019-02-05T13:30:52.383Z,73.83
2019-02-05T13:32:56.434Z,68.60
2019-02-05T13:35:00.120Z,62.67
2019-02-05T13:37:03.861Z,73.87
2019-02-05T13:39:10.498Z,72.97
2019-02-05T13:41:14.144Z,69.73
2019-02-05T13:43:17.906Z,82.50
2019-02-05T13:45:24.617Z,69.00
2019-02-05T13:47:28.270Z,76.27
2019-02-05T13:49:32.152Z,68.37
2019-02-05T13:51:35.898Z,70.50
2019-02-05T13:53:39.614Z,69.40
2019-02-05T13:55:43.703Z,77.67
2019-02-05T13:57:47.779Z,70.60
2019-02-05T13:59:51.472Z,72.47
2019-02-05T14:01:55.223Z,70.90
2019-02-05T14:03:58.896Z,66.57
2019-02-05T14:06:02.579Z,69.30
2019-02-05T14:08:06.653Z,72.60
2019-02-05T14:10:19.352Z,66.30
2019-02-05T14:12:23.133Z,67.57
2019-02-05T14:14:26.875Z,70.93
2019-02-05T14:16:30.932Z,65.37
2019-02-05T14:18:34.614Z,63.47
2019-02-05T14:20:38.303Z,72.57
2019-02-05T14:22:42.002Z,64.40
2019-02-05T14:24:45.673Z,73.87
2019-02-05T14:26:49.527Z,70.43
2019-02-05T14:28:59.066Z,70.47
2019-02-05T14:31:02.939Z,76.53
2019-02-05T14:33:06.624Z,66.77
2019-02-05T14:35:10.586Z,64.33
2019-02-05T14:37:14.549Z,74.90
2019-02-05T14:39:18.208Z,74.53
2019-02-05T14:41:21.900Z,68.87
2019-02-05T14:43:28.707Z,70.43
2019-02-05T14:45:32.365Z,68.17
2019-02-05T14:47:36.447Z,74.67
2019-02-05T14:49:40.106Z,77.13
2019-02-05T14:51:43.766Z,72.03
2019-02-05T14:53:47.458Z,73.73
2019-02-05T14:55:51.131Z,70.13
2019-02-05T14:57:55.199Z,74.37
2019-02-05T14:59:58.862Z,82.07
2019-02-05T15:02:02.528Z,78.73
2019-02-05T15:04:06.209Z,80.07
2019-02-05T15:06:09.873Z,74.13
2019-02-05T15:08:14.044Z,77.67
2019-02-05T15:10:19.515Z,87.73
2019-02-05T15:12:23.188Z,69.63
2019-02-05T15:14:26.875Z,71.43
2019-02-05T15:16:30.667Z,66.87
2019-02-05T15:18:34.704Z,72.90
2019-02-05T15:20:41.041Z,73.13
2019-02-05T15:22:44.735Z,73.80
2019-02-05T15:24:48.433Z,72.33
2019-02-05T15:26:52.120Z,75.57
2019-02-05T15:28:57.651Z,63.53
2019-02-05T15:31:01.316Z,76.10
2019-02-05T15:33:11.395Z,66.63
2019-02-05T15:35:15.219Z,60.50
2019-02-05T15:37:18.886Z,69.67
2019-02-05T15:39:22.572Z,75.50
2019-02-05T15:41:26.319Z,71.77
2019-02-05T15:43:29.985Z,69.90
2019-02-05T15:45:33.676Z,69.13
2019-02-05T15:47:37.343Z,70.93
2019-02-05T15:49:41.023Z,71.07
2019-02-05T15:51:44.681Z,79.50
2019-02-05T15:53:48.349Z,79.63
2019-02-05T15:55:52.135Z,73.60
2019-02-05T15:57:56.002Z,70.50
2019-02-05T15:59:59.698Z,65.93
2019-02-05T16:02:06.379Z,70.37
2019-02-05T16:04:08.862Z,69.73
2019-02-05T16:06:12.570Z,69.33
2019-02-05T16:08:16.302Z,72.67
2019-02-05T16:10:24.704Z,74.20
2019-02-05T16:12:28.474Z,70.23
2019-02-05T16:14:32.918Z,79.47
2019-02-05T16:16:36.700Z,71.50
2019-02-05T16:18:40.378Z,74.63
2019-02-05T16:20:44.066Z,70.93
2019-02-05T16:22:49.038Z,72.67
2019-02-05T16:24:52.773Z,65.60
2019-02-05T16:26:56.464Z,74.00
2019-02-05T16:29:00.143Z,74.60
2019-02-05T16:31:03.934Z,65.77
2019-02-05T16:33:07.612Z,73.90
2019-02-05T16:35:11.407Z,71.33
2019-02-05T16:37:15.074Z,81.37
2019-02-05T16:39:18.743Z,75.03
2019-02-05T16:41:22.704Z,76.93
2019-02-05T16:43:28.136Z,71.93
2019-02-05T16:45:32.476Z,75.10
2019-02-05T16:47:36.183Z,86.17
2019-02-05T16:49:39.851Z,83.60
2019-02-05T16:51:43.548Z,88.53
2019-02-05T16:53:47.287Z,86.97
2019-02-05T16:55:50.958Z,103.80
2019-02-05T16:57:54.648Z,95.73
2019-02-05T16:59:58.383Z,76.03
2019-02-05T17:02:02.448Z,72.93
2019-02-05T17:04:06.101Z,75.33
2019-02-05T17:06:09.776Z,80.00
2019-02-05T17:08:13.475Z,75.63
2019-02-05T17:10:19.130Z,76.33
2019-02-05T17:12:26.242Z,74.03
2019-02-05T17:14:29.903Z,80.53
2019-02-05T17:16:33.566Z,76.87
2019-02-05T17:18:37.254Z,72.40
2019-02-05T17:20:40.920Z,70.40
2019-02-05T17:22:44.633Z,75.40
2019-02-05T17:24:48.403Z,82.20
2019-02-05T17:26:52.077Z,86.33
2019-02-05T17:28:55.847Z,79.77
2019-02-05T17:30:59.575Z,84.50
2019-02-05T17:33:03.529Z,75.67
2019-02-05T17:35:08.600Z,78.07
2019-02-05T17:37:12.274Z,73.47
2019-02-05T17:39:16.070Z,74.63
2019-02-05T17:41:19.845Z,77.40
2019-02-05T17:43:23.861Z,103.80
2019-02-05T17:45:30.470Z,110.67
2019-02-05T17:47:34.142Z,93.80
2019-02-05T17:49:38.056Z,94.50
2019-02-05T17:51:41.728Z,91.80
2019-02-05T17:53:45.791Z,95.37
2019-02-05T17:55:49.508Z,89.73
2019-02-05T17:57:53.175Z,85.83
2019-02-05T17:59:56.869Z,82.80
2019-02-05T18:02:00.570Z,94.57
2019-02-05T18:04:04.593Z,104.70
2019-02-05T18:06:08.295Z,93.20
2019-02-05T18:08:11.974Z,90.17
2019-02-05T18:10:21.784Z,90.20
2019-02-05T18:12:25.455Z,90.50
2019-02-05T18:14:29.270Z,104.97
2019-02-05T18:16:32.938Z,81.63
2019-02-05T18:18:36.617Z,75.93
2019-02-05T18:20:40.291Z,86.67
2019-02-05T18:22:44.051Z,84.77
2019-02-05T18:24:48.021Z,81.60
2019-02-05T18:26:51.850Z,84.60
2019-02-05T18:28:55.650Z,78.40
2019-02-05T18:30:59.306Z,92.07
2019-02-05T18:33:05.838Z,90.77
2019-02-05T18:35:10.461Z,88.60
2019-02-05T18:37:14.154Z,79.10
2019-02-05T18:39:17.934Z,83.00
2019-02-05T18:41:21.633Z,88.20
2019-02-05T18:43:25.338Z,92.53
2019-02-05T18:45:29.282Z,80.50
2019-02-05T18:47:35.448Z,79.43
2019-02-05T18:49:39.279Z,86.60
2019-02-05T18:51:42.943Z,82.73
2019-02-05T18:53:46.703Z,85.00
2019-02-05T18:55:51.577Z,81.43
2019-02-05T18:57:55.275Z,82.20
2019-02-05T18:59:58.948Z,94.17
2019-02-05T19:02:02.718Z,82.43
2019-02-05T19:04:06.402Z,106.47
2019-02-05T19:06:10.370Z,80.87
2019-02-05T19:08:16.339Z,81.50
2019-02-05T19:10:27.497Z,94.50
2019-02-05T19:12:31.219Z,91.57
2019-02-05T19:14:34.941Z,99.63
2019-02-05T19:16:38.613Z,88.07
2019-02-05T19:18:42.333Z,87.93
2019-02-05T19:20:46.168Z,93.67
2019-02-05T19:22:49.843Z,80.90
2019-02-05T19:24:55.123Z,84.73
2019-02-05T19:26:58.784Z,85.67
2019-02-05T19:29:02.470Z,74.97
2019-02-05T19:31:07.799Z,90.23
2019-02-05T19:33:11.486Z,82.40
2019-02-05T19:35:15.268Z,86.33
2019-02-05T19:37:18.927Z,84.33
2019-02-05T19:39:22.632Z,98.47
2019-02-05T19:41:26.307Z,88.17
2019-02-05T19:43:29.966Z,85.13
2019-02-05T19:45:51.767Z,89.77
2019-02-05T19:47:55.744Z,84.90
2019-02-05T19:49:59.488Z,88.33
2019-02-05T19:52:03.519Z,90.17
2019-02-05T19:54:07.317Z,89.27
2019-02-05T19:56:11.234Z,92.13
2019-02-05T19:58:14.974Z,89.20
2019-02-05T20:00:19.590Z,95.77
2019-02-05T20:02:23.524Z,91.67
2019-02-05T20:04:27.205Z,89.40
2019-02-05T20:06:30.903Z,95.93
2019-02-05T20:08:34.859Z,97.43
2019-02-05T20:10:38.647Z,89.13
2019-02-05T20:12:42.324Z,82.17
2019-02-05T20:14:46.018Z,87.00
2019-02-05T20:16:49.724Z,109.77
2019-02-05T20:18:53.407Z,92.97
2019-02-05T20:20:57.110Z,90.37
2019-02-05T20:23:00.852Z,96.13
2019-02-05T20:25:06.859Z,98.83
2019-02-05T20:27:10.626Z,91.50
2019-02-05T20:29:14.495Z,103.53
2019-02-05T20:31:21.115Z,101.23
2019-02-05T20:33:24.797Z,94.07
2019-02-05T20:35:28.497Z,102.43
2019-02-05T20:37:32.328Z,95.40
2019-02-05T20:39:36.010Z,99.67
2019-02-05T20:41:39.791Z,102.77
2019-02-05T20:43:43.471Z,104.27
2019-02-05T20:45:47.129Z,106.80
2019-02-05T20:47:51.115Z,102.27
2019-02-05T20:49:54.904Z,101.47
2019-02-05T20:51:58.640Z,105.80
2019-02-05T20:54:02.324Z,99.27
2019-02-05T20:56:06.054Z,101.07
2019-02-05T20:58:09.760Z,106.03
2019-02-05T21:00:28.161Z,96.17
2019-02-05T21:02:31.917Z,108.07
2019-02-05T21:04:37.197Z,98.50
2019-02-05T21:06:40.982Z,100.10
2019-02-05T21:08:44.958Z,102.17
2019-02-05T21:10:48.647Z,106.50
2019-02-05T21:12:52.332Z,99.10
2019-02-05T21:14:56.041Z,104.30
2019-02-05T21:16:59.703Z,103.40
2019-02-05T21:19:03.780Z,98.80
2019-02-05T21:21:07.479Z,102.97
2019-02-05T21:23:11.227Z,101.53
2019-02-05T21:25:17.610Z,107.73
2019-02-05T21:27:21.287Z,106.50
2019-02-05T21:29:25.075Z,103.13
2019-02-05T21:31:28.764Z,97.80
2019-02-05T21:33:34.391Z,97.00
2019-02-05T21:35:40.850Z,101.90
2019-02-05T21:37:44.731Z,103.30
2019-02-05T21:39:48.666Z,118.57
2019-02-05T21:41:52.326Z,116.73
2019-02-05T21:43:56.031Z,102.50
2019-02-05T21:46:01.081Z,98.60
2019-02-05T21:48:04.986Z,117.63
2019-02-05T21:50:14.394Z,101.17
2019-02-05T21:52:18.195Z,98.77
2019-02-05T21:54:21.960Z,100.90
2019-02-05T21:56:25.623Z,103.37
2019-02-05T21:58:29.321Z,93.13
2019-02-05T22:00:34.846Z,87.87
2019-02-05T22:02:38.607Z,98.93
2019-02-05T22:04:42.390Z,98.30
2019-02-05T22:06:46.111Z,94.23
2019-02-05T22:08:53.139Z,93.97
2019-02-05T22:10:56.886Z,97.60
2019-02-05T22:13:00.609Z,91.87
2019-02-05T22:15:07.838Z,93.80
2019-02-05T22:17:11.520Z,99.30
2019-02-05T22:19:15.246Z,89.00
2019-02-05T22:21:19.032Z,94.57
2019-02-05T22:23:22.774Z,92.73
2019-02-05T22:25:29.628Z,100.77
2019-02-05T22:27:33.439Z,103.20
2019-02-05T22:29:37.181Z,103.03
2019-02-05T22:31:40.887Z,97.30
2019-02-05T22:33:44.925Z,99.00
2019-02-05T22:35:48.627Z,96.13
2019-02-05T22:37:52.370Z,109.13
2019-02-05T22:39:56.108Z,97.03
2019-02-05T22:41:59.870Z,103.60
2019-02-05T22:44:03.625Z,101.53
2019-02-05T22:46:07.383Z,105.83
2019-02-05T22:48:11.343Z,114.50
2019-02-05T22:50:20.254Z,114.93
2019-02-05T22:52:25.964Z,102.83
2019-02-05T22:54:29.397Z,110.17
2019-02-05T22:56:33.248Z,112.77
2019-02-05T22:58:37.305Z,93.87
2019-02-05T23:00:54.004Z,118.10
2019-02-05T23:02:57.691Z,111.47
2019-02-05T23:05:13.527Z,98.13
2019-02-05T23:07:17.380Z,95.03
2019-02-05T23:09:33.002Z,102.07
2019-02-05T23:11:54.326Z,93.70
2019-02-05T23:13:57.983Z,88.10
2019-02-05T23:16:01.730Z,103.53
2019-02-05T23:18:05.723Z,95.23
2019-02-05T23:20:12.951Z,101.10
2019-02-05T23:22:16.636Z,112.70
2019-02-05T23:24:20.387Z,95.77
2019-02-05T23:26:24.254Z,107.67
2019-02-05T23:28:27.989Z,90.73
2019-02-05T23:30:31.699Z,97.00
2019-02-05T23:32:35.346Z,89.90
2019-02-05T23:34:39.035Z,94.40
2019-02-05T23:36:43.723Z,102.00
2019-02-05T23:38:47.498Z,100.63
2019-02-05T23:40:51.423Z,105.30
2019-02-05T23:42:55.099Z,93.43
2019-02-05T23:44:58.783Z,96.13
2019-02-05T23:47:02.447Z,88.93
2019-02-05T23:49:09.329Z,97.63
2019-02-05T23:51:13.026Z,86.53
2019-02-05T23:53:16.747Z,88.03
2019-02-05T23:55:20.426Z,91.60
2019-02-05T23:57:24.086Z,95.70
2019-02-05T23:59:28.048Z,99.77
