createdAt,value
2022-08-07T00:02:35.192Z,46.34
2022-08-07T00:04:04.320Z,46.98
2022-08-07T00:06:34.770Z,47.60
2022-08-07T00:09:16.266Z,47.02
2022-08-07T00:11:54.027Z,47.37
2022-08-07T00:14:30.568Z,48.14
2022-08-07T00:16:59.814Z,48.39
2022-08-07T00:19:59.638Z,48.19
2022-08-07T00:22:34.474Z,48.25
2022-08-07T00:25:06.957Z,49.22
2022-08-07T00:27:53.574Z,49.44
2022-08-07T00:30:28.540Z,49.84
2022-08-07T00:32:58.294Z,49.70
2022-08-07T00:35:27.474Z,49.88
2022-08-07T00:37:58.841Z,49.81
2022-08-07T00:40:39.358Z,49.80
2022-08-07T00:43:09.679Z,50.51
2022-08-07T00:45:41.262Z,49.21
2022-08-07T00:48:14.827Z,49.45
2022-08-07T00:50:50.739Z,51.13
2022-08-07T00:53:20.643Z,50.59
2022-08-07T00:56:02.613Z,50.57
2022-08-07T00:58:32.626Z,50.55
2022-08-07T01:01:02.290Z,51.08
2022-08-07T01:03:56.981Z,52.25
2022-08-07T01:06:19.641Z,49.92
2022-08-07T01:08:53.078Z,51.42
2022-08-07T01:12:23.902Z,53.54
2022-08-07T01:14:11.163Z,51.37
2022-08-07T01:16:42.953Z,52.79
2022-08-07T01:19:18.584Z,52.92
2022-08-07T01:21:53.460Z,52.87
2022-08-07T01:24:30.704Z,53.98
2022-08-07T01:27:01.659Z,53.94
2022-08-07T01:29:34.230Z,51.49
2022-08-07T01:32:11.894Z,54.64
2022-08-07T01:34:47.314Z,53.01
2022-08-07T01:37:18.999Z,53.74
2022-08-07T01:39:51.089Z,54.19
2022-08-07T01:42:39.810Z,55.48
2022-08-07T01:45:18.502Z,53.36
2022-08-07T01:48:19.746Z,54.61
2022-08-07T01:50:48.280Z,52.22
2022-08-07T01:54:12.620Z,55.68
2022-08-07T01:56:15.441Z,53.76
2022-08-07T01:58:50.709Z,54.14
2022-08-07T02:01:59.224Z,55.59
2022-08-07T02:04:17.450Z,55.79
2022-08-07T02:06:53.190Z,56.15
2022-08-07T02:09:51.678Z,56.00
2022-08-07T02:12:18.161Z,56.14
2022-08-07T02:14:57.277Z,58.00
2022-08-07T02:17:37.209Z,54.73
2022-08-07T02:20:10.023Z,56.94
2022-08-07T02:22:46.112Z,56.08
2022-08-07T02:25:18.976Z,57.27
2022-08-07T02:27:59.983Z,58.29
2022-08-07T02:30:30.052Z,56.32
2022-08-07T02:33:09.415Z,58.99
2022-08-07T02:36:30.488Z,56.73
2022-08-07T02:38:36.627Z,57.94
2022-08-07T02:41:10.851Z,56.32
2022-08-07T02:43:42.264Z,58.82
2022-08-07T02:46:19.488Z,58.39
2022-08-07T02:48:55.033Z,59.07
2022-08-07T02:51:42.101Z,59.32
2022-08-07T02:54:13.340Z,59.27
2022-08-07T02:56:47.626Z,58.63
2022-08-07T02:59:24.093Z,56.23
2022-08-07T03:02:01.930Z,56.76
2022-08-07T03:04:31.428Z,57.99
2022-08-07T03:07:03.359Z,57.61
2022-08-07T03:09:44.534Z,58.00
2022-08-07T03:12:22.447Z,58.73
2022-08-07T03:15:07.968Z,61.47
2022-08-07T03:17:53.404Z,59.01
2022-08-07T03:20:26.583Z,60.94
2022-08-07T03:22:56.093Z,61.65
2022-08-07T03:25:40.081Z,60.97
2022-08-07T03:28:37.431Z,61.35
2022-08-07T03:31:26.168Z,60.08
2022-08-07T03:34:00.469Z,60.91
2022-08-07T03:36:31.924Z,59.88
2022-08-07T03:39:06.023Z,59.77
2022-08-07T03:41:42.371Z,59.46
2022-08-07T03:44:21.780Z,59.28
2022-08-07T03:47:11.202Z,61.66
2022-08-07T03:49:41.219Z,60.79
2022-08-07T03:52:22.898Z,61.87
2022-08-07T03:54:57.411Z,62.00
2022-08-07T03:58:34.914Z,62.04
2022-08-07T04:00:21.087Z,61.13
2022-08-07T04:02:57.980Z,62.43
2022-08-07T04:05:40.952Z,62.99
2022-08-07T04:08:24.857Z,64.24
2022-08-07T04:12:15.626Z,62.63
2022-08-07T04:14:09.981Z,62.77
2022-08-07T04:16:33.930Z,61.23
2022-08-07T04:19:14.882Z,63.83
2022-08-07T04:21:59.527Z,65.03
2022-08-07T04:24:38.780Z,66.22
2022-08-07T04:27:15.290Z,63.83
2022-08-07T04:30:01.055Z,62.93
2022-08-07T04:33:10.452Z,61.03
2022-08-07T04:35:50.376Z,60.60
2022-08-07T04:38:23.997Z,63.59
2022-08-07T04:40:56.821Z,62.30
2022-08-07T04:44:10.430Z,64.96
2022-08-07T04:47:04.400Z,65.52
2022-08-07T04:49:47.341Z,65.21
2022-08-07T04:52:34.101Z,63.51
2022-08-07T04:55:15.217Z,64.56
2022-08-07T04:58:16.043Z,65.71
2022-08-07T05:00:58.239Z,65.43
2022-08-07T05:04:07.982Z,64.76
2022-08-07T05:06:28.181Z,63.70
2022-08-07T05:09:03.633Z,63.09
2022-08-07T05:11:57.262Z,63.79
2022-08-07T05:14:55.214Z,61.46
2022-08-07T05:17:52.095Z,64.07
2022-08-07T05:20:17.362Z,63.79
2022-08-07T05:22:50.569Z,63.58
2022-08-07T05:25:26.235Z,62.30
2022-08-07T05:28:22.881Z,63.16
2022-08-07T05:30:57.036Z,64.14
2022-08-07T05:33:29.533Z,64.81
2022-08-07T05:35:59.419Z,61.74
2022-08-07T05:39:00.803Z,63.75
2022-08-07T05:41:21.837Z,65.47
2022-08-07T05:44:08.283Z,63.04
2022-08-07T05:46:44.514Z,61.92
2022-08-07T05:49:14.261Z,64.10
2022-08-07T05:51:47.496Z,63.53
2022-08-07T05:54:31.026Z,60.80
2022-08-07T05:57:07.709Z,60.73
2022-08-07T05:59:56.088Z,61.50
2022-08-07T06:02:32.695Z,61.27
2022-08-07T06:05:11.034Z,59.59
2022-08-07T06:08:29.615Z,59.94
2022-08-07T06:10:37.510Z,61.12
2022-08-07T06:13:13.630Z,61.91
2022-08-07T06:15:45.465Z,58.91
2022-08-07T06:18:22.824Z,58.79
2022-08-07T06:22:16.208Z,59.65
2022-08-07T06:24:37.286Z,58.76
2022-08-07T06:26:34.595Z,58.11
2022-08-07T06:29:04.190Z,58.32
2022-08-07T06:31:46.924Z,57.99
2022-08-07T06:34:21.623Z,57.81
2022-08-07T06:36:51.844Z,57.46
2022-08-07T06:40:16.505Z,57.36
2022-08-07T06:42:19.262Z,57.02
2022-08-07T06:45:11.785Z,56.97
2022-08-07T06:47:57.804Z,55.85
2022-08-07T06:50:33.701Z,57.10
2022-08-07T06:53:07.123Z,57.47
2022-08-07T06:56:01.457Z,56.47
2022-08-07T06:58:35.394Z,56.72
2022-08-07T07:01:11.341Z,56.99
2022-08-07T07:03:49.943Z,56.35
2022-08-07T07:06:26.492Z,55.69
2022-08-07T07:08:56.864Z,56.37
2022-08-07T07:12:08.780Z,55.25
2022-08-07T07:14:18.188Z,55.49
2022-08-07T07:16:53.654Z,55.57
2022-08-07T07:19:57.858Z,54.92
2022-08-07T07:22:35.930Z,53.68
2022-08-07T07:26:31.717Z,53.30
2022-08-07T07:28:03.095Z,52.74
2022-08-07T07:30:38.378Z,52.36
2022-08-07T07:33:11.781Z,53.94
2022-08-07T07:35:54.109Z,53.00
2022-08-07T07:38:32.157Z,51.64
2022-08-07T07:41:04.869Z,50.90
2022-08-07T07:44:14.262Z,50.49
2022-08-07T07:46:50.425Z,49.15
2022-08-07T07:50:31.549Z,48.09
2022-08-07T07:52:12.997Z,49.34
2022-08-07T07:54:44.162Z,47.58
2022-08-07T07:57:43.695Z,46.01
2022-08-07T08:00:11.690Z,46.46
2022-08-07T08:03:04.816Z,47.61
2022-08-07T08:05:54.252Z,46.24
2022-08-07T08:08:34.347Z,47.48
2022-08-07T08:11:16.610Z,45.51
2022-08-07T08:13:54.642Z,46.87
2022-08-07T08:16:29.798Z,44.67
2022-08-07T08:19:17.756Z,45.40
2022-08-07T08:22:09.761Z,43.93
2022-08-07T08:25:18.269Z,43.70
2022-08-07T08:27:55.874Z,44.49
2022-08-07T08:30:25.960Z,43.72
2022-08-07T08:32:57.069Z,44.47
2022-08-07T08:35:42.832Z,42.09
2022-08-07T08:38:19.854Z,42.93
2022-08-07T08:40:54.993Z,42.01
2022-08-07T08:43:42.359Z,40.39
2022-08-07T08:46:21.859Z,41.59
2022-08-07T08:48:59.445Z,42.76
2022-08-07T08:51:49.508Z,41.05
2022-08-07T08:54:25.877Z,39.09
2022-08-07T08:56:55.903Z,40.76
2022-08-07T08:59:30.232Z,39.84
2022-08-07T09:02:18.937Z,39.65
2022-08-07T09:05:15.065Z,38.31
2022-08-07T09:07:57.953Z,38.46
2022-08-07T09:10:32.508Z,38.08
2022-08-07T09:13:09.512Z,36.89
2022-08-07T09:16:25.929Z,37.37
2022-08-07T09:19:52.041Z,36.77
2022-08-07T09:24:31.093Z,37.97
2022-08-07T09:25:33.348Z,37.00
2022-08-07T09:28:06.032Z,37.97
2022-08-07T09:31:04.954Z,36.79
2022-08-07T09:34:07.394Z,37.75
2022-08-07T09:36:42.940Z,36.34
2022-08-07T09:39:54.219Z,37.58
2022-08-07T09:42:33.750Z,36.55
2022-08-07T09:47:23.901Z,36.99
2022-08-07T09:48:29.709Z,37.48
2022-08-07T09:51:26.133Z,36.20
2022-08-07T09:54:05.091Z,35.72
2022-08-07T09:57:13.674Z,36.29
2022-08-07T10:00:08.078Z,36.36
2022-08-07T10:04:05.126Z,34.88
2022-08-07T10:06:25.730Z,35.10
2022-08-07T10:09:42.473Z,34.14
2022-08-07T10:12:21.971Z,33.57
2022-08-07T10:15:19.722Z,34.06
2022-08-07T10:18:03.497Z,36.40
2022-08-07T10:20:41.022Z,34.74
2022-08-07T10:24:06.045Z,33.72
2022-08-07T10:26:38.130Z,34.27
2022-08-07T10:29:25.857Z,33.09
2022-08-07T10:32:35.745Z,32.73
2022-08-07T10:35:20.215Z,33.05
2022-08-07T10:38:21.843Z,32.39
2022-08-07T10:40:55.067Z,33.22
2022-08-07T10:43:34.795Z,32.96
2022-08-07T10:46:14.358Z,32.51
2022-08-07T10:48:56.516Z,33.10
2022-08-07T10:51:57.142Z,34.29
2022-08-07T10:54:31.988Z,32.97
2022-08-07T10:57:12.536Z,33.46
2022-08-07T11:00:03.536Z,32.74
2022-08-07T11:02:40.077Z,34.41
2022-08-07T11:05:35.768Z,31.92
2022-08-07T11:08:30.305Z,32.38
2022-08-07T11:11:05.254Z,32.12
2022-08-07T11:14:42.749Z,31.91
2022-08-07T11:16:32.583Z,31.79
2022-08-07T11:19:07.396Z,31.26
2022-08-07T11:21:47.696Z,31.34
2022-08-07T11:24:22.917Z,31.03
2022-08-07T11:26:55.787Z,32.12
2022-08-07T11:29:40.885Z,30.46
2022-08-07T11:32:25.923Z,30.49
2022-08-07T11:34:58.805Z,30.71
2022-08-07T11:37:57.951Z,29.05
2022-08-07T11:40:49.846Z,29.58
2022-08-07T11:43:29.494Z,29.19
2022-08-07T11:46:16.974Z,29.37
2022-08-07T11:50:11.215Z,29.83
2022-08-07T11:52:40.112Z,29.18
2022-08-07T11:55:18.939Z,29.34
2022-08-07T11:58:16.463Z,28.06
2022-08-07T12:01:02.375Z,28.38
2022-08-07T12:03:51.160Z,29.16
2022-08-07T12:06:37.878Z,28.25
2022-08-07T12:09:16.831Z,27.94
2022-08-07T12:12:09.297Z,28.15
2022-08-07T12:14:55.509Z,27.73
2022-08-07T12:17:34.197Z,27.74
2022-08-07T12:20:18.561Z,27.78
2022-08-07T12:23:14.536Z,27.51
2022-08-07T12:26:03.337Z,27.84
2022-08-07T12:28:53.097Z,27.43
2022-08-07T12:31:37.692Z,27.32
2022-08-07T12:34:21.680Z,26.52
2022-08-07T12:36:55.654Z,27.03
2022-08-07T12:39:43.259Z,26.07
2022-08-07T12:42:27.071Z,26.42
2022-08-07T12:44:59.082Z,26.56
2022-08-07T12:47:37.698Z,26.60
2022-08-07T12:50:34.081Z,27.47
2022-08-07T12:53:17.502Z,27.93
2022-08-07T12:56:02.481Z,26.91
2022-08-07T12:58:39.611Z,26.39
2022-08-07T13:01:21.253Z,28.57
2022-08-07T13:04:13.588Z,28.51
2022-08-07T13:08:12.331Z,29.24
2022-08-07T13:10:39.846Z,29.38
2022-08-07T13:13:48.657Z,29.45
2022-08-07T13:16:28.348Z,29.76
2022-08-07T13:19:11.379Z,29.82
2022-08-07T13:21:59.070Z,29.88
2022-08-07T13:24:43.917Z,30.83
2022-08-07T13:28:05.701Z,29.76
2022-08-07T13:30:19.582Z,29.76
2022-08-07T13:34:30.878Z,30.37
2022-08-07T13:36:05.361Z,30.59
2022-08-07T13:38:42.091Z,30.82
2022-08-07T13:41:23.986Z,30.62
2022-08-07T13:44:01.404Z,30.86
2022-08-07T13:46:37.626Z,31.36
2022-08-07T13:50:34.506Z,31.50
2022-08-07T13:52:26.424Z,31.08
2022-08-07T13:54:57.298Z,31.60
2022-08-07T13:57:37.555Z,31.46
2022-08-07T14:00:26.343Z,31.38
2022-08-07T14:02:59.524Z,31.40
2022-08-07T14:05:38.189Z,30.92
2022-08-07T14:08:09.144Z,31.50
2022-08-07T14:10:43.610Z,31.73
2022-08-07T14:13:16.868Z,31.49
2022-08-07T14:15:54.174Z,31.53
2022-08-07T14:18:30.810Z,31.72
2022-08-07T14:21:21.101Z,31.50
2022-08-07T14:24:02.412Z,31.75
2022-08-07T14:26:38.452Z,31.95
2022-08-07T14:30:07.112Z,32.07
2022-08-07T14:32:02.855Z,32.24
2022-08-07T14:34:34.338Z,32.47
2022-08-07T14:37:19.214Z,32.17
2022-08-07T14:40:17.709Z,31.86
2022-08-07T14:43:55.143Z,32.25
2022-08-07T14:48:27.647Z,32.54
2022-08-07T14:50:58.627Z,32.41
2022-08-07T14:54:03.801Z,31.90
2022-08-07T14:56:29.963Z,32.36
2022-08-07T15:01:54.051Z,32.30
2022-08-07T15:10:11.424Z,32.44
2022-08-07T15:12:43.663Z,32.48
2022-08-07T15:15:27.034Z,32.86
2022-08-07T15:18:02.511Z,32.32
2022-08-07T15:30:09.797Z,32.68
2022-08-07T15:32:11.590Z,32.13
2022-08-07T15:34:50.153Z,32.07
2022-08-07T15:37:27.386Z,32.02
2022-08-07T15:39:59.672Z,31.65
2022-08-07T15:42:52.140Z,31.69
2022-08-07T15:45:56.196Z,31.67
2022-08-07T15:48:30.503Z,31.81
2022-08-07T15:51:09.886Z,31.41
2022-08-07T15:53:53.108Z,31.97
2022-08-07T15:56:26.676Z,31.29
2022-08-07T15:59:05.633Z,31.29
2022-08-07T16:01:38.962Z,31.58
2022-08-07T16:04:14.520Z,31.57
2022-08-07T16:06:49.638Z,31.50
2022-08-07T16:09:23.290Z,31.52
2022-08-07T16:12:21.619Z,30.83
2022-08-07T16:15:10.778Z,30.84
2022-08-07T16:18:08.351Z,30.84
2022-08-07T16:21:43.712Z,30.68
2022-08-07T16:23:58.514Z,31.29
2022-08-07T16:26:58.745Z,30.51
2022-08-07T16:30:11.140Z,30.61
2022-08-07T16:32:46.197Z,30.53
2022-08-07T16:35:56.791Z,29.96
2022-08-07T16:39:00.476Z,28.96
2022-08-07T16:41:41.424Z,28.82
2022-08-07T16:45:24.567Z,28.89
2022-08-07T16:48:28.431Z,27.94
2022-08-07T16:51:57.715Z,28.98
2022-08-07T16:54:32.629Z,28.11
2022-08-07T16:58:02.062Z,28.19
2022-08-07T17:00:30.056Z,27.29
2022-08-07T17:03:57.776Z,26.47
2022-08-07T17:06:29.289Z,26.37
2022-08-07T17:09:13.869Z,25.14
2022-08-07T17:12:03.980Z,24.52
2022-08-07T17:14:54.752Z,24.34
2022-08-07T17:17:46.466Z,24.48
2022-08-07T17:20:35.579Z,23.53
2022-08-07T17:23:17.161Z,23.55
2022-08-07T17:25:57.281Z,23.38
2022-08-07T17:28:35.557Z,23.94
2022-08-07T17:31:17.385Z,23.56
2022-08-07T17:34:15.492Z,23.49
2022-08-07T17:36:57.936Z,24.75
2022-08-07T17:39:57.753Z,24.52
2022-08-07T17:42:58.110Z,24.70
2022-08-07T17:45:35.143Z,26.63
2022-08-07T17:48:10.311Z,25.18
2022-08-07T17:51:00.146Z,25.67
2022-08-07T17:54:00.151Z,25.71
2022-08-07T17:56:35.800Z,25.98
2022-08-07T17:59:17.165Z,26.53
2022-08-07T18:01:57.077Z,26.99
2022-08-07T18:04:34.579Z,26.88
2022-08-07T18:07:20.536Z,26.32
2022-08-07T18:10:06.211Z,26.22
2022-08-07T18:13:06.896Z,26.81
2022-08-07T18:15:51.811Z,27.50
2022-08-07T18:18:46.316Z,27.39
2022-08-07T18:21:37.403Z,27.70
2022-08-07T18:24:33.571Z,27.48
2022-08-07T18:27:38.810Z,27.78
2022-08-07T18:30:32.478Z,28.17
2022-08-07T18:33:35.568Z,27.50
2022-08-07T18:36:15.977Z,27.74
2022-08-07T18:40:07.919Z,27.76
2022-08-07T18:42:13.082Z,28.34
2022-08-07T18:45:39.982Z,28.33
2022-08-07T18:48:01.150Z,28.78
2022-08-07T18:50:49.287Z,28.80
2022-08-07T18:53:36.773Z,28.34
2022-08-07T18:56:15.196Z,28.57
2022-08-07T18:58:59.030Z,28.46
2022-08-07T19:02:18.709Z,28.32
2022-08-07T19:04:56.228Z,28.31
2022-08-07T19:07:35.021Z,28.95
2022-08-07T19:10:14.815Z,28.96
2022-08-07T19:12:59.388Z,28.86
2022-08-07T19:16:05.731Z,29.09
2022-08-07T19:18:36.940Z,29.28
2022-08-07T19:21:47.784Z,29.55
2022-08-07T19:24:30.937Z,29.21
2022-08-07T19:28:57.381Z,29.50
2022-08-07T19:31:05.896Z,29.54
2022-08-07T19:32:59.300Z,29.73
2022-08-07T19:35:33.734Z,29.83
2022-08-07T19:38:15.137Z,29.98
2022-08-07T19:40:50.472Z,30.30
2022-08-07T19:43:43.457Z,30.29
2022-08-07T19:46:12.377Z,30.50
2022-08-07T19:48:54.076Z,30.45
2022-08-07T19:51:51.901Z,30.58
2022-08-07T19:54:32.021Z,30.33
2022-08-07T19:58:02.803Z,30.70
2022-08-07T19:59:59.359Z,31.13
2022-08-07T20:02:31.183Z,30.54
2022-08-07T20:05:03.742Z,31.06
2022-08-07T20:07:47.586Z,31.12
2022-08-07T20:10:36.539Z,31.46
2022-08-07T20:13:23.503Z,31.16
2022-08-07T20:15:58.308Z,31.47
2022-08-07T20:18:32.735Z,32.22
2022-08-07T20:21:21.614Z,31.79
2022-08-07T20:23:57.927Z,32.38
2022-08-07T20:26:38.599Z,32.29
2022-08-07T20:29:48.934Z,31.90
2022-08-07T20:32:11.241Z,32.92
2022-08-07T20:34:53.131Z,32.35
2022-08-07T20:37:30.010Z,32.71
2022-08-07T20:40:32.830Z,32.52
2022-08-07T20:42:57.915Z,33.15
2022-08-07T20:45:33.129Z,33.56
2022-08-07T20:48:29.668Z,34.13
2022-08-07T20:51:01.541Z,32.99
2022-08-07T20:54:04.617Z,33.10
2022-08-07T20:56:28.438Z,33.35
2022-08-07T20:59:02.270Z,33.29
2022-08-07T21:01:45.455Z,33.27
2022-08-07T21:04:23.332Z,33.71
2022-08-07T21:06:57.330Z,33.50
2022-08-07T21:09:35.404Z,33.71
2022-08-07T21:12:29.169Z,34.12
2022-08-07T21:15:02.485Z,34.20
2022-08-07T21:18:03.591Z,34.49
2022-08-07T21:20:30.374Z,34.83
2022-08-07T21:23:07.681Z,34.47
2022-08-07T21:25:50.897Z,35.57
2022-08-07T21:28:48.498Z,35.07
2022-08-07T21:31:49.826Z,36.24
2022-08-07T21:34:22.355Z,37.31
2022-08-07T21:37:03.704Z,36.20
2022-08-07T21:39:46.363Z,37.82
2022-08-07T21:42:42.880Z,38.02
2022-08-07T21:46:07.611Z,38.41
2022-08-07T21:48:29.225Z,36.88
2022-08-07T21:51:19.343Z,37.54
2022-08-07T21:53:53.082Z,38.10
2022-08-07T21:56:35.690Z,38.89
2022-08-07T21:59:09.187Z,38.94
2022-08-07T22:02:10.685Z,40.02
2022-08-07T22:04:41.104Z,39.44
2022-08-07T22:07:31.484Z,40.14
2022-08-07T22:10:16.462Z,40.75
2022-08-07T22:12:49.671Z,40.25
2022-08-07T22:16:43.305Z,39.62
2022-08-07T22:18:22.990Z,41.66
2022-08-07T22:20:55.509Z,41.77
2022-08-07T22:23:29.551Z,40.52
2022-08-07T22:26:05.988Z,40.22
2022-08-07T22:28:42.689Z,42.00
2022-08-07T22:31:45.608Z,41.92
2022-08-07T22:34:28.746Z,40.05
2022-08-07T22:37:09.401Z,41.78
2022-08-07T22:39:53.180Z,44.65
2022-08-07T22:42:25.651Z,44.77
2022-08-07T22:45:02.243Z,43.74
2022-08-07T22:47:55.685Z,42.43
2022-08-07T22:51:09.556Z,43.23
2022-08-07T22:54:07.477Z,43.33
2022-08-07T22:56:52.211Z,45.06
2022-08-07T22:59:50.093Z,42.48
2022-08-07T23:02:42.398Z,45.12
2022-08-07T23:06:09.842Z,44.12
2022-08-07T23:10:00.742Z,45.60
2022-08-07T23:12:10.355Z,43.75
2022-08-07T23:15:07.241Z,43.51
2022-08-07T23:17:48.806Z,44.33
2022-08-07T23:20:51.002Z,47.66
2022-08-07T23:24:06.356Z,45.33
2022-08-07T23:26:41.159Z,45.79
2022-08-07T23:30:39.683Z,47.01
2022-08-07T23:34:35.691Z,46.01
2022-08-07T23:36:08.665Z,45.64
2022-08-07T23:38:57.786Z,45.29
2022-08-07T23:42:05.086Z,47.45
2022-08-07T23:45:33.153Z,47.08
2022-08-07T23:48:28.044Z,47.01
2022-08-07T23:51:03.618Z,46.08
2022-08-07T23:53:59.842Z,47.08
2022-08-07T23:56:35.121Z,47.09
