createdAt,value
2023-04-20T00:00:40.534Z,17.51
2023-04-20T00:01:40.546Z,17.51
2023-04-20T00:02:40.841Z,17.41
2023-04-20T00:03:40.597Z,17.48
2023-04-20T00:04:40.557Z,17.44
2023-04-20T00:05:40.498Z,17.48
2023-04-20T00:06:40.491Z,17.46
2023-04-20T00:07:40.509Z,17.51
2023-04-20T00:08:40.496Z,17.46
2023-04-20T00:09:40.504Z,17.46
2023-04-20T00:10:40.513Z,17.49
2023-04-20T00:11:40.510Z,17.46
2023-04-20T00:12:40.472Z,17.48
2023-04-20T00:13:40.486Z,17.48
2023-04-20T00:14:40.495Z,17.52
2023-04-20T00:15:40.470Z,17.51
2023-04-20T00:16:40.533Z,17.58
2023-04-20T00:17:40.566Z,17.46
2023-04-20T00:18:40.457Z,17.46
2023-04-20T00:19:40.476Z,17.52
2023-04-20T00:20:40.475Z,17.46
2023-04-20T00:21:40.454Z,17.51
2023-04-20T00:22:40.473Z,17.52
2023-04-20T00:23:40.443Z,17.52
2023-04-20T00:24:40.438Z,17.44
2023-04-20T00:25:40.433Z,17.48
2023-04-20T00:26:40.458Z,17.48
2023-04-20T00:27:40.429Z,17.55
2023-04-20T00:28:40.422Z,17.44
2023-04-20T00:29:40.400Z,17.46
2023-04-20T00:30:40.431Z,17.44
2023-04-20T00:31:40.386Z,17.48
2023-04-20T00:32:40.417Z,17.49
2023-04-20T00:33:40.376Z,17.54
2023-04-20T00:34:40.379Z,17.46
2023-04-20T00:35:40.383Z,17.41
2023-04-20T00:36:40.398Z,17.43
2023-04-20T00:37:40.372Z,17.43
2023-04-20T00:38:40.361Z,17.44
2023-04-20T00:39:40.398Z,17.52
2023-04-20T00:40:40.362Z,17.46
2023-04-20T00:41:40.359Z,17.46
2023-04-20T00:42:40.396Z,17.48
2023-04-20T00:43:40.330Z,17.52
2023-04-20T00:44:40.332Z,17.43
2023-04-20T00:45:40.337Z,17.36
2023-04-20T00:46:40.450Z,17.44
2023-04-20T00:47:40.355Z,17.43
2023-04-20T00:48:40.329Z,17.41
2023-04-20T00:49:40.321Z,17.43
2023-04-20T00:50:40.345Z,17.43
2023-04-20T00:51:40.319Z,17.46
2023-04-20T00:52:40.340Z,17.46
2023-04-20T00:53:40.290Z,17.41
2023-04-20T00:54:40.316Z,17.41
2023-04-20T00:55:40.285Z,17.48
2023-04-20T00:56:40.289Z,17.43
2023-04-20T00:57:40.305Z,17.46
2023-04-20T00:58:40.302Z,17.38
2023-04-20T00:59:40.269Z,17.43
2023-04-20T01:00:40.287Z,17.38
2023-04-20T01:01:40.311Z,17.34
2023-04-20T01:02:40.440Z,17.37
2023-04-20T01:03:40.569Z,17.33
2023-04-20T01:04:40.359Z,17.38
2023-04-20T01:05:40.253Z,17.34
2023-04-20T01:06:40.258Z,17.43
2023-04-20T01:07:40.270Z,17.36
2023-04-20T01:08:40.247Z,17.36
2023-04-20T01:09:40.244Z,17.31
2023-04-20T01:10:40.236Z,17.28
2023-04-20T01:11:40.246Z,17.31
2023-04-20T01:12:40.215Z,17.33
2023-04-20T01:13:40.225Z,17.31
2023-04-20T01:14:40.255Z,17.25
2023-04-20T01:15:40.224Z,17.31
2023-04-20T01:16:40.197Z,17.34
2023-04-20T01:17:40.349Z,17.31
2023-04-20T01:18:40.188Z,17.31
2023-04-20T01:19:40.190Z,17.36
2023-04-20T01:20:40.187Z,17.26
2023-04-20T01:21:40.176Z,17.30
2023-04-20T01:22:40.176Z,17.31
2023-04-20T01:23:40.186Z,17.26
2023-04-20T01:24:40.169Z,17.33
2023-04-20T01:25:40.153Z,17.31
2023-04-20T01:26:40.151Z,17.31
2023-04-20T01:27:40.154Z,17.36
2023-04-20T01:28:40.148Z,17.33
2023-04-20T01:29:40.141Z,17.36
2023-04-20T01:30:40.172Z,17.31
2023-04-20T01:31:40.176Z,17.37
2023-04-20T01:33:40.123Z,17.30
2023-04-20T01:34:40.140Z,17.30
2023-04-20T01:35:40.120Z,17.31
2023-04-20T01:36:40.123Z,17.33
2023-04-20T01:37:40.122Z,17.26
2023-04-20T01:38:40.137Z,17.31
2023-04-20T01:39:40.189Z,17.26
2023-04-20T01:40:40.119Z,17.31
2023-04-20T01:41:40.101Z,17.28
2023-04-20T01:42:40.086Z,17.30
2023-04-20T01:43:40.104Z,17.31
2023-04-20T01:44:40.100Z,17.28
2023-04-20T01:45:40.082Z,17.30
2023-04-20T01:46:40.180Z,17.23
2023-04-20T01:47:40.110Z,17.28
2023-04-20T01:48:40.083Z,17.30
2023-04-20T01:49:40.064Z,17.36
2023-04-20T01:50:40.077Z,17.33
2023-04-20T01:51:40.092Z,17.26
2023-04-20T01:52:40.051Z,17.28
2023-04-20T01:53:40.048Z,17.25
2023-04-20T01:54:40.032Z,17.28
2023-04-20T01:55:40.027Z,17.36
2023-04-20T01:56:40.060Z,17.23
2023-04-20T01:57:40.028Z,17.28
2023-04-20T01:58:40.041Z,17.26
2023-04-20T01:59:40.042Z,17.23
2023-04-20T02:00:40.102Z,17.30
2023-04-20T02:01:40.019Z,17.26
2023-04-20T02:02:40.164Z,17.28
2023-04-20T02:03:40.120Z,17.28
2023-04-20T02:04:39.994Z,17.25
2023-04-20T02:05:39.981Z,17.22
2023-04-20T02:06:39.996Z,17.28
2023-04-20T02:07:39.999Z,17.21
2023-04-20T02:08:39.989Z,17.25
2023-04-20T02:09:39.975Z,17.23
2023-04-20T02:10:39.976Z,17.26
2023-04-20T02:11:39.977Z,17.30
2023-04-20T02:12:39.957Z,17.18
2023-04-20T02:13:39.980Z,17.31
2023-04-20T02:14:39.957Z,17.18
2023-04-20T02:15:39.961Z,17.21
2023-04-20T02:16:39.984Z,17.19
2023-04-20T02:17:39.948Z,17.21
2023-04-20T02:18:40.000Z,17.16
2023-04-20T02:19:39.918Z,17.33
2023-04-20T02:20:39.971Z,17.31
2023-04-20T02:21:39.917Z,17.25
2023-04-20T02:22:39.922Z,17.19
2023-04-20T02:23:39.917Z,17.21
2023-04-20T02:24:39.914Z,17.16
2023-04-20T02:25:39.890Z,17.14
2023-04-20T02:26:39.890Z,17.22
2023-04-20T02:27:39.883Z,17.15
2023-04-20T02:28:39.882Z,17.22
2023-04-20T02:29:39.878Z,17.22
2023-04-20T02:30:39.882Z,17.18
2023-04-20T02:31:39.961Z,17.18
2023-04-20T02:32:39.921Z,17.14
2023-04-20T02:33:39.891Z,17.22
2023-04-20T02:34:40.065Z,17.14
2023-04-20T02:35:39.854Z,17.19
2023-04-20T02:36:39.848Z,17.14
2023-04-20T02:37:39.854Z,17.18
2023-04-20T02:38:39.844Z,17.16
2023-04-20T02:39:39.839Z,17.14
2023-04-20T02:40:39.825Z,17.22
2023-04-20T02:41:39.836Z,17.15
2023-04-20T02:42:39.834Z,17.21
2023-04-20T02:43:39.813Z,17.18
2023-04-20T02:44:39.832Z,17.14
2023-04-20T02:45:39.852Z,17.18
2023-04-20T02:46:39.883Z,17.18
2023-04-20T02:47:39.855Z,17.19
2023-04-20T02:48:39.809Z,17.18
2023-04-20T02:49:39.785Z,17.12
2023-04-20T02:50:39.808Z,17.19
2023-04-20T02:51:39.801Z,17.18
2023-04-20T02:52:39.770Z,17.14
2023-04-20T02:53:39.771Z,17.18
2023-04-20T02:54:39.779Z,17.22
2023-04-20T02:55:39.809Z,17.19
2023-04-20T02:56:39.771Z,17.15
2023-04-20T02:57:39.760Z,17.25
2023-04-20T02:58:39.753Z,17.19
2023-04-20T02:59:39.762Z,17.21
2023-04-20T03:00:39.754Z,17.25
2023-04-20T03:01:39.760Z,17.22
2023-04-20T03:02:39.951Z,17.22
2023-04-20T03:03:39.890Z,17.14
2023-04-20T03:04:39.780Z,17.19
2023-04-20T03:05:39.724Z,17.19
2023-04-20T03:06:39.814Z,17.15
2023-04-20T03:07:39.727Z,17.18
2023-04-20T03:08:39.730Z,17.19
2023-04-20T03:09:39.717Z,17.21
2023-04-20T03:10:39.724Z,17.18
2023-04-20T03:11:39.716Z,17.18
2023-04-20T03:12:39.708Z,17.15
2023-04-20T03:13:39.682Z,17.19
2023-04-20T03:14:39.692Z,17.16
2023-04-20T03:15:39.697Z,17.18
2023-04-20T03:16:39.773Z,17.18
2023-04-20T03:17:39.796Z,17.18
2023-04-20T03:18:39.720Z,17.21
2023-04-20T03:19:39.701Z,17.19
2023-04-20T03:20:39.672Z,17.19
2023-04-20T03:21:39.669Z,17.14
2023-04-20T03:22:39.677Z,17.15
2023-04-20T03:23:39.647Z,17.16
2023-04-20T03:24:39.651Z,17.21
2023-04-20T03:25:39.648Z,17.21
2023-04-20T03:26:39.632Z,17.08
2023-04-20T03:27:39.630Z,17.19
2023-04-20T03:28:39.628Z,17.15
2023-04-20T03:29:39.629Z,17.22
2023-04-20T03:30:39.615Z,17.18
2023-04-20T03:31:39.635Z,17.19
2023-04-20T03:32:39.638Z,17.16
2023-04-20T03:33:39.592Z,17.12
2023-04-20T03:34:39.597Z,17.16
2023-04-20T03:35:39.613Z,17.14
2023-04-20T03:36:39.617Z,17.08
2023-04-20T03:37:39.601Z,17.08
2023-04-20T03:38:39.621Z,17.11
2023-04-20T03:39:39.578Z,17.16
2023-04-20T03:40:39.588Z,17.08
2023-04-20T03:41:39.557Z,17.08
2023-04-20T03:42:39.581Z,17.12
2023-04-20T03:43:39.548Z,17.15
2023-04-20T03:44:39.556Z,17.21
2023-04-20T03:45:39.584Z,17.14
2023-04-20T03:46:39.555Z,17.12
2023-04-20T03:47:39.622Z,17.06
2023-04-20T03:48:39.563Z,17.22
2023-04-20T03:49:39.531Z,17.19
2023-04-20T03:50:39.540Z,17.16
2023-04-20T03:51:39.507Z,17.12
2023-04-20T03:52:39.506Z,17.22
2023-04-20T03:53:39.714Z,17.18
2023-04-20T03:54:39.676Z,17.01
2023-04-20T03:55:39.510Z,17.14
2023-04-20T03:56:39.500Z,17.14
2023-04-20T03:57:39.507Z,17.18
2023-04-20T03:58:39.478Z,17.14
2023-04-20T03:59:39.475Z,17.18
2023-04-20T04:00:39.472Z,17.22
2023-04-20T04:01:39.490Z,17.14
2023-04-20T04:02:39.576Z,17.11
2023-04-20T04:03:39.573Z,17.16
2023-04-20T04:04:39.573Z,17.21
2023-04-20T04:05:39.471Z,17.19
2023-04-20T04:06:39.441Z,17.12
2023-04-20T04:07:39.472Z,17.19
2023-04-20T04:08:39.446Z,17.21
2023-04-20T04:09:39.447Z,17.16
2023-04-20T04:10:39.464Z,17.21
2023-04-20T04:11:39.432Z,17.19
2023-04-20T04:12:39.419Z,17.14
2023-04-20T04:13:39.437Z,17.15
2023-04-20T04:14:39.433Z,17.15
2023-04-20T04:15:39.420Z,17.18
2023-04-20T04:16:39.433Z,17.08
2023-04-20T04:17:39.424Z,17.12
2023-04-20T04:18:39.385Z,17.12
2023-04-20T04:19:39.418Z,17.14
2023-04-20T04:20:39.436Z,17.15
2023-04-20T04:21:39.399Z,17.14
2023-04-20T04:22:39.389Z,17.11
2023-04-20T04:23:39.377Z,17.11
2023-04-20T04:24:39.370Z,17.12
2023-04-20T04:25:39.382Z,17.14
2023-04-20T04:26:39.385Z,17.18
2023-04-20T04:27:39.385Z,17.15
2023-04-20T04:28:39.362Z,17.08
2023-04-20T04:29:39.352Z,17.14
2023-04-20T04:30:39.351Z,17.08
2023-04-20T04:31:39.425Z,17.07
2023-04-20T04:32:39.437Z,17.08
2023-04-20T04:33:39.323Z,17.08
2023-04-20T04:34:39.352Z,17.07
2023-04-20T04:35:39.325Z,17.07
2023-04-20T04:36:39.324Z,17.07
2023-04-20T04:37:39.323Z,17.11
2023-04-20T04:38:39.320Z,17.12
2023-04-20T04:39:39.313Z,17.08
2023-04-20T04:40:39.306Z,17.11
2023-04-20T04:41:39.302Z,17.16
2023-04-20T04:42:39.297Z,17.18
2023-04-20T04:43:39.306Z,17.19
2023-04-20T04:44:39.286Z,17.12
2023-04-20T04:45:39.274Z,17.18
2023-04-20T04:46:39.344Z,17.15
2023-04-20T04:47:39.299Z,17.23
2023-04-20T04:48:39.276Z,17.14
2023-04-20T04:49:39.259Z,17.16
2023-04-20T04:50:39.268Z,17.15
2023-04-20T04:51:39.254Z,17.19
2023-04-20T04:52:39.258Z,17.22
2023-04-20T04:53:39.244Z,17.30
2023-04-20T04:54:39.270Z,17.26
2023-04-20T04:55:39.232Z,17.28
2023-04-20T04:56:39.226Z,17.30
2023-04-20T04:57:39.227Z,17.37
2023-04-20T04:58:39.233Z,17.26
2023-04-20T04:59:39.243Z,17.26
2023-04-20T05:00:39.207Z,17.44
2023-04-20T05:01:39.259Z,17.43
2023-04-20T05:02:39.709Z,17.46
2023-04-20T05:03:39.308Z,17.43
2023-04-20T05:04:39.370Z,17.51
2023-04-20T05:05:39.195Z,17.48
2023-04-20T05:06:39.197Z,17.46
2023-04-20T05:07:39.202Z,17.52
2023-04-20T05:08:39.179Z,17.54
2023-04-20T05:09:39.173Z,17.58
2023-04-20T05:10:39.168Z,17.54
2023-04-20T05:11:39.171Z,17.68
2023-04-20T05:12:39.188Z,17.70
2023-04-20T05:13:39.194Z,17.63
2023-04-20T05:14:39.204Z,17.70
2023-04-20T05:15:39.163Z,17.66
2023-04-20T05:16:39.231Z,17.68
2023-04-20T05:17:39.225Z,17.68
2023-04-20T05:18:39.137Z,17.74
2023-04-20T05:19:39.148Z,17.71
2023-04-20T05:20:39.129Z,17.78
2023-04-20T05:21:39.146Z,17.77
2023-04-20T05:22:39.138Z,17.84
2023-04-20T05:23:39.123Z,17.82
2023-04-20T05:24:39.124Z,17.86
2023-04-20T05:25:39.148Z,17.92
2023-04-20T05:26:39.126Z,17.92
2023-04-20T05:27:39.143Z,17.86
2023-04-20T05:28:39.100Z,18.00
2023-04-20T05:29:39.146Z,17.99
2023-04-20T05:30:39.131Z,17.97
2023-04-20T05:31:39.193Z,18.07
2023-04-20T05:32:39.127Z,18.05
2023-04-20T05:33:39.095Z,18.07
2023-04-20T05:34:39.076Z,18.05
2023-04-20T05:35:39.098Z,18.08
2023-04-20T05:36:39.088Z,18.08
2023-04-20T05:37:39.093Z,18.12
2023-04-20T05:38:39.093Z,18.08
2023-04-20T05:39:39.058Z,18.08
2023-04-20T05:40:39.077Z,18.17
2023-04-20T05:41:39.060Z,18.20
2023-04-20T05:42:39.059Z,18.20
2023-04-20T05:43:39.064Z,18.17
2023-04-20T05:44:39.056Z,18.21
2023-04-20T05:45:39.084Z,18.25
2023-04-20T05:46:39.175Z,18.21
2023-04-20T05:47:39.108Z,18.25
2023-04-20T05:48:39.055Z,18.18
2023-04-20T05:49:39.074Z,18.20
2023-04-20T05:50:39.035Z,18.20
2023-04-20T05:51:39.044Z,18.18
2023-04-20T05:52:39.030Z,18.23
2023-04-20T05:53:39.030Z,18.18
2023-04-20T05:54:39.005Z,18.20
2023-04-20T05:55:39.024Z,18.18
2023-04-20T05:56:39.018Z,18.23
2023-04-20T05:57:39.018Z,18.17
2023-04-20T05:58:39.033Z,18.14
2023-04-20T05:59:39.009Z,18.12
2023-04-20T06:00:39.003Z,18.14
2023-04-20T06:01:39.007Z,18.14
2023-04-20T06:02:39.126Z,18.21
2023-04-20T06:03:39.223Z,18.14
2023-04-20T06:04:39.324Z,18.12
2023-04-20T06:05:39.084Z,18.17
2023-04-20T06:06:39.016Z,18.25
2023-04-20T06:07:38.979Z,18.11
2023-04-20T06:08:38.986Z,18.10
2023-04-20T06:09:38.987Z,18.17
2023-04-20T06:10:38.977Z,18.05
2023-04-20T06:11:38.968Z,18.21
2023-04-20T06:12:38.965Z,18.07
2023-04-20T06:13:39.032Z,18.05
2023-04-20T06:14:38.984Z,18.03
2023-04-20T06:15:39.058Z,17.99
2023-04-20T06:16:38.964Z,18.05
2023-04-20T06:17:38.998Z,18.02
2023-04-20T06:18:38.986Z,18.02
2023-04-20T06:19:38.981Z,18.08
2023-04-20T06:20:38.940Z,18.03
2023-04-20T06:21:38.944Z,18.05
2023-04-20T06:22:38.919Z,17.93
2023-04-20T06:23:38.974Z,17.93
2023-04-20T06:24:38.916Z,17.93
2023-04-20T06:25:38.914Z,18.02
2023-04-20T06:26:38.925Z,17.96
2023-04-20T06:27:38.959Z,17.96
2023-04-20T06:28:38.935Z,17.96
2023-04-20T06:29:38.901Z,17.90
2023-04-20T06:30:38.900Z,17.92
2023-04-20T06:31:38.938Z,18.00
2023-04-20T06:32:38.978Z,18.03
2023-04-20T06:33:38.886Z,17.97
2023-04-20T06:34:38.932Z,17.87
2023-04-20T06:35:38.886Z,17.96
2023-04-20T06:36:38.868Z,17.87
2023-04-20T06:37:38.913Z,17.95
2023-04-20T06:38:38.885Z,17.92
2023-04-20T06:39:38.875Z,17.90
2023-04-20T06:40:38.873Z,17.89
2023-04-20T06:41:38.848Z,17.84
2023-04-20T06:42:38.853Z,17.87
2023-04-20T06:43:38.858Z,17.82
2023-04-20T06:44:38.840Z,17.81
2023-04-20T06:45:38.840Z,17.87
2023-04-20T06:46:38.870Z,17.78
2023-04-20T06:47:38.893Z,17.82
2023-04-20T06:48:38.829Z,17.75
2023-04-20T06:49:38.838Z,17.81
2023-04-20T06:50:38.868Z,17.79
2023-04-20T06:51:38.809Z,17.75
2023-04-20T06:52:38.828Z,17.72
2023-04-20T06:53:38.814Z,17.78
2023-04-20T06:54:38.856Z,17.75
2023-04-20T06:55:38.805Z,17.81
2023-04-20T06:56:38.786Z,17.77
2023-04-20T06:57:38.903Z,17.72
2023-04-20T06:58:38.816Z,17.78
2023-04-20T06:59:38.817Z,17.78
2023-04-20T07:00:38.767Z,17.72
2023-04-20T07:01:38.885Z,17.75
2023-04-20T07:02:38.866Z,17.78
2023-04-20T07:03:38.963Z,17.78
2023-04-20T07:04:38.810Z,17.64
2023-04-20T07:05:38.775Z,17.71
2023-04-20T07:06:38.969Z,17.74
2023-04-20T07:07:38.763Z,17.74
2023-04-20T07:08:38.760Z,17.72
2023-04-20T07:09:38.753Z,17.72
2023-04-20T07:10:38.749Z,17.71
2023-04-20T07:11:38.756Z,17.71
2023-04-20T07:12:39.922Z,17.68
2023-04-20T07:13:38.745Z,17.74
2023-04-20T07:14:38.736Z,17.71
2023-04-20T07:15:38.755Z,17.70
2023-04-20T07:16:38.823Z,17.77
2023-04-20T07:17:38.916Z,17.70
2023-04-20T07:18:38.891Z,17.62
2023-04-20T07:19:38.708Z,17.74
2023-04-20T07:20:38.727Z,17.68
2023-04-20T07:21:38.713Z,17.62
2023-04-20T07:34:41.573Z,17.59
2023-04-20T07:35:41.550Z,17.56
2023-04-20T07:36:41.579Z,17.59
2023-04-20T07:37:41.426Z,17.59
2023-04-20T07:44:23.948Z,17.56
2023-04-20T07:45:23.863Z,17.55
2023-04-20T07:46:23.980Z,17.48
2023-04-20T07:47:23.925Z,17.52
2023-04-20T07:48:24.000Z,17.48
2023-04-20T07:49:23.874Z,17.46
2023-04-20T07:50:23.887Z,17.54
2023-04-20T07:51:23.857Z,17.54
2023-04-20T07:52:23.845Z,17.43
2023-04-20T07:53:23.834Z,17.55
2023-04-20T07:54:23.854Z,17.43
2023-04-20T07:55:23.851Z,17.48
2023-04-20T07:56:23.828Z,17.44
2023-04-20T07:57:23.834Z,17.52
2023-04-20T07:58:23.831Z,17.55
2023-04-20T07:59:23.846Z,17.55
2023-04-20T08:00:23.821Z,17.52
2023-04-20T08:01:23.830Z,17.48
2023-04-20T08:02:23.971Z,17.52
2023-04-20T08:03:24.067Z,17.54
2023-04-20T08:04:24.063Z,17.46
2023-04-20T08:05:23.900Z,17.46
2023-04-20T08:06:24.032Z,17.46
2023-04-20T08:07:24.098Z,17.44
2023-04-20T08:08:23.792Z,17.48
2023-04-20T08:09:23.775Z,17.41
2023-04-20T08:10:23.791Z,17.48
2023-04-20T08:11:23.775Z,17.44
2023-04-20T08:12:23.774Z,17.52
2023-04-20T08:13:23.772Z,17.36
2023-04-20T08:14:23.775Z,17.46
2023-04-20T08:15:23.774Z,17.31
2023-04-20T08:16:24.109Z,17.46
2023-04-20T08:17:23.814Z,17.36
2023-04-20T08:18:23.759Z,17.44
2023-04-20T08:19:23.736Z,17.34
2023-04-20T08:20:23.975Z,17.28
2023-04-20T08:21:25.466Z,17.37
2023-04-20T08:22:23.769Z,17.34
2023-04-20T08:23:23.732Z,17.40
2023-04-20T08:24:23.713Z,17.36
2023-04-20T08:25:26.096Z,17.33
2023-04-20T08:26:23.713Z,17.28
2023-04-20T08:27:23.721Z,17.18
2023-04-20T08:28:33.547Z,17.14
2023-04-20T08:29:23.718Z,17.07
2023-04-20T08:30:23.701Z,17.06
2023-04-20T08:31:23.778Z,17.06
2023-04-20T08:32:23.696Z,17.07
2023-04-20T08:33:23.672Z,17.00
2023-04-20T08:34:23.687Z,17.04
2023-04-20T08:35:23.673Z,17.03
2023-04-20T08:36:23.673Z,17.00
2023-04-20T08:37:23.668Z,16.96
2023-04-20T08:38:32.927Z,17.03
2023-04-20T08:39:23.655Z,16.98
2023-04-20T08:40:23.710Z,17.08
2023-04-20T08:41:23.694Z,17.08
2023-04-20T08:42:23.625Z,17.04
2023-04-20T08:43:23.672Z,17.03
2023-04-20T08:44:23.646Z,17.03
2023-04-20T08:45:23.644Z,17.04
2023-04-20T08:46:23.654Z,17.04
2023-04-20T08:47:23.650Z,17.03
2023-04-20T08:48:23.606Z,17.03
2023-04-20T08:49:23.605Z,17.03
2023-04-20T08:50:23.625Z,17.03
2023-04-20T08:51:23.600Z,17.04
2023-04-20T08:52:23.600Z,17.04
2023-04-20T08:53:23.601Z,17.12
2023-04-20T08:54:24.834Z,17.01
2023-04-20T08:55:23.567Z,17.11
2023-04-20T08:56:23.572Z,17.07
2023-04-20T08:57:23.586Z,17.07
2023-04-20T08:58:23.558Z,17.04
2023-04-20T08:59:23.553Z,17.04
2023-04-20T09:00:23.550Z,17.07
2023-04-20T09:01:34.337Z,17.08
2023-04-20T09:02:23.705Z,17.07
2023-04-20T09:03:23.684Z,17.14
2023-04-20T09:04:23.967Z,17.01
2023-04-20T09:05:23.638Z,17.14
2023-04-20T09:06:23.536Z,17.04
2023-04-20T09:07:23.527Z,17.07
2023-04-20T09:08:23.517Z,17.18
2023-04-20T09:09:23.514Z,17.16
2023-04-20T09:10:23.598Z,17.11
2023-04-20T09:11:23.497Z,17.06
2023-04-20T09:12:23.496Z,17.16
2023-04-20T09:13:23.508Z,17.11
2023-04-20T09:14:23.496Z,17.15
2023-04-20T09:15:23.495Z,17.15
2023-04-20T09:16:23.532Z,17.15
2023-04-20T09:17:23.518Z,17.15
2023-04-20T09:18:23.470Z,17.19
2023-04-20T09:19:23.484Z,17.11
2023-04-20T09:20:23.460Z,17.14
2023-04-20T09:21:23.465Z,17.22
2023-04-20T09:22:23.462Z,17.12
2023-04-20T09:23:23.448Z,17.06
2023-04-20T09:24:23.453Z,17.18
2023-04-20T09:25:23.447Z,17.15
2023-04-20T09:26:23.518Z,17.14
2023-04-20T09:27:23.518Z,17.14
2023-04-20T09:28:23.426Z,17.15
2023-04-20T09:29:23.465Z,17.16
2023-04-20T09:30:23.432Z,17.15
2023-04-20T09:31:23.433Z,17.11
2023-04-20T09:32:23.544Z,17.16
2023-04-20T09:33:23.422Z,17.21
2023-04-20T09:34:23.412Z,17.19
2023-04-20T09:35:23.408Z,17.18
2023-04-20T09:36:23.420Z,17.19
2023-04-20T09:37:23.391Z,17.19
2023-04-20T09:38:23.383Z,17.16
2023-04-20T09:39:23.392Z,17.18
2023-04-20T09:40:23.405Z,17.19
2023-04-20T09:41:23.378Z,17.21
2023-04-20T09:42:23.401Z,17.19
2023-04-20T09:43:23.373Z,17.18
2023-04-20T09:44:23.364Z,17.18
2023-04-20T09:45:23.365Z,17.21
2023-04-20T09:46:23.467Z,17.18
2023-04-20T09:47:23.385Z,17.18
2023-04-20T09:48:23.365Z,17.21
2023-04-20T09:49:23.350Z,17.15
2023-04-20T09:50:31.788Z,17.18
2023-04-20T09:51:23.344Z,17.21
2023-04-20T09:52:23.343Z,17.21
2023-04-20T09:53:23.330Z,17.22
2023-04-20T09:54:23.329Z,17.23
2023-04-20T09:55:23.338Z,17.19
2023-04-20T09:56:23.421Z,17.16
2023-04-20T09:57:23.332Z,17.22
2023-04-20T09:58:23.351Z,17.19
2023-04-20T09:59:23.291Z,17.16
2023-04-20T10:00:23.309Z,17.18
2023-04-20T10:01:23.376Z,17.19
2023-04-20T10:02:23.408Z,17.14
2023-04-20T10:03:23.393Z,17.18
2023-04-20T10:04:23.818Z,17.18
2023-04-20T10:05:23.285Z,17.15
2023-04-20T10:06:23.270Z,17.19
2023-04-20T10:07:23.273Z,17.22
2023-04-20T10:08:23.276Z,17.19
2023-04-20T10:09:23.265Z,17.22
2023-04-20T10:10:23.267Z,17.16
2023-04-20T10:11:23.273Z,17.19
2023-04-20T10:12:23.267Z,17.18
2023-04-20T10:13:23.256Z,17.23
2023-04-20T10:14:23.288Z,17.19
2023-04-20T10:15:23.228Z,17.22
2023-04-20T10:16:23.267Z,17.14
2023-04-20T10:17:23.355Z,17.25
2023-04-20T10:19:23.224Z,17.26
2023-04-20T10:20:23.229Z,17.33
2023-04-20T10:21:23.244Z,17.30
2023-04-20T10:22:23.222Z,17.30
2023-04-20T10:23:23.208Z,17.28
2023-04-20T10:24:23.414Z,17.31
2023-04-20T10:25:23.200Z,17.30
2023-04-20T10:26:23.185Z,17.28
2023-04-20T10:27:23.188Z,17.30
2023-04-20T10:28:23.199Z,17.26
2023-04-20T10:29:23.177Z,17.28
2023-04-20T10:30:23.241Z,17.31
2023-04-20T10:31:23.196Z,17.31
2023-04-20T10:32:23.206Z,17.34
2023-04-20T10:33:23.226Z,17.31
2023-04-20T10:34:23.166Z,17.31
2023-04-20T10:35:23.151Z,17.26
2023-04-20T10:36:23.165Z,17.33
2023-04-20T10:37:23.154Z,17.28
2023-04-20T10:38:23.145Z,17.26
2023-04-20T10:39:23.290Z,17.25
2023-04-20T10:40:23.164Z,17.26
2023-04-20T10:41:23.140Z,17.33
2023-04-20T10:42:23.138Z,17.31
2023-04-20T10:43:23.142Z,17.28
2023-04-20T10:44:23.139Z,17.37
2023-04-20T10:45:23.137Z,17.30
2023-04-20T10:46:23.323Z,17.28
2023-04-20T10:47:23.174Z,17.21
2023-04-20T10:48:23.119Z,17.28
2023-04-20T10:49:23.116Z,17.33
2023-04-20T10:50:23.112Z,17.30
2023-04-20T10:51:23.129Z,17.34
2023-04-20T10:52:23.084Z,17.31
2023-04-20T10:53:23.161Z,17.30
2023-04-20T10:54:23.087Z,17.31
2023-04-20T10:55:23.068Z,17.36
2023-04-20T10:56:23.102Z,17.28
2023-04-20T10:57:23.086Z,17.30
2023-04-20T10:58:23.085Z,17.33
2023-04-20T10:59:23.092Z,17.34
2023-04-20T11:00:23.092Z,17.34
2023-04-20T11:01:23.154Z,17.31
2023-04-20T11:02:23.371Z,17.31
2023-04-20T11:03:23.159Z,17.34
2023-04-20T11:04:23.072Z,17.34
2023-04-20T11:05:23.117Z,17.34
2023-04-20T11:06:23.035Z,17.34
2023-04-20T11:07:23.042Z,17.37
2023-04-20T11:08:23.043Z,17.33
2023-04-20T11:09:23.007Z,17.34
2023-04-20T11:10:23.061Z,17.36
2023-04-20T11:11:23.046Z,17.26
2023-04-20T11:12:23.051Z,17.28
2023-04-20T11:13:23.046Z,17.34
2023-04-20T11:14:23.008Z,17.33
2023-04-20T11:15:23.007Z,17.31
2023-04-20T11:16:28.078Z,17.37
2023-04-20T11:17:23.092Z,17.30
2023-04-20T11:18:23.138Z,17.33
2023-04-20T11:19:22.970Z,17.30
2023-04-20T11:20:22.967Z,17.37
2023-04-20T11:21:22.970Z,17.34
2023-04-20T11:22:23.020Z,17.33
2023-04-20T11:23:22.980Z,17.33
2023-04-20T11:24:22.971Z,17.30
2023-04-20T11:25:22.993Z,17.33
2023-04-20T11:26:22.982Z,17.31
2023-04-20T11:27:22.943Z,17.31
2023-04-20T11:28:22.951Z,17.34
2023-04-20T11:29:22.949Z,17.36
2023-04-20T11:30:22.951Z,17.33
2023-04-20T11:31:23.008Z,17.30
2023-04-20T11:32:23.225Z,17.28
2023-04-20T11:33:23.080Z,17.26
2023-04-20T11:34:22.933Z,17.33
2023-04-20T11:35:22.935Z,17.34
2023-04-20T11:36:22.932Z,17.34
2023-04-20T11:37:22.904Z,17.34
2023-04-20T11:38:22.901Z,17.37
2023-04-20T11:39:22.897Z,17.30
2023-04-20T11:40:23.003Z,17.26
2023-04-20T11:41:22.885Z,17.30
2023-04-20T11:42:22.932Z,17.28
2023-04-20T11:43:22.897Z,17.31
2023-04-20T11:44:22.886Z,17.31
2023-04-20T11:45:22.902Z,17.36
2023-04-20T11:46:22.925Z,17.31
2023-04-20T11:47:22.976Z,17.28
2023-04-20T11:48:22.869Z,17.37
2023-04-20T11:49:22.907Z,17.34
2023-04-20T11:50:22.891Z,17.33
2023-04-20T11:51:22.875Z,17.26
2023-04-20T11:52:22.874Z,17.28
2023-04-20T11:53:22.887Z,17.28
2023-04-20T11:54:22.879Z,17.28
2023-04-20T11:55:22.870Z,17.33
2023-04-20T11:56:23.120Z,17.33
2023-04-20T11:57:22.861Z,17.31
2023-04-20T11:58:22.836Z,17.28
2023-04-20T11:59:22.846Z,17.30
2023-04-20T12:00:22.861Z,17.30
2023-04-20T12:01:22.874Z,17.30
2023-04-20T12:02:22.979Z,17.30
2023-04-20T12:03:23.055Z,17.31
2023-04-20T12:04:23.352Z,17.28
2023-04-20T12:05:22.899Z,17.31
2023-04-20T12:06:22.860Z,17.31
2023-04-20T12:07:22.798Z,17.30
2023-04-20T12:08:22.795Z,17.31
2023-04-20T12:09:22.815Z,17.26
2023-04-20T12:10:22.797Z,17.33
2023-04-20T12:11:22.837Z,17.31
2023-04-20T12:12:22.782Z,17.31
2023-04-20T12:13:22.784Z,17.30
2023-04-20T12:14:22.761Z,17.33
2023-04-20T12:15:22.801Z,17.38
2023-04-20T12:16:22.857Z,17.36
2023-04-20T12:17:22.900Z,17.30
2023-04-20T12:18:22.741Z,17.36
2023-04-20T12:19:22.745Z,17.33
2023-04-20T12:20:22.733Z,17.34
2023-04-20T12:21:22.752Z,17.28
2023-04-20T12:22:22.857Z,17.33
2023-04-20T12:23:22.744Z,17.26
2023-04-20T12:24:22.727Z,17.33
2023-04-20T12:25:22.747Z,17.34
2023-04-20T12:26:31.760Z,17.26
2023-04-20T12:27:22.705Z,17.26
2023-04-20T12:28:22.756Z,17.37
2023-04-20T12:29:22.738Z,17.25
2023-04-20T12:30:22.714Z,17.31
2023-04-20T12:31:24.438Z,17.31
2023-04-20T12:32:22.778Z,17.26
2023-04-20T12:33:22.727Z,17.37
2023-04-20T12:34:22.720Z,17.43
2023-04-20T12:35:22.724Z,17.33
2023-04-20T12:36:22.733Z,17.33
2023-04-20T12:37:22.716Z,17.31
2023-04-20T12:38:22.711Z,17.41
2023-04-20T12:39:22.695Z,17.34
2023-04-20T12:40:22.670Z,17.33
2023-04-20T12:41:22.734Z,17.34
2023-04-20T12:42:22.691Z,17.43
2023-04-20T12:43:22.715Z,17.40
2023-04-20T12:44:22.686Z,17.38
2023-04-20T12:45:22.656Z,17.34
2023-04-20T12:46:22.791Z,17.44
2023-04-20T12:47:22.692Z,17.46
2023-04-20T12:48:22.786Z,17.43
2023-04-20T12:49:22.640Z,17.37
2023-04-20T12:50:22.645Z,17.46
2023-04-20T12:51:22.655Z,17.48
2023-04-20T12:52:22.632Z,17.33
2023-04-20T12:53:22.614Z,17.40
2023-04-20T12:54:22.713Z,17.30
2023-04-20T12:55:22.621Z,17.48
2023-04-20T12:56:22.593Z,17.41
2023-04-20T12:57:22.622Z,17.36
2023-04-20T12:58:22.605Z,17.46
2023-04-20T12:59:22.585Z,17.43
2023-04-20T13:00:22.573Z,17.33
2023-04-20T13:01:22.888Z,17.30
2023-04-20T13:02:22.827Z,17.41
2023-04-20T13:03:22.884Z,17.37
2023-04-20T13:04:23.220Z,17.34
2023-04-20T13:05:22.564Z,17.31
2023-04-20T13:06:22.592Z,17.36
2023-04-20T13:07:22.644Z,17.33
2023-04-20T13:08:22.555Z,17.36
2023-04-20T13:09:22.557Z,17.30
2023-04-20T13:10:22.630Z,17.33
2023-04-20T13:11:22.538Z,17.33
2023-04-20T13:12:22.545Z,17.41