createdAt,value
2023-04-07T00:00:08.256Z,56.22
2023-04-07T00:02:37.043Z,56.38
2023-04-07T00:05:05.047Z,56.32
2023-04-07T00:07:37.217Z,56.20
2023-04-07T00:10:13.808Z,56.29
2023-04-07T02:28:03.422Z,56.69
2023-04-07T02:30:31.698Z,56.75
2023-04-07T02:32:59.347Z,56.85
2023-04-07T02:35:27.035Z,56.67
2023-04-07T02:37:54.748Z,56.47
2023-04-07T02:40:22.385Z,56.85
2023-04-07T02:42:50.094Z,56.80
2023-04-07T02:45:19.002Z,56.85
2023-04-07T02:47:46.630Z,56.80
2023-04-07T02:50:14.349Z,56.54
2023-04-07T02:52:41.947Z,56.80
2023-04-07T02:55:10.479Z,57.03
2023-04-07T02:57:38.142Z,56.79
2023-04-07T03:00:06.889Z,57.10
2023-04-07T03:02:36.026Z,56.86
2023-04-07T03:05:04.384Z,56.67
2023-04-07T03:07:32.177Z,57.08
2023-04-07T03:10:00.054Z,56.84
2023-04-07T03:12:27.789Z,56.89
2023-04-07T03:14:55.640Z,56.72
2023-04-07T03:17:23.331Z,56.80
2023-04-07T03:19:52.790Z,56.88
2023-04-07T03:22:20.507Z,56.86
2023-04-07T03:24:48.120Z,56.90
2023-04-07T03:27:17.403Z,57.06
2023-04-07T03:29:45.216Z,56.94
2023-04-07T03:32:12.816Z,56.78
2023-04-07T03:34:40.462Z,56.75
2023-04-07T03:37:09.373Z,56.96
2023-04-07T03:39:37.596Z,56.94
2023-04-07T03:42:05.297Z,56.84
2023-04-07T03:44:32.954Z,56.94
2023-04-07T03:47:01.320Z,57.03
2023-04-07T03:49:29.354Z,56.71
2023-04-07T03:51:56.997Z,56.90
2023-04-07T03:54:26.053Z,57.16
2023-04-07T03:56:53.655Z,56.86
2023-04-07T03:59:21.273Z,56.97
2023-04-07T04:01:48.943Z,56.72
2023-04-07T04:04:16.773Z,56.89
2023-04-07T04:06:44.695Z,56.68
2023-04-07T04:09:12.304Z,56.81
2023-04-07T04:11:41.552Z,56.68
2023-04-07T04:14:09.195Z,56.97
2023-04-07T04:16:36.910Z,56.88
2023-04-07T04:19:04.676Z,56.92
2023-04-07T04:21:32.333Z,56.95
2023-04-07T04:23:59.953Z,56.95
2023-04-07T04:26:29.601Z,56.77
2023-04-07T04:28:58.572Z,56.79
2023-04-07T04:31:26.215Z,57.09
2023-04-07T04:33:54.081Z,56.92
2023-04-07T04:36:21.941Z,56.92
2023-04-07T04:38:49.573Z,56.90
2023-04-07T04:41:17.178Z,56.92
2023-04-07T04:43:45.227Z,56.93
2023-04-07T04:46:14.338Z,57.17
2023-04-07T04:48:41.957Z,56.88
2023-04-07T04:51:09.591Z,56.81
2023-04-07T04:53:37.141Z,57.00
2023-04-07T04:56:05.148Z,56.94
2023-04-07T04:58:32.793Z,56.92
2023-04-07T05:01:00.655Z,56.95
2023-04-07T05:03:30.291Z,57.00
2023-04-07T05:05:58.124Z,56.93
2023-04-07T05:08:25.854Z,56.95
2023-04-07T05:10:53.504Z,56.74
2023-04-07T05:13:21.557Z,57.02
2023-04-07T05:15:49.321Z,56.95
2023-04-07T05:18:16.982Z,57.07
2023-04-07T05:20:46.113Z,57.06
2023-04-07T05:23:13.711Z,56.77
2023-04-07T05:25:41.291Z,56.94
2023-04-07T05:28:09.540Z,57.02
2023-04-07T05:30:37.153Z,57.01
2023-04-07T05:33:04.903Z,56.99
2023-04-07T05:35:32.601Z,56.96
2023-04-07T05:38:01.613Z,57.13
2023-04-07T05:40:30.153Z,56.98
2023-04-07T05:42:57.815Z,57.03
2023-04-07T05:45:25.423Z,56.90
2023-04-07T05:47:53.103Z,56.91
2023-04-07T05:50:20.864Z,57.27
2023-04-07T05:52:48.461Z,57.00
2023-04-07T05:55:17.445Z,57.23
2023-04-07T05:57:45.190Z,57.02
2023-04-07T06:00:13.779Z,57.17
2023-04-07T06:02:41.523Z,57.17
2023-04-07T06:05:09.477Z,57.00
2023-04-07T06:07:37.096Z,57.04
2023-04-07T06:10:05.270Z,57.33
2023-04-07T07:56:22.313Z,57.38
2023-04-07T10:48:21.918Z,50.06
2023-04-07T11:03:14.698Z,49.41
2023-04-07T11:21:30.811Z,51.96
2023-04-07T11:43:24.662Z,49.09
2023-04-07T11:50:41.357Z,50.99
2023-04-07T12:01:26.350Z,49.96
2023-04-07T12:36:36.166Z,50.18
2023-04-07T12:39:03.879Z,49.80
2023-04-07T12:41:32.390Z,49.22
2023-04-07T12:43:59.974Z,49.37
2023-04-07T12:46:27.791Z,50.13
2023-04-07T12:48:56.802Z,49.96
2023-04-07T12:51:24.737Z,49.77
2023-04-07T12:53:54.046Z,49.99
2023-04-07T12:56:22.903Z,49.67
2023-04-07T12:58:50.529Z,50.28
2023-04-07T13:01:18.241Z,50.38
2023-04-07T13:03:46.271Z,50.44
2023-04-07T13:06:15.908Z,49.91
2023-04-07T13:08:43.493Z,50.24
2023-04-07T13:11:11.122Z,50.47
2023-04-07T13:13:38.745Z,49.69
2023-04-07T13:16:06.800Z,50.18
2023-04-07T13:18:34.437Z,50.70
2023-04-07T13:21:26.362Z,50.39
2023-04-07T13:23:51.648Z,50.20
2023-04-07T13:26:19.291Z,49.83
2023-04-07T13:28:47.894Z,50.40
2023-04-07T13:31:16.278Z,50.55
2023-04-07T13:33:44.364Z,50.32
2023-04-07T13:36:11.980Z,50.66
2023-04-07T13:38:39.593Z,50.23
2023-04-07T13:41:08.718Z,50.15
2023-04-07T13:43:36.569Z,50.20
2023-04-07T13:46:06.257Z,50.90
2023-04-07T13:48:37.345Z,50.46
2023-04-07T13:51:05.553Z,50.61
2023-04-07T13:53:33.114Z,51.09
2023-04-07T13:56:00.994Z,50.84
2023-04-07T13:58:32.023Z,49.94
2023-04-07T14:00:59.713Z,50.41
2023-04-07T14:03:27.834Z,50.64
2023-04-07T14:06:00.496Z,50.57
2023-04-07T14:08:28.424Z,51.19
2023-04-07T14:10:56.038Z,51.17
2023-04-07T14:13:23.955Z,50.62
2023-04-07T14:15:53.835Z,51.45
2023-04-07T14:18:21.652Z,51.60
2023-04-07T14:20:49.242Z,50.98
2023-04-07T14:23:26.329Z,50.34
2023-04-07T14:26:02.304Z,50.19
2023-04-07T14:28:30.059Z,49.83
2023-04-07T14:30:59.063Z,50.76
2023-04-07T14:33:27.098Z,50.38
2023-04-07T14:35:54.797Z,50.57
2023-04-07T14:38:25.566Z,50.83
2023-04-07T14:40:53.398Z,50.00
2023-04-07T14:43:21.038Z,50.26
2023-04-07T14:45:48.645Z,50.80
2023-04-07T14:48:18.558Z,50.57
2023-04-07T14:50:47.628Z,51.32
2023-04-07T14:53:15.984Z,50.59
2023-04-07T14:55:43.741Z,50.72
2023-04-07T14:58:11.374Z,50.49
2023-04-07T15:00:38.963Z,50.94
2023-04-07T15:03:06.881Z,51.29
2023-04-07T15:05:36.048Z,50.78
2023-04-07T15:08:03.734Z,51.30
2023-04-07T15:10:33.191Z,51.55
2023-04-07T15:13:00.850Z,50.82
2023-04-07T15:15:28.496Z,51.32
2023-04-07T15:17:56.156Z,50.16
2023-04-07T15:20:23.876Z,51.17
2023-04-07T15:22:52.885Z,50.71
2023-04-07T15:25:20.988Z,50.87
2023-04-07T15:27:48.591Z,51.16
2023-04-07T15:30:16.278Z,50.93
2023-04-07T15:32:44.353Z,50.26
2023-04-07T15:35:12.051Z,51.04
2023-04-07T15:37:39.644Z,51.77
2023-04-07T15:40:10.008Z,51.39
2023-04-07T15:42:41.791Z,51.39
2023-04-07T15:45:10.505Z,51.31
2023-04-07T15:47:38.242Z,51.72
2023-04-07T15:50:06.769Z,51.55
2023-04-07T15:52:34.370Z,51.55
2023-04-07T15:55:02.017Z,51.20
2023-04-07T15:57:30.977Z,50.91
2023-04-07T15:59:58.581Z,51.31
2023-04-07T16:02:26.442Z,51.50
2023-04-07T16:04:54.287Z,51.47
2023-04-07T16:07:21.957Z,51.75
2023-04-07T16:09:49.533Z,52.31
2023-04-07T16:12:18.418Z,51.92
2023-04-07T16:14:47.402Z,51.41
2023-04-07T16:17:14.998Z,51.80
2023-04-07T16:19:42.566Z,51.95
2023-04-07T16:22:10.215Z,51.81
2023-04-07T16:24:37.811Z,51.58
2023-04-07T16:27:05.502Z,52.47
2023-04-07T16:29:33.179Z,52.20
2023-04-07T16:32:02.761Z,52.02
2023-04-07T16:34:30.388Z,52.49
2023-04-07T16:36:58.460Z,52.04
2023-04-07T16:39:28.280Z,51.90
2023-04-07T16:41:57.060Z,51.67
2023-04-07T16:44:24.755Z,51.71
2023-04-07T16:46:52.889Z,51.57
2023-04-07T16:49:21.854Z,52.18
2023-04-07T16:51:49.494Z,52.25
2023-04-07T16:54:17.076Z,52.16
2023-04-07T16:56:44.693Z,51.96
2023-04-07T16:59:12.321Z,52.67
2023-04-07T17:01:42.134Z,52.18
2023-04-07T17:04:10.066Z,52.08
2023-04-07T17:06:39.100Z,51.99
2023-04-07T17:09:06.645Z,52.50
2023-04-07T17:11:34.372Z,52.57
2023-04-07T17:14:02.054Z,52.58
2023-04-07T17:16:29.645Z,52.76
2023-04-07T17:18:57.246Z,52.67
2023-04-07T17:21:24.974Z,52.85
2023-04-07T17:23:54.144Z,53.50
2023-04-07T17:26:21.878Z,53.18
2023-04-07T17:28:49.477Z,53.56
2023-04-07T17:31:17.179Z,53.49
2023-04-07T17:33:44.814Z,53.49
2023-04-07T17:36:12.494Z,53.80
2023-04-07T17:38:40.502Z,53.97
2023-04-07T17:41:09.429Z,54.12
2023-04-07T17:43:37.054Z,54.07
2023-04-07T17:46:04.874Z,54.22
2023-04-07T17:48:32.470Z,54.25
2023-04-07T17:51:00.221Z,54.24
2023-04-07T17:53:27.817Z,53.98
2023-04-07T17:55:55.915Z,54.17
2023-04-07T17:58:24.885Z,54.32
2023-04-07T18:00:52.442Z,55.53
2023-04-07T18:03:20.296Z,56.22
2023-04-07T18:05:49.045Z,56.82
2023-04-07T18:08:16.737Z,56.83
2023-04-07T18:10:44.333Z,56.72
2023-04-07T18:13:12.678Z,57.00
2023-04-07T18:15:41.687Z,56.82
2023-04-07T18:18:09.307Z,57.18
2023-04-07T18:20:37.804Z,56.77
2023-04-07T18:23:06.646Z,56.64
2023-04-07T18:25:34.213Z,57.44
2023-04-07T18:28:02.675Z,57.08
2023-04-07T18:30:30.328Z,57.31
2023-04-07T18:32:59.338Z,56.97
2023-04-07T18:35:27.176Z,57.13
2023-04-07T18:37:54.861Z,56.85
2023-04-07T18:40:22.450Z,56.57
2023-04-07T18:42:50.096Z,56.84
2023-04-07T18:45:17.816Z,56.94
2023-04-07T18:47:45.463Z,56.73
2023-04-07T18:50:14.435Z,57.02
2023-04-07T18:52:42.004Z,56.91
2023-04-07T18:55:11.178Z,57.12
2023-04-07T18:57:38.965Z,58.02
2023-04-07T19:00:08.442Z,58.46
2023-04-07T19:02:36.248Z,58.58
2023-04-07T19:05:04.316Z,58.74
2023-04-07T19:07:33.263Z,58.67
2023-04-07T19:10:00.842Z,58.57
2023-04-07T19:12:28.462Z,58.79
2023-04-07T19:14:56.243Z,58.81
2023-04-07T19:17:23.943Z,59.48
2023-04-07T19:19:51.579Z,58.86
2023-04-07T19:22:19.320Z,58.74
2023-04-07T19:24:48.270Z,58.66
2023-04-07T19:27:16.072Z,59.17
2023-04-07T19:29:43.916Z,58.99
2023-04-07T19:32:11.600Z,58.69
2023-04-07T19:34:39.173Z,59.34
2023-04-07T19:37:06.799Z,59.52
2023-04-07T19:39:35.371Z,59.51
2023-04-07T19:42:04.299Z,59.73
2023-04-07T19:44:31.886Z,59.20
2023-04-07T19:46:59.486Z,59.40
2023-04-07T19:49:27.055Z,59.44
2023-04-07T19:51:55.033Z,59.32
2023-04-07T19:54:23.209Z,59.12
2023-04-07T19:56:50.842Z,58.62
2023-04-07T19:59:19.747Z,58.32
2023-04-07T20:01:47.501Z,58.68
2023-04-07T20:04:15.335Z,58.74
2023-04-07T20:06:42.960Z,58.78
2023-04-07T20:09:10.643Z,59.05
2023-04-07T20:11:38.267Z,59.28
2023-04-07T20:14:05.855Z,59.87
2023-04-07T20:16:35.011Z,59.87
2023-04-07T20:19:04.069Z,59.53
2023-04-07T20:21:32.777Z,59.87
2023-04-07T20:24:00.377Z,59.53
2023-04-07T20:26:27.980Z,59.69
2023-04-07T20:28:55.569Z,59.20
2023-04-07T20:31:23.334Z,59.83
2023-04-07T20:33:52.388Z,59.92
2023-04-07T20:36:20.003Z,59.50
2023-04-07T20:38:48.895Z,59.66
2023-04-07T20:41:17.513Z,59.49
2023-04-07T20:43:45.529Z,60.11
2023-04-07T20:46:13.160Z,60.20
2023-04-07T20:48:40.735Z,60.02
2023-04-07T20:51:09.719Z,60.38
2023-04-07T20:53:37.541Z,60.50
2023-04-07T20:56:05.606Z,60.44
2023-04-07T20:58:33.363Z,59.99
2023-04-07T21:01:01.982Z,60.21
2023-04-07T21:03:30.939Z,60.06
2023-04-07T21:05:59.007Z,60.06
2023-04-07T21:08:28.048Z,59.89
2023-04-07T21:10:55.839Z,60.24
2023-04-07T21:13:25.853Z,60.44
2023-04-07T21:15:53.564Z,60.07
2023-04-07T21:18:21.221Z,60.14
2023-04-07T21:20:48.818Z,60.04
2023-04-07T21:23:16.599Z,60.30
2023-04-07T21:25:45.541Z,60.12
2023-04-07T21:28:13.150Z,60.31
2023-04-07T21:30:42.348Z,60.13
2023-04-07T21:33:09.951Z,60.15
2023-04-07T21:35:37.679Z,59.89
2023-04-07T21:38:05.264Z,60.21
2023-04-07T21:40:32.802Z,60.47
2023-04-07T21:43:01.798Z,60.33
2023-04-07T21:45:29.643Z,60.68
2023-04-07T21:47:57.602Z,60.49
2023-04-07T21:50:25.458Z,60.66
2023-04-07T21:52:54.245Z,60.96
2023-04-07T21:55:22.283Z,61.18
2023-04-07T21:57:50.724Z,61.32
2023-04-07T22:00:20.381Z,61.12
2023-04-07T22:02:48.270Z,60.91
2023-04-07T22:05:16.664Z,61.24
2023-04-07T22:07:45.448Z,60.86
2023-04-07T22:10:13.352Z,61.16
2023-04-07T22:12:41.328Z,60.92
2023-04-07T22:15:10.526Z,60.84
2023-04-07T22:17:40.129Z,60.67
2023-04-07T22:20:10.620Z,60.80
2023-04-07T22:22:38.291Z,60.55
2023-04-07T22:25:06.909Z,60.63
2023-04-07T22:27:35.342Z,60.24
2023-04-07T22:30:03.513Z,60.45
2023-04-07T22:32:31.232Z,59.46
2023-04-07T22:35:00.268Z,59.50
2023-04-07T22:37:27.937Z,59.68
2023-04-07T22:39:55.531Z,59.50
2023-04-07T22:42:23.134Z,59.99
2023-04-07T22:44:50.707Z,60.14
2023-04-07T22:47:18.414Z,60.01
2023-04-07T22:49:46.503Z,59.54
2023-04-07T22:52:15.564Z,59.93
2023-04-07T22:54:43.171Z,60.18
2023-04-07T22:57:10.956Z,59.95
2023-04-07T22:59:38.876Z,59.63
2023-04-07T23:02:06.787Z,59.50
2023-04-07T23:04:34.404Z,60.45
2023-04-07T23:07:02.034Z,60.49
2023-04-07T23:09:31.186Z,60.40
2023-04-07T23:11:58.830Z,59.77
2023-04-07T23:14:26.459Z,59.94
2023-04-07T23:16:55.955Z,59.27
2023-04-07T23:19:23.851Z,59.31
2023-04-07T23:21:52.282Z,60.19
2023-04-07T23:24:20.062Z,59.71
2023-04-07T23:26:49.010Z,60.24
2023-04-07T23:29:16.849Z,59.43
2023-04-07T23:31:44.502Z,60.04
2023-04-07T23:34:12.154Z,59.97
2023-04-07T23:36:39.769Z,60.03
2023-04-07T23:39:07.381Z,59.51
2023-04-07T23:41:35.009Z,60.23
2023-04-07T23:44:03.978Z,60.21
2023-04-07T23:46:31.584Z,60.11
2023-04-07T23:48:59.205Z,60.14
2023-04-07T23:51:27.680Z,59.75
2023-04-07T23:53:55.589Z,60.24
2023-04-07T23:56:23.241Z,59.76
2023-04-07T23:58:51.114Z,59.76
