createdAt,value
2019-04-20T00:00:04.604Z,93.10
2019-04-20T00:02:35.835Z,93.90
2019-04-20T00:05:09.396Z,93.80
2019-04-20T00:07:43.793Z,94.00
2019-04-20T00:10:20.006Z,94.40
2019-04-20T00:13:06.811Z,94.10
2019-04-20T00:15:26.409Z,94.50
2019-04-20T00:18:03.214Z,93.70
2019-04-20T00:20:36.894Z,93.70
2019-04-20T00:23:13.456Z,94.60
2019-04-20T00:25:54.892Z,94.30
2019-04-20T00:28:40.835Z,94.30
2019-04-20T00:31:13.779Z,94.20
2019-04-20T00:33:45.841Z,94.70
2019-04-20T00:36:05.357Z,94.50
2019-04-20T00:38:42.655Z,95.00
2019-04-20T00:41:17.281Z,94.90
2019-04-20T00:43:49.385Z,94.70
2019-04-20T00:46:31.980Z,94.90
2019-04-20T00:49:06.906Z,95.30
2019-04-20T00:51:51.156Z,95.40
2019-04-20T00:54:07.330Z,94.90
2019-04-20T00:56:41.307Z,95.30
2019-04-20T00:59:27.578Z,94.90
2019-04-20T01:02:10.310Z,95.60
2019-04-20T01:04:50.456Z,94.80
2019-04-20T01:07:13.673Z,95.30
2019-04-20T01:09:54.107Z,95.10
2019-04-20T01:12:30.342Z,95.60
2019-04-20T01:15:06.331Z,94.60
2019-04-20T01:17:37.930Z,94.20
2019-04-20T01:20:12.108Z,93.30
2019-04-20T01:22:53.823Z,94.00
2019-04-20T01:25:28.490Z,93.60
2019-04-20T01:28:14.872Z,94.00
2019-04-20T01:30:36.173Z,93.70
2019-04-20T01:33:16.022Z,93.90
2019-04-20T01:35:53.466Z,93.30
2019-04-20T01:38:30.588Z,92.30
2019-04-20T01:40:48.467Z,92.00
2019-04-20T01:43:22.678Z,93.00
2019-04-20T01:46:07.577Z,93.50
2019-04-20T01:48:35.594Z,93.10
2019-04-20T01:51:11.840Z,93.30
2019-04-20T01:54:06.986Z,93.70
2019-04-20T01:56:39.022Z,92.40
2019-04-20T01:59:23.989Z,93.60
2019-04-20T02:02:09.627Z,91.90
2019-04-20T02:04:43.956Z,91.90
2019-04-20T02:07:19.308Z,91.60
2019-04-20T02:09:56.437Z,91.90
2019-04-20T02:12:29.228Z,91.00
2019-04-20T02:15:02.742Z,91.40
2019-04-20T02:17:41.836Z,90.80
2019-04-20T02:20:28.714Z,92.10
2019-04-20T02:23:00.013Z,91.70
2019-04-20T02:25:18.647Z,91.90
2019-04-20T02:28:01.395Z,91.50
2019-04-20T02:33:42.846Z,91.10
2019-04-20T02:36:21.226Z,91.20
2019-04-20T02:39:13.681Z,90.70
2019-04-20T02:41:39.177Z,90.70
2019-04-20T02:44:16.016Z,90.60
2019-04-20T02:46:45.299Z,91.20
2019-04-20T02:49:19.846Z,89.80
2019-04-20T02:51:59.878Z,91.50
2019-04-20T02:54:18.741Z,88.40
2019-04-20T02:57:07.287Z,88.10
2019-04-20T02:59:53.360Z,86.70
2019-04-20T03:01:57.345Z,89.00
2019-04-20T03:04:20.324Z,86.90
2019-04-20T03:06:58.341Z,85.90
2019-04-20T03:09:40.474Z,85.80
2019-04-20T03:12:21.723Z,84.80
2019-04-20T03:14:42.294Z,86.60
2019-04-20T03:17:27.253Z,81.90
2019-04-20T03:19:51.656Z,82.40
2019-04-20T03:22:48.344Z,82.10
2019-04-20T03:25:11.412Z,88.00
2019-04-20T03:27:45.846Z,86.20
2019-04-20T03:31:16.257Z,88.10
2019-04-20T03:33:44.701Z,90.30
2019-04-20T03:35:51.124Z,88.00
2019-04-20T03:38:21.703Z,90.70
2019-04-20T03:40:45.295Z,91.30
2019-04-20T03:43:07.680Z,90.50
2019-04-20T03:45:50.649Z,90.00
2019-04-20T03:48:33.521Z,89.50
2019-04-20T03:51:22.053Z,89.30
2019-04-20T03:54:02.779Z,88.30
2019-04-20T03:56:42.286Z,88.90
2019-04-20T03:59:36.003Z,90.30
2019-04-20T04:02:33.173Z,88.90
2019-04-20T04:05:04.371Z,90.40
2019-04-20T04:07:30.414Z,90.00
2019-04-20T04:10:10.871Z,90.70
2019-04-20T04:12:35.597Z,91.80
2019-04-20T04:15:04.200Z,90.40
2019-04-20T04:17:42.300Z,90.40
2019-04-20T04:20:16.275Z,90.70
2019-04-20T04:23:06.025Z,90.30
2019-04-20T04:25:32.555Z,90.10
2019-04-20T04:28:10.767Z,90.60
2019-04-20T04:30:49.538Z,91.20
2019-04-20T04:33:48.954Z,91.60
2019-04-20T04:35:57.003Z,91.60
2019-04-20T04:38:38.666Z,91.70
2019-04-20T04:41:17.079Z,92.20
2019-04-20T04:43:48.373Z,92.60
2019-04-20T04:45:59.582Z,92.00
2019-04-20T04:48:37.049Z,92.80
2019-04-20T04:51:15.826Z,93.90
2019-04-20T04:53:52.931Z,93.40
2019-04-20T04:56:20.146Z,92.80
2019-04-20T04:58:51.722Z,92.60
2019-04-20T05:01:28.799Z,93.70
2019-04-20T05:04:34.780Z,93.50
2019-04-20T05:06:48.541Z,94.40
2019-04-20T05:09:12.335Z,95.20
2019-04-20T05:11:44.730Z,95.00
2019-04-20T05:14:24.417Z,95.30
2019-04-20T05:17:07.738Z,95.20
2019-04-20T05:19:47.476Z,96.10
2019-04-20T05:22:26.173Z,95.60
2019-04-20T05:25:02.333Z,95.50
2019-04-20T05:27:34.881Z,95.50
2019-04-20T05:29:50.861Z,95.10
2019-04-20T05:32:35.831Z,94.90
2019-04-20T05:35:21.553Z,95.30
2019-04-20T05:38:02.918Z,94.90
2019-04-20T05:40:26.209Z,94.00
2019-04-20T05:43:07.929Z,95.00
2019-04-20T05:45:33.770Z,94.20
2019-04-20T05:48:11.916Z,95.40
2019-04-20T05:50:51.873Z,93.60
2019-04-20T05:53:26.428Z,94.10
2019-04-20T05:55:54.451Z,93.70
2019-04-20T05:58:33.983Z,94.10
2019-04-20T06:01:16.093Z,94.70
2019-04-20T06:03:42.348Z,94.80
2019-04-20T06:06:15.172Z,95.50
2019-04-20T06:08:59.626Z,94.50
2019-04-20T06:11:28.276Z,94.30
2019-04-20T06:13:53.749Z,93.90
2019-04-20T06:16:41.011Z,93.60
2019-04-20T06:19:24.383Z,94.40
2019-04-20T06:21:57.562Z,93.30
2019-04-20T06:24:35.331Z,93.40
2019-04-20T06:27:03.237Z,93.30
2019-04-20T06:29:38.060Z,93.80
2019-04-20T06:32:14.024Z,94.20
2019-04-20T06:35:05.057Z,94.60
2019-04-20T06:37:20.736Z,93.50
2019-04-20T06:39:54.689Z,94.00
2019-04-20T06:42:34.304Z,94.00
2019-04-20T06:45:04.542Z,93.50
2019-04-20T06:47:39.330Z,93.90
2019-04-20T06:50:16.038Z,93.00
2019-04-20T06:53:16.405Z,92.60
2019-04-20T06:55:48.644Z,92.00
2019-04-20T06:58:33.433Z,92.00
2019-04-20T07:01:00.832Z,92.00
2019-04-20T07:03:49.416Z,92.20
2019-04-20T07:06:23.045Z,91.70
2019-04-20T07:08:48.808Z,91.30
2019-04-20T07:11:21.291Z,90.30
2019-04-20T07:13:36.164Z,88.80
2019-04-20T07:16:28.255Z,90.70
2019-04-20T07:19:07.634Z,90.70
2019-04-20T07:22:07.227Z,89.50
2019-04-20T07:24:38.563Z,87.70
2019-04-20T07:27:03.055Z,86.00
2019-04-20T07:29:41.148Z,83.30
2019-04-20T07:32:01.536Z,78.30
2019-04-20T07:34:47.526Z,80.20
2019-04-20T07:37:51.807Z,79.40
2019-04-20T07:40:03.487Z,75.80
2019-04-20T07:42:34.633Z,75.30
2019-04-20T07:45:07.734Z,72.20
2019-04-20T07:47:46.591Z,70.20
2019-04-20T07:50:07.715Z,72.60
2019-04-20T07:52:38.683Z,72.70
2019-04-20T07:57:51.121Z,67.00
2019-04-20T08:00:44.483Z,66.90
2019-04-20T08:03:23.678Z,68.80
2019-04-20T08:05:52.700Z,68.40
2019-04-20T08:08:35.219Z,66.60
2019-04-20T08:11:07.464Z,66.50
2019-04-20T08:16:24.312Z,65.70
2019-04-20T08:18:53.915Z,70.00
2019-04-20T08:21:32.728Z,67.60
2019-04-20T08:24:02.613Z,62.30
2019-04-20T08:26:25.159Z,61.50
2019-04-20T08:29:01.417Z,59.30
2019-04-20T08:31:43.469Z,58.20
2019-04-20T08:34:39.230Z,61.60
2019-04-20T08:37:00.937Z,62.10
2019-04-20T08:42:10.510Z,62.60
2019-04-20T08:47:35.148Z,59.80
2019-04-20T08:50:03.154Z,62.00
2019-04-20T08:52:55.467Z,61.20
2019-04-20T08:55:04.705Z,60.40
2019-04-20T08:57:22.524Z,61.70
2019-04-20T08:59:56.053Z,54.20
2019-04-20T09:02:30.400Z,53.60
2019-04-20T09:05:09.042Z,55.90
2019-04-20T09:07:50.304Z,54.40
2019-04-20T09:10:34.738Z,52.10
2019-04-20T09:13:02.233Z,53.50
2019-04-20T09:15:21.649Z,49.60
2019-04-20T09:18:01.958Z,51.40
2019-04-20T09:20:46.227Z,52.80
2019-04-20T09:23:28.640Z,55.30
2019-04-20T09:26:17.154Z,53.00
2019-04-20T09:28:31.877Z,51.50
2019-04-20T09:31:18.129Z,55.90
2019-04-20T09:33:58.524Z,54.00
2019-04-20T09:36:42.025Z,52.70
2019-04-20T09:39:27.159Z,54.20
2019-04-20T09:42:09.205Z,50.00
2019-04-20T09:44:46.201Z,50.00
2019-04-20T09:47:25.897Z,47.90
2019-04-20T09:50:00.828Z,49.00
2019-04-20T09:52:39.879Z,46.90
2019-04-20T09:55:14.938Z,51.80
2019-04-20T09:57:54.056Z,48.10
2019-04-20T10:00:25.831Z,51.60
2019-04-20T10:02:44.688Z,51.10
2019-04-20T10:05:17.799Z,48.80
2019-04-20T10:07:55.942Z,48.40
2019-04-20T10:10:32.323Z,50.30
2019-04-20T10:13:00.597Z,50.20
2019-04-20T10:15:35.142Z,49.50
2019-04-20T10:18:08.396Z,50.00
2019-04-20T10:20:42.287Z,49.30
2019-04-20T10:23:16.454Z,49.00
2019-04-20T10:25:50.924Z,47.00
2019-04-20T10:28:25.517Z,50.40
2019-04-20T10:30:58.971Z,47.20
2019-04-20T10:33:33.442Z,49.40
2019-04-20T10:36:09.763Z,48.30
2019-04-20T10:38:42.672Z,48.90
2019-04-20T10:41:29.760Z,45.60
2019-04-20T10:43:51.077Z,49.20
2019-04-20T10:46:25.265Z,49.20
2019-04-20T10:49:02.809Z,48.00
2019-04-20T10:51:33.706Z,48.80
2019-04-20T10:54:06.738Z,50.30
2019-04-20T10:56:41.395Z,47.10
2019-04-20T10:59:15.985Z,47.10
2019-04-20T11:01:49.729Z,48.30
2019-04-20T11:04:22.974Z,46.70
2019-04-20T11:06:56.648Z,41.90
2019-04-20T11:09:30.720Z,43.00
2019-04-20T11:12:04.202Z,43.50
2019-04-20T11:14:41.892Z,43.40
2019-04-20T11:17:12.530Z,42.70
2019-04-20T11:19:45.446Z,44.70
2019-04-20T11:22:19.977Z,46.50
2019-04-20T11:24:54.205Z,45.20
2019-04-20T11:27:28.082Z,42.60
2019-04-20T11:30:02.410Z,44.80
2019-04-20T11:32:36.061Z,45.00
2019-04-20T11:35:20.514Z,46.40
2019-04-20T11:37:44.897Z,46.40
2019-04-20T11:40:19.137Z,44.90
2019-04-20T11:42:53.425Z,43.00
2019-04-20T11:45:28.732Z,41.30
2019-04-20T11:48:03.205Z,40.40
2019-04-20T11:50:37.766Z,44.60
2019-04-20T11:53:11.350Z,42.90
2019-04-20T11:55:44.563Z,40.30
2019-04-20T11:58:17.845Z,39.00
2019-04-20T12:01:01.274Z,36.60
2019-04-20T12:03:33.265Z,37.80
2019-04-20T12:06:04.963Z,41.30
2019-04-20T12:08:40.189Z,42.20
2019-04-20T12:11:24.230Z,43.40
2019-04-20T12:13:46.753Z,40.80
2019-04-20T12:16:21.268Z,43.60
2019-04-20T12:18:54.697Z,39.30
2019-04-20T12:21:28.676Z,38.00
2019-04-20T12:24:02.455Z,38.50
2019-04-20T12:26:36.539Z,38.50
2019-04-20T12:29:10.053Z,41.90
2019-04-20T12:31:51.222Z,43.40
2019-04-20T12:34:18.465Z,43.10
2019-04-20T12:36:51.324Z,42.10
2019-04-20T12:39:24.874Z,42.30
2019-04-20T12:42:02.716Z,40.90
2019-04-20T12:44:33.014Z,43.10
2019-04-20T12:47:07.657Z,39.20
2019-04-20T12:49:41.342Z,39.90
2019-04-20T12:52:14.885Z,42.20
2019-04-20T12:54:48.026Z,43.50
2019-04-20T12:57:22.670Z,41.80
2019-04-20T12:59:57.187Z,43.40
2019-04-20T13:02:31.460Z,40.40
2019-04-20T13:05:04.486Z,41.90
2019-04-20T13:07:42.144Z,40.90
2019-04-20T13:10:13.581Z,38.20
2019-04-20T13:13:04.573Z,36.90
2019-04-20T13:15:38.293Z,40.50
2019-04-20T13:18:13.407Z,41.10
2019-04-20T13:20:46.427Z,39.80
2019-04-20T13:23:20.351Z,40.40
2019-04-20T13:25:54.950Z,40.10
2019-04-20T13:28:28.809Z,41.60
2019-04-20T13:31:02.187Z,40.80
2019-04-20T13:33:35.313Z,41.00
2019-04-20T13:36:08.191Z,43.90
2019-04-20T13:38:41.738Z,38.80
2019-04-20T13:41:15.772Z,41.10
2019-04-20T13:43:50.217Z,39.40
2019-04-20T13:46:24.821Z,38.60
2019-04-20T13:48:58.066Z,38.20
2019-04-20T13:51:32.752Z,39.10
2019-04-20T13:54:13.237Z,42.70
2019-04-20T13:56:41.786Z,42.20
2019-04-20T13:59:26.670Z,42.10
2019-04-20T14:02:15.002Z,41.60
2019-04-20T14:04:53.172Z,40.30
2019-04-20T14:07:27.042Z,41.90
2019-04-20T14:10:01.750Z,40.90
2019-04-20T14:12:39.018Z,39.80
2019-04-20T14:15:11.178Z,42.50
2019-04-20T14:17:44.245Z,41.60
2019-04-20T14:20:20.177Z,39.50
2019-04-20T14:22:52.480Z,39.30
2019-04-20T14:25:27.056Z,41.10
2019-04-20T14:28:00.840Z,39.20
2019-04-20T14:30:34.914Z,37.30
2019-04-20T14:33:08.591Z,37.60
2019-04-20T14:35:42.953Z,39.10
2019-04-20T14:38:17.636Z,37.50
2019-04-20T14:40:52.571Z,37.30
2019-04-20T14:43:26.777Z,39.90
2019-04-20T14:46:00.858Z,37.50
2019-04-20T14:48:34.853Z,40.00
2019-04-20T14:51:08.193Z,35.30
2019-04-20T14:53:43.287Z,37.00
2019-04-20T14:56:17.718Z,40.90
2019-04-20T14:58:59.732Z,36.80
2019-04-20T15:01:34.772Z,39.60
2019-04-20T15:04:14.539Z,39.40
2019-04-20T15:06:42.594Z,35.10
2019-04-20T15:09:16.831Z,36.20
2019-04-20T15:11:50.719Z,36.50
2019-04-20T15:14:24.839Z,36.60
2019-04-20T15:16:58.507Z,37.10
2019-04-20T15:19:33.655Z,36.10
2019-04-20T15:22:09.431Z,36.80
2019-04-20T15:24:42.705Z,36.70
2019-04-20T15:27:16.298Z,36.70
2019-04-20T15:29:50.475Z,38.20
2019-04-20T15:32:25.012Z,38.30
2019-04-20T15:34:58.673Z,40.70
2019-04-20T15:37:32.980Z,38.40
2019-04-20T15:40:06.465Z,38.40
2019-04-20T15:42:51.495Z,39.20
2019-04-20T15:45:15.681Z,38.60
2019-04-20T15:47:50.101Z,39.00
2019-04-20T15:50:23.968Z,41.50
2019-04-20T15:52:58.759Z,39.80
2019-04-20T15:55:37.395Z,37.80
2019-04-20T15:58:06.733Z,41.40
2019-04-20T16:00:40.592Z,42.60
2019-04-20T16:03:19.144Z,40.70
2019-04-20T16:05:53.726Z,40.90
2019-04-20T16:08:26.406Z,43.20
2019-04-20T16:10:59.435Z,42.70
2019-04-20T16:13:38.082Z,42.80
2019-04-20T16:16:07.911Z,44.50
2019-04-20T16:18:43.078Z,43.30
2019-04-20T16:21:21.894Z,43.70
2019-04-20T16:23:55.168Z,44.20
2019-04-20T16:26:35.567Z,43.90
2019-04-20T16:29:08.845Z,44.00
2019-04-20T16:31:44.088Z,44.70
2019-04-20T16:34:16.733Z,45.30
2019-04-20T16:36:52.993Z,47.60
2019-04-20T16:39:25.408Z,46.60
2019-04-20T16:41:58.373Z,46.00
2019-04-20T16:44:31.447Z,46.80
2019-04-20T16:47:05.908Z,47.30
2019-04-20T16:49:41.202Z,47.70
2019-04-20T16:52:14.900Z,49.00
2019-04-20T16:54:48.029Z,50.40
2019-04-20T16:57:21.497Z,50.50
2019-04-20T16:59:57.778Z,50.10
2019-04-20T17:02:29.943Z,47.80
2019-04-20T17:05:03.201Z,49.20
2019-04-20T17:07:44.873Z,48.10
2019-04-20T17:10:18.326Z,50.40
2019-04-20T17:12:51.464Z,51.10
2019-04-20T17:15:25.533Z,49.60
2019-04-20T17:17:59.019Z,49.90
2019-04-20T17:20:32.711Z,51.90
2019-04-20T17:23:08.699Z,50.60
2019-04-20T17:25:41.901Z,51.50
2019-04-20T17:28:33.146Z,52.00
2019-04-20T17:31:09.133Z,52.00
2019-04-20T17:33:55.335Z,53.00
2019-04-20T17:36:25.264Z,53.10
2019-04-20T17:38:57.717Z,52.60
2019-04-20T17:41:52.951Z,52.80
2019-04-20T17:44:19.861Z,54.40
2019-04-20T17:46:47.656Z,54.30
2019-04-20T17:49:26.946Z,54.40
2019-04-20T17:52:12.201Z,55.10
2019-04-20T17:54:23.272Z,55.30
2019-04-20T17:56:56.266Z,54.30
2019-04-20T17:59:30.397Z,53.90
2019-04-20T18:02:19.060Z,53.40
2019-04-20T18:05:14.220Z,53.10
2019-04-20T18:07:48.154Z,54.40
2019-04-20T18:10:19.986Z,54.00
2019-04-20T18:12:42.277Z,54.20
2019-04-20T18:15:29.444Z,55.50
2019-04-20T18:18:13.459Z,54.40
2019-04-20T18:20:44.944Z,54.80
2019-04-20T18:23:25.530Z,55.10
2019-04-20T18:26:15.900Z,55.70
2019-04-20T18:28:54.424Z,55.10
2019-04-20T18:31:11.202Z,55.10
2019-04-20T18:33:44.847Z,56.50
2019-04-20T18:36:23.686Z,57.00
2019-04-20T18:38:58.620Z,57.00
2019-04-20T18:41:38.409Z,58.00
2019-04-20T18:44:04.489Z,59.30
2019-04-20T18:47:00.698Z,59.40
2019-04-20T18:49:28.218Z,59.80
2019-04-20T18:51:48.112Z,59.60
2019-04-20T18:54:25.763Z,58.00
2019-04-20T18:56:58.413Z,58.50
2019-04-20T18:59:40.076Z,59.80
2019-04-20T19:02:13.805Z,58.90
2019-04-20T19:04:43.858Z,58.00
2019-04-20T19:07:17.538Z,61.50
2019-04-20T19:09:55.210Z,60.20
2019-04-20T19:12:34.486Z,59.00
2019-04-20T19:15:28.186Z,59.50
2019-04-20T19:17:59.004Z,61.50
2019-04-20T19:20:28.738Z,60.50
2019-04-20T19:23:00.385Z,59.40
2019-04-20T19:25:37.447Z,61.90
2019-04-20T19:28:08.832Z,61.10
2019-04-20T19:30:49.958Z,59.80
2019-04-20T19:33:30.984Z,59.70
2019-04-20T19:36:09.299Z,60.90
2019-04-20T19:38:41.825Z,61.70
2019-04-20T19:41:21.405Z,63.00
2019-04-20T19:43:49.969Z,64.60
2019-04-20T19:48:55.916Z,63.20
2019-04-20T19:51:43.074Z,63.30
2019-04-20T19:54:17.932Z,64.20
2019-04-20T19:56:46.707Z,65.10
2019-04-20T19:59:17.461Z,63.20
2019-04-20T20:01:40.185Z,63.00
2019-04-20T20:04:13.723Z,62.90
2019-04-20T20:06:51.887Z,63.50
2019-04-20T20:09:21.937Z,62.90
2019-04-20T20:11:57.256Z,63.50
2019-04-20T20:14:36.500Z,63.00
2019-04-20T20:17:26.921Z,62.50
2019-04-20T20:20:06.974Z,64.30
2019-04-20T20:22:26.732Z,62.60
2019-04-20T20:24:49.362Z,64.90
2019-04-20T20:27:31.407Z,64.40
2019-04-20T20:30:07.017Z,64.50
2019-04-20T20:32:49.282Z,63.60
2019-04-20T20:35:15.395Z,64.90
2019-04-20T20:37:47.976Z,64.90
2019-04-20T20:40:23.306Z,65.50
2019-04-20T20:43:06.147Z,65.90
2019-04-20T20:45:36.127Z,67.00
2019-04-20T20:48:15.856Z,67.20
2019-04-20T20:50:53.275Z,66.40
2019-04-20T20:53:16.329Z,67.00
2019-04-20T20:55:47.971Z,66.10
2019-04-20T20:58:32.545Z,66.20
2019-04-20T21:00:57.571Z,67.60
2019-04-20T21:03:34.630Z,66.40
2019-04-20T21:06:03.317Z,67.40
2019-04-20T21:08:42.845Z,67.00
2019-04-20T21:11:19.792Z,68.70
2019-04-20T21:13:48.743Z,67.20
2019-04-20T21:16:27.652Z,67.20
2019-04-20T21:19:15.858Z,68.70
2019-04-20T21:21:42.531Z,67.50
2019-04-20T21:24:14.532Z,66.90
2019-04-20T21:26:45.926Z,68.10
2019-04-20T21:29:20.488Z,67.90
2019-04-20T21:32:01.831Z,71.60
2019-04-20T21:34:29.121Z,68.90
2019-04-20T21:37:11.621Z,68.60
2019-04-20T21:39:44.056Z,68.30
2019-04-20T21:42:16.110Z,69.70
2019-04-20T21:44:50.074Z,69.60
2019-04-20T21:47:27.309Z,70.30
2019-04-20T21:50:15.364Z,69.10
2019-04-20T21:52:38.757Z,68.80
2019-04-20T21:55:05.873Z,71.00
2019-04-20T21:57:44.708Z,70.10
2019-04-20T22:00:25.174Z,70.40
2019-04-20T22:02:56.257Z,71.00
2019-04-20T22:05:25.289Z,70.40
2019-04-20T22:08:03.324Z,70.70
2019-04-20T22:10:34.339Z,69.80
2019-04-20T22:13:09.936Z,70.90
2019-04-20T22:15:51.830Z,70.80
2019-04-20T22:18:21.512Z,71.10
2019-04-20T22:21:04.634Z,70.90
2019-04-20T22:23:43.279Z,70.00
2019-04-20T22:26:14.230Z,71.40
2019-04-20T22:28:38.157Z,71.70
2019-04-20T22:31:12.030Z,70.80
2019-04-20T22:33:47.297Z,71.60
2019-04-20T22:36:24.045Z,71.20
2019-04-20T22:39:09.673Z,74.40
2019-04-20T22:41:52.427Z,74.40
2019-04-20T22:44:22.442Z,73.60
2019-04-20T22:46:54.337Z,74.00
2019-04-20T22:49:44.089Z,73.80
2019-04-20T22:52:18.114Z,73.60
2019-04-20T22:54:54.310Z,73.30
2019-04-20T22:57:30.265Z,74.30
2019-04-20T22:59:58.322Z,73.90
2019-04-20T23:02:24.507Z,73.20
2019-04-20T23:04:57.169Z,73.00
2019-04-20T23:07:30.728Z,73.30
2019-04-20T23:10:05.422Z,73.00
2019-04-20T23:12:40.050Z,72.10
2019-04-20T23:15:14.414Z,72.50
2019-04-20T23:17:50.438Z,73.10
2019-04-20T23:20:27.663Z,72.50
2019-04-20T23:22:56.921Z,72.40
2019-04-20T23:25:31.274Z,73.00
2019-04-20T23:28:10.119Z,72.70
2019-04-20T23:30:41.985Z,72.10
2019-04-20T23:33:14.018Z,71.80
2019-04-20T23:35:54.168Z,72.10
2019-04-20T23:38:24.579Z,75.20
2019-04-20T23:40:55.974Z,74.20
2019-04-20T23:43:35.866Z,72.90
2019-04-20T23:46:19.605Z,72.60
2019-04-20T23:49:13.538Z,71.40
2019-04-20T23:52:05.699Z,71.50
2019-04-20T23:54:22.119Z,72.10
2019-04-20T23:56:50.083Z,72.40
2019-04-20T23:59:30.408Z,72.60
