createdAt,value
2023-02-01T05:07:21.405Z,29.67
2023-02-01T05:09:49.221Z,27.63
2023-02-01T05:12:35.046Z,27.23
2023-02-01T05:15:02.388Z,27.05
2023-02-01T05:17:30.081Z,28.52
2023-02-01T05:19:57.470Z,41.10
2023-02-01T05:22:25.205Z,37.92
2023-02-01T05:24:52.456Z,33.90
2023-02-01T05:27:20.158Z,36.45
2023-02-01T05:29:47.397Z,33.65
2023-02-01T05:32:22.057Z,34.55
2023-02-01T05:34:50.486Z,38.55
2023-02-01T05:37:17.907Z,65.32
2023-02-01T05:39:45.265Z,45.08
2023-02-01T05:42:12.578Z,47.63
2023-02-01T05:44:40.279Z,48.20
2023-02-01T05:47:08.494Z,45.78
2023-02-01T05:49:36.566Z,39.85
2023-02-01T05:52:04.112Z,38.15
2023-02-01T05:54:31.478Z,37.67
2023-02-01T05:56:59.164Z,35.67
2023-02-01T05:59:26.423Z,35.88
2023-02-01T06:01:54.594Z,34.95
2023-02-01T06:04:22.337Z,34.58
2023-02-01T06:06:51.398Z,49.50
2023-02-01T06:09:19.228Z,32.40
2023-02-01T06:11:46.581Z,36.10
2023-02-01T06:14:13.880Z,41.97
2023-02-01T06:16:41.165Z,41.08
2023-02-01T06:19:09.765Z,37.03
2023-02-01T06:21:37.565Z,34.58
2023-02-01T06:24:05.438Z,36.17
2023-02-01T06:26:32.964Z,35.22
2023-02-01T06:29:00.769Z,34.83
2023-02-01T06:31:28.682Z,34.22
2023-02-01T06:33:57.207Z,31.80
2023-02-01T06:36:25.234Z,33.72
2023-02-01T06:38:53.012Z,30.80
2023-02-01T06:41:21.589Z,31.40
2023-02-01T06:43:49.034Z,28.90
2023-02-01T06:46:16.976Z,27.98
2023-02-01T06:48:46.945Z,28.60
2023-02-01T06:51:23.463Z,29.02
2023-02-01T06:53:50.937Z,30.52
2023-02-01T06:56:18.645Z,31.35
2023-02-01T06:58:46.486Z,29.63
2023-02-01T07:01:14.545Z,30.70
2023-02-01T07:03:42.253Z,29.83
2023-02-01T07:06:10.543Z,29.27
2023-02-01T07:08:39.084Z,29.92
2023-02-01T07:11:11.941Z,29.35
2023-02-01T07:13:39.477Z,31.65
2023-02-01T07:16:11.634Z,29.75
2023-02-01T07:18:38.976Z,28.75
2023-02-01T07:21:06.501Z,36.78
2023-02-01T07:23:33.780Z,33.10
2023-02-01T07:26:04.524Z,28.10
2023-02-01T07:28:34.152Z,28.50
2023-02-01T07:31:09.754Z,26.02
2023-02-01T07:33:38.413Z,24.20
2023-02-01T07:36:08.785Z,27.60
2023-02-01T07:38:36.455Z,27.88
2023-02-01T07:41:06.573Z,25.88
2023-02-01T07:43:36.540Z,27.58
2023-02-01T07:46:05.215Z,26.98
2023-02-01T07:48:35.002Z,26.73
2023-02-01T07:51:08.970Z,27.13
2023-02-01T07:53:37.541Z,28.27
2023-02-01T07:56:10.408Z,29.23
2023-02-01T07:58:38.387Z,28.65
2023-02-01T08:01:21.457Z,28.20
2023-02-01T08:03:54.718Z,28.55
2023-02-01T08:06:23.170Z,31.83
2023-02-01T08:08:51.693Z,29.95
2023-02-01T08:11:22.524Z,30.65
2023-02-01T08:13:51.132Z,37.10
2023-02-01T08:16:21.045Z,38.17
2023-02-01T08:18:48.524Z,39.80
2023-02-01T08:21:19.412Z,46.97
2023-02-01T08:23:47.479Z,43.08
2023-02-01T08:26:16.233Z,43.35
2023-02-01T08:28:53.474Z,40.25
2023-02-01T08:31:23.877Z,37.25
2023-02-01T08:33:57.909Z,33.20
2023-02-01T08:36:26.660Z,28.90
2023-02-01T08:38:54.272Z,29.25
2023-02-01T08:41:24.650Z,30.45
2023-02-01T08:43:52.699Z,31.30
2023-02-01T08:46:20.167Z,32.70
2023-02-01T08:48:48.760Z,32.55
2023-02-01T08:51:18.817Z,31.45
2023-02-01T08:53:46.529Z,32.50
2023-02-01T08:56:15.914Z,30.33
2023-02-01T08:58:43.924Z,31.65
2023-02-01T09:01:15.279Z,31.85
2023-02-01T09:03:42.743Z,30.90
2023-02-01T09:06:13.008Z,31.70
2023-02-01T09:08:41.711Z,31.70
2023-02-01T09:11:14.706Z,31.98
2023-02-01T09:13:42.785Z,34.20
2023-02-01T09:16:10.528Z,32.95
2023-02-01T09:18:46.064Z,31.15
2023-02-01T09:21:24.843Z,31.88
2023-02-01T09:23:52.751Z,30.98
2023-02-01T09:26:26.553Z,32.65
2023-02-01T09:28:58.714Z,31.05
2023-02-01T09:31:26.539Z,33.67
2023-02-01T09:33:53.887Z,33.90
2023-02-01T09:36:21.184Z,34.05
2023-02-01T09:38:52.779Z,34.58
2023-02-01T09:41:42.414Z,34.42
2023-02-01T09:44:44.096Z,34.28
2023-02-01T09:47:14.693Z,36.15
2023-02-01T09:50:18.056Z,36.70
2023-02-01T09:52:56.854Z,35.10
2023-02-01T09:55:42.288Z,36.95
2023-02-01T09:58:17.802Z,35.88
2023-02-01T10:00:55.288Z,36.88
2023-02-01T10:03:26.377Z,35.35
2023-02-01T10:06:21.956Z,37.28
2023-02-01T10:09:02.092Z,34.85
2023-02-01T10:11:49.267Z,36.17
2023-02-01T10:14:29.811Z,35.05
2023-02-01T10:17:29.522Z,35.25
2023-02-01T10:20:05.194Z,34.28
2023-02-01T10:23:10.331Z,35.05
2023-02-01T10:26:06.309Z,33.35
2023-02-01T10:28:38.020Z,33.95
2023-02-01T10:31:09.245Z,36.08
2023-02-01T10:33:49.797Z,36.42
2023-02-01T10:36:30.432Z,34.28
2023-02-01T10:39:00.912Z,35.08
2023-02-01T10:41:34.200Z,34.63
2023-02-01T10:44:05.799Z,35.25
2023-02-01T10:46:34.671Z,34.72
2023-02-01T10:49:05.780Z,35.60
2023-02-01T10:51:59.368Z,35.90
2023-02-01T10:54:40.203Z,35.35
2023-02-01T10:57:21.269Z,34.28
2023-02-01T10:59:48.693Z,33.95
2023-02-01T11:02:36.673Z,31.92
2023-02-01T11:05:13.130Z,31.95
2023-02-01T11:07:48.658Z,32.03
2023-02-01T11:10:36.899Z,32.97
2023-02-01T11:13:06.754Z,33.08
2023-02-01T11:15:34.430Z,34.15
2023-02-01T11:18:17.994Z,33.92
2023-02-01T11:20:50.155Z,32.85
2023-02-01T11:23:20.634Z,31.75
2023-02-01T11:25:55.269Z,33.83
2023-02-01T11:28:27.713Z,31.58
2023-02-01T11:30:58.326Z,31.90
2023-02-01T11:33:31.193Z,33.00
2023-02-01T11:35:59.621Z,33.15
2023-02-01T11:38:33.525Z,33.60
2023-02-01T11:41:14.288Z,29.60
2023-02-01T11:43:59.845Z,30.83
2023-02-01T11:46:35.908Z,31.70
2023-02-01T11:49:28.840Z,29.85
2023-02-01T11:52:09.355Z,33.72
2023-02-01T11:54:57.143Z,30.95
2023-02-01T11:57:50.994Z,31.55
2023-02-01T12:00:33.775Z,32.83
2023-02-01T12:03:26.352Z,31.73
2023-02-01T12:05:59.682Z,31.55
2023-02-01T12:08:46.106Z,30.27
2023-02-01T12:11:32.552Z,31.23
2023-02-01T12:14:42.038Z,29.92
2023-02-01T12:17:28.031Z,31.35
2023-02-01T12:20:00.972Z,31.15
2023-02-01T12:22:43.802Z,31.17
2023-02-01T12:25:20.700Z,28.60
2023-02-01T12:28:13.354Z,25.67
2023-02-01T12:30:56.409Z,25.27
2023-02-01T12:33:44.326Z,26.30
2023-02-01T12:36:18.266Z,23.02
2023-02-01T12:39:17.331Z,21.13
2023-02-01T12:42:20.304Z,21.40
2023-02-01T12:44:51.790Z,20.38
2023-02-01T12:47:37.756Z,20.70
2023-02-01T12:50:23.094Z,20.25
2023-02-01T12:52:53.528Z,22.27
2023-02-01T12:55:21.436Z,25.52
2023-02-01T12:57:54.361Z,26.88
2023-02-01T13:00:40.845Z,25.83
2023-02-01T13:03:24.084Z,27.77
2023-02-01T13:06:08.204Z,26.13
2023-02-01T13:08:48.477Z,25.90
2023-02-01T13:11:28.841Z,25.83
2023-02-01T13:14:08.916Z,24.63
2023-02-01T13:16:44.541Z,25.02
2023-02-01T13:19:30.070Z,22.90
2023-02-01T13:22:03.215Z,23.02
2023-02-01T13:25:06.391Z,23.08
2023-02-01T13:27:34.321Z,23.55
2023-02-01T13:30:31.396Z,21.70
2023-02-01T13:33:52.531Z,20.88
2023-02-01T13:36:20.211Z,23.17
2023-02-01T13:39:19.229Z,23.23
2023-02-01T13:41:58.441Z,24.35
2023-02-01T13:44:33.071Z,25.05
2023-02-01T13:47:04.573Z,24.60
2023-02-01T13:49:39.964Z,23.58
2023-02-01T13:52:22.251Z,22.85
2023-02-01T13:54:49.666Z,25.30
2023-02-01T13:57:39.165Z,23.10
2023-02-01T14:00:25.479Z,23.90
2023-02-01T14:03:02.068Z,24.45
2023-02-01T14:05:35.711Z,23.52
2023-02-01T14:08:06.624Z,22.85
2023-02-01T14:10:46.432Z,23.70
2023-02-01T14:13:35.115Z,21.60
2023-02-01T14:16:03.116Z,22.27
2023-02-01T14:18:42.233Z,20.70
2023-02-01T14:21:32.056Z,18.10
2023-02-01T14:24:03.359Z,17.02
2023-02-01T14:26:54.146Z,18.55
2023-02-01T14:29:31.945Z,17.30
2023-02-01T14:32:26.716Z,17.73
2023-02-01T14:34:58.062Z,17.10
2023-02-01T14:37:33.293Z,17.38
2023-02-01T14:40:15.883Z,17.55
2023-02-01T14:42:44.171Z,17.25
2023-02-01T14:45:22.976Z,19.92
2023-02-01T14:48:13.844Z,19.30
2023-02-01T14:50:44.853Z,18.20
2023-02-01T14:53:14.964Z,17.20
2023-02-01T14:55:43.979Z,17.38
2023-02-01T14:58:34.932Z,16.90
2023-02-01T15:01:06.161Z,17.45
2023-02-01T15:03:44.683Z,17.20
2023-02-01T15:06:38.349Z,18.63
2023-02-01T15:09:35.711Z,17.15
2023-02-01T15:12:05.709Z,17.70
2023-02-01T15:14:39.275Z,17.50
2023-02-01T15:17:27.801Z,18.42
2023-02-01T15:19:56.407Z,18.08
2023-02-01T15:22:23.964Z,19.13
2023-02-01T15:24:56.233Z,18.02
2023-02-01T15:27:25.139Z,18.00
2023-02-01T15:29:52.387Z,17.65
2023-02-01T15:32:39.480Z,19.08
2023-02-01T15:35:27.411Z,18.05
2023-02-01T15:38:33.077Z,19.42
2023-02-01T15:41:05.805Z,21.25
2023-02-01T15:43:40.165Z,22.98
2023-02-01T15:46:22.484Z,26.63
2023-02-01T15:48:53.586Z,30.92
2023-02-01T15:51:24.647Z,40.03
2023-02-01T15:53:56.082Z,39.13
2023-02-01T15:56:26.597Z,33.72
2023-02-01T15:58:58.672Z,34.20
2023-02-01T16:01:26.674Z,32.63
2023-02-01T16:04:22.249Z,31.08
2023-02-01T16:07:01.904Z,30.58
2023-02-01T16:09:53.947Z,29.92
2023-02-01T16:12:32.442Z,29.77
2023-02-01T16:15:00.303Z,31.20
2023-02-01T16:17:28.633Z,31.40
2023-02-01T16:19:56.478Z,30.65
2023-02-01T16:22:23.895Z,30.77
2023-02-01T16:24:51.189Z,31.13
2023-02-01T16:27:18.507Z,34.05
2023-02-01T16:29:45.843Z,33.13
2023-02-01T16:32:22.436Z,32.17
2023-02-01T16:34:49.909Z,33.40
2023-02-01T16:37:21.887Z,28.73
2023-02-01T16:42:17.826Z,30.45
2023-02-01T16:44:45.161Z,31.38
2023-02-01T16:47:17.029Z,29.17
2023-02-01T16:52:26.907Z,28.45
2023-02-01T16:54:55.126Z,29.55
2023-02-01T16:57:24.321Z,30.05
2023-02-01T16:59:52.149Z,30.50
2023-02-01T17:02:21.048Z,29.67
2023-02-01T17:04:49.581Z,29.95
2023-02-01T17:07:19.653Z,32.83
2023-02-01T17:09:47.724Z,28.33
2023-02-01T17:12:24.181Z,29.95
2023-02-01T17:14:53.172Z,31.92
2023-02-01T17:17:32.784Z,41.65
2023-02-01T17:20:07.136Z,41.72
2023-02-01T17:22:34.580Z,46.17
2023-02-01T17:25:02.464Z,49.03
2023-02-01T17:27:30.230Z,49.50
2023-02-01T17:29:57.553Z,47.75
2023-02-01T17:32:26.269Z,47.25
2023-02-01T17:34:53.609Z,38.55
2023-02-01T17:37:23.641Z,37.78
2023-02-01T17:39:57.163Z,35.72
2023-02-01T17:42:27.476Z,43.38
2023-02-01T17:44:59.483Z,55.42
2023-02-01T17:47:27.173Z,87.68
2023-02-01T17:49:56.875Z,43.55
2023-02-01T17:52:26.059Z,34.47
2023-02-01T17:54:54.133Z,24.05
2023-02-01T17:57:22.145Z,17.95
2023-02-01T17:59:49.484Z,17.92
2023-02-01T18:02:22.810Z,18.35
2023-02-01T18:04:51.294Z,20.95
2023-02-01T18:07:20.013Z,12.55
2023-02-01T18:09:47.563Z,9.05
2023-02-01T18:12:26.540Z,13.45
2023-02-01T18:14:53.912Z,6.75
2023-02-01T18:17:21.182Z,8.43
2023-02-01T18:19:48.872Z,6.35
2023-02-01T18:22:23.725Z,10.00
2023-02-01T18:24:51.192Z,9.43
2023-02-01T18:27:19.155Z,18.17
2023-02-01T18:29:46.981Z,14.82
2023-02-01T18:32:14.385Z,20.48
2023-02-01T18:34:41.687Z,18.52
2023-02-01T18:37:09.657Z,18.65
2023-02-01T18:39:39.460Z,18.85
2023-02-01T18:42:10.192Z,21.13
2023-02-01T18:44:38.006Z,16.17
2023-02-01T18:47:05.819Z,10.35
2023-02-01T18:49:33.250Z,7.75
2023-02-01T18:52:00.800Z,23.08
2023-02-01T18:54:28.367Z,8.52
2023-02-01T18:56:56.092Z,20.23
2023-02-01T18:59:23.385Z,25.27
2023-02-01T19:01:50.761Z,7.53
2023-02-01T19:04:20.292Z,9.02
2023-02-01T19:06:49.987Z,14.98
2023-02-01T19:09:17.793Z,35.08
2023-02-01T19:11:45.020Z,11.57
2023-02-01T19:14:12.784Z,19.77
2023-02-01T19:16:40.217Z,8.18
2023-02-01T19:19:07.608Z,9.05
2023-02-01T19:21:35.294Z,13.05
2023-02-01T19:24:03.838Z,6.53
2023-02-01T19:26:31.283Z,8.50
2023-02-01T19:28:58.911Z,7.38
2023-02-01T19:31:26.602Z,8.48
2023-02-01T19:33:55.014Z,16.20
2023-02-01T19:36:22.490Z,8.27
2023-02-01T19:38:49.782Z,8.23
2023-02-01T19:41:17.184Z,7.32
2023-02-01T19:43:45.367Z,7.95
2023-02-01T19:46:12.881Z,7.63
2023-02-01T19:48:40.585Z,10.95
2023-02-01T19:51:09.261Z,10.82
2023-02-01T19:53:36.611Z,9.80
2023-02-01T19:56:05.164Z,11.43
2023-02-01T19:58:32.544Z,10.70
2023-02-01T20:01:01.845Z,6.05
2023-02-01T20:03:29.140Z,5.85
2023-02-01T20:05:58.013Z,7.63
2023-02-01T20:08:26.293Z,12.07
2023-02-01T20:10:53.965Z,29.13
2023-02-01T20:13:21.764Z,23.40
2023-02-01T20:15:55.357Z,12.25
2023-02-01T20:18:22.668Z,10.80
2023-02-01T20:20:55.524Z,14.88
2023-02-01T20:23:23.651Z,8.68
2023-02-01T20:25:51.800Z,4.50
2023-02-01T20:28:19.212Z,5.82
2023-02-01T20:30:47.245Z,6.20
2023-02-01T20:33:15.798Z,6.15
2023-02-01T20:35:46.229Z,6.43
2023-02-01T20:38:14.920Z,5.43
2023-02-01T20:40:42.998Z,4.90
2023-02-01T20:43:11.218Z,5.07
2023-02-01T20:45:42.392Z,5.60
2023-02-01T20:48:12.128Z,6.38
2023-02-01T20:50:39.598Z,5.45
2023-02-01T20:53:08.222Z,6.53
2023-02-01T20:55:36.908Z,4.75
2023-02-01T20:58:04.882Z,5.60
2023-02-01T21:00:32.717Z,5.18
2023-02-01T21:03:00.073Z,4.72
2023-02-01T21:05:39.961Z,5.80
2023-02-01T21:08:12.844Z,5.05
2023-02-01T21:10:40.223Z,5.45
2023-02-01T21:13:07.820Z,5.00
2023-02-01T21:15:36.190Z,5.35
2023-02-01T21:18:06.308Z,6.13
2023-02-01T21:20:33.655Z,6.05
2023-02-01T21:23:01.023Z,5.57
2023-02-01T21:25:28.850Z,4.78
2023-02-01T21:27:56.591Z,5.53
2023-02-01T21:30:24.074Z,6.50
2023-02-01T21:32:51.663Z,6.10
2023-02-01T21:35:18.994Z,5.78
2023-02-01T21:37:46.295Z,5.50
2023-02-01T21:40:14.853Z,6.45
2023-02-01T21:42:45.502Z,5.35
2023-02-01T21:45:14.608Z,5.22
2023-02-01T21:47:42.501Z,5.43
2023-02-01T21:50:15.463Z,5.72
2023-02-01T21:52:44.377Z,5.43
2023-02-01T21:55:13.685Z,6.57
2023-02-01T21:57:41.751Z,5.63
2023-02-01T22:00:09.837Z,5.82
2023-02-01T22:02:37.135Z,5.97
2023-02-01T22:05:06.564Z,5.78
2023-02-01T22:07:36.212Z,5.43
2023-02-01T22:10:04.317Z,5.35
2023-02-01T22:12:32.044Z,5.00
2023-02-01T22:15:00.366Z,5.68
2023-02-01T22:17:28.064Z,5.38
2023-02-01T22:19:55.356Z,7.93
2023-02-01T22:22:22.595Z,7.63
2023-02-01T22:24:50.055Z,6.53
2023-02-01T22:27:17.765Z,5.80
2023-02-01T22:29:45.097Z,6.22
2023-02-01T22:32:14.023Z,5.30
2023-02-01T22:34:41.526Z,5.65
2023-02-01T22:37:10.207Z,5.80
2023-02-01T22:39:38.480Z,5.15
2023-02-01T22:42:06.259Z,4.88
2023-02-01T22:44:34.053Z,6.07
2023-02-01T22:47:01.354Z,5.15
2023-02-01T22:49:28.916Z,5.57
2023-02-01T22:51:56.676Z,5.45
2023-02-01T22:54:24.044Z,5.20
2023-02-01T22:56:52.107Z,4.97
2023-02-01T22:59:19.430Z,5.10
2023-02-01T23:01:46.720Z,5.13
2023-02-01T23:04:15.015Z,5.18
2023-02-01T23:06:43.083Z,5.57
2023-02-01T23:09:17.035Z,4.55
2023-02-01T23:11:44.822Z,5.18
2023-02-01T23:14:13.389Z,4.78
2023-02-01T23:16:43.419Z,5.22
2023-02-01T23:19:10.695Z,5.13
2023-02-01T23:21:38.332Z,4.38
2023-02-01T23:24:07.717Z,4.82
2023-02-01T23:26:35.260Z,4.55
2023-02-01T23:29:03.962Z,5.30
2023-02-01T23:31:34.152Z,4.70
