createdAt,value
2024-02-29T00:02:23.824Z,4.06
2024-02-29T00:04:52.862Z,4.05
2024-02-29T00:07:24.560Z,4.04
2024-02-29T00:09:53.809Z,4.07
2024-02-29T00:12:27.346Z,4.11
2024-02-29T00:14:56.196Z,4.07
2024-02-29T00:17:25.284Z,4.00
2024-02-29T00:19:54.037Z,4.06
2024-02-29T00:22:22.809Z,4.23
2024-02-29T00:24:54.009Z,4.11
2024-02-29T00:27:25.577Z,4.13
2024-02-29T00:29:54.588Z,4.10
2024-02-29T00:32:23.842Z,4.12
2024-02-29T00:34:53.219Z,4.17
2024-02-29T00:37:21.939Z,4.11
2024-02-29T00:39:53.622Z,4.01
2024-02-29T00:42:23.748Z,4.00
2024-02-29T00:44:52.636Z,4.05
2024-02-29T00:47:21.624Z,4.05
2024-02-29T00:49:53.044Z,4.07
2024-02-29T00:52:22.390Z,3.94
2024-02-29T00:54:53.983Z,3.76
2024-02-29T00:57:24.473Z,3.75
2024-02-29T00:59:53.649Z,3.63
2024-02-29T01:02:25.028Z,3.69
2024-02-29T01:04:53.911Z,3.70
2024-02-29T01:07:22.798Z,3.62
2024-02-29T01:09:53.835Z,3.55
2024-02-29T01:12:23.968Z,3.50
2024-02-29T01:14:52.955Z,3.54
2024-02-29T01:17:24.115Z,3.50
2024-02-29T01:19:53.109Z,3.56
2024-02-29T01:22:22.184Z,3.63
2024-02-29T01:24:50.956Z,3.54
2024-02-29T01:27:19.943Z,3.68
2024-02-29T01:29:53.044Z,3.51
2024-02-29T01:32:27.031Z,3.52
2024-02-29T01:34:57.539Z,3.53
2024-02-29T01:37:26.321Z,3.33
2024-02-29T01:39:55.653Z,3.21
2024-02-29T01:42:24.437Z,3.12
2024-02-29T01:44:57.084Z,3.03
2024-02-29T01:47:27.401Z,2.99
2024-02-29T01:49:59.291Z,2.99
2024-02-29T01:52:28.886Z,2.99
2024-02-29T01:54:57.765Z,2.94
2024-02-29T01:57:27.813Z,3.04
2024-02-29T01:59:58.299Z,3.10
2024-02-29T02:02:27.380Z,3.12
2024-02-29T02:04:56.785Z,3.17
2024-02-29T02:07:25.833Z,3.07
2024-02-29T02:09:54.794Z,3.03
2024-02-29T02:12:23.576Z,2.96
2024-02-29T02:14:53.069Z,3.02
2024-02-29T02:17:23.794Z,2.92
2024-02-29T02:19:53.587Z,2.87
2024-02-29T02:22:24.183Z,2.92
2024-02-29T02:24:53.416Z,2.94
2024-02-29T02:27:22.582Z,2.85
2024-02-29T02:29:53.759Z,2.91
2024-02-29T02:32:22.749Z,2.85
2024-02-29T02:34:53.613Z,2.77
2024-02-29T02:37:22.797Z,2.64
2024-02-29T02:39:54.399Z,2.67
2024-02-29T02:42:23.488Z,2.62
2024-02-29T02:44:52.578Z,2.55
2024-02-29T02:47:21.609Z,2.56
2024-02-29T02:49:50.559Z,2.53
2024-02-29T02:52:19.654Z,2.54
2024-02-29T02:54:53.388Z,2.56
2024-02-29T02:57:22.257Z,2.60
2024-02-29T02:59:53.322Z,2.64
2024-02-29T03:02:22.460Z,2.68
2024-02-29T03:04:53.557Z,2.70
2024-02-29T03:07:22.664Z,2.72
2024-02-29T03:09:56.984Z,2.74
2024-02-29T03:12:25.867Z,2.75
2024-02-29T03:14:55.134Z,2.77
2024-02-29T03:17:26.530Z,2.79
2024-02-29T03:19:55.708Z,2.80
2024-02-29T03:22:24.398Z,2.70
2024-02-29T03:24:58.243Z,2.67
2024-02-29T03:27:29.108Z,2.53
2024-02-29T03:30:00.208Z,2.54
2024-02-29T03:32:31.404Z,2.53
2024-02-29T03:35:00.433Z,2.52
2024-02-29T03:37:31.765Z,2.55
2024-02-29T03:40:02.228Z,2.47
2024-02-29T03:42:34.041Z,2.10
2024-02-29T03:45:04.094Z,2.00
2024-02-29T03:47:33.013Z,1.96
2024-02-29T03:50:02.034Z,1.99
2024-02-29T03:52:35.775Z,2.08
2024-02-29T03:55:08.159Z,2.10
2024-02-29T03:57:36.931Z,2.08
2024-02-29T04:00:12.594Z,2.05
2024-02-29T04:02:42.082Z,2.07
2024-02-29T04:05:12.885Z,2.04
2024-02-29T04:07:42.899Z,2.11
2024-02-29T04:10:17.095Z,2.03
2024-02-29T04:12:48.337Z,1.91
2024-02-29T04:15:17.520Z,1.90
2024-02-29T04:17:46.440Z,1.83
2024-02-29T04:20:15.253Z,1.83
2024-02-29T04:22:47.190Z,1.88
2024-02-29T04:25:17.818Z,1.85
2024-02-29T04:27:46.668Z,1.81
2024-02-29T04:30:16.475Z,1.70
2024-02-29T04:32:45.492Z,1.59
2024-02-29T04:35:14.664Z,1.60
2024-02-29T04:37:45.689Z,1.63
2024-02-29T04:40:16.833Z,1.54
2024-02-29T04:42:49.495Z,1.59
2024-02-29T04:45:18.264Z,1.64
2024-02-29T04:47:49.603Z,1.67
2024-02-29T04:50:19.476Z,1.71
2024-02-29T04:55:31.715Z,1.52
2024-02-29T04:58:02.053Z,1.48
2024-02-29T05:00:33.376Z,1.57
2024-02-29T05:03:02.507Z,1.54
2024-02-29T05:05:32.567Z,1.45
2024-02-29T05:08:01.810Z,1.58
2024-02-29T05:10:31.003Z,1.70
2024-02-29T05:12:59.760Z,1.52
2024-02-29T05:15:37.422Z,1.39
2024-02-29T05:18:07.322Z,1.33
2024-02-29T05:20:36.401Z,1.35
2024-02-29T05:23:06.984Z,1.41
2024-02-29T05:25:37.278Z,1.43
2024-02-29T05:28:07.080Z,1.25
2024-02-29T05:30:37.643Z,1.33
2024-02-29T05:33:09.004Z,1.25
2024-02-29T05:35:38.770Z,1.40
2024-02-29T05:38:10.215Z,1.38
2024-02-29T05:40:39.415Z,1.37
2024-02-29T05:43:08.375Z,1.51
2024-02-29T05:45:38.971Z,1.40
2024-02-29T05:48:08.768Z,1.35
2024-02-29T05:50:38.194Z,1.38
2024-02-29T05:53:07.389Z,1.41
2024-02-29T05:55:38.671Z,1.34
2024-02-29T05:58:07.805Z,1.29
2024-02-29T06:00:41.987Z,1.29
2024-02-29T06:03:11.033Z,1.28
2024-02-29T06:05:39.498Z,1.33
2024-02-29T06:08:09.019Z,1.37
2024-02-29T06:10:40.032Z,1.35
2024-02-29T06:13:09.131Z,1.39
2024-02-29T06:15:39.379Z,1.43
2024-02-29T06:18:08.554Z,1.41
2024-02-29T06:20:37.794Z,1.40
2024-02-29T06:23:10.386Z,1.32
2024-02-29T06:25:39.138Z,1.29
2024-02-29T06:28:08.519Z,1.27
2024-02-29T06:30:39.455Z,1.21
2024-02-29T06:33:08.382Z,1.17
2024-02-29T06:35:37.383Z,1.21
2024-02-29T06:38:06.646Z,1.07
2024-02-29T06:40:35.413Z,1.01
2024-02-29T06:43:04.862Z,1.08
2024-02-29T06:45:33.962Z,1.02
2024-02-29T06:48:07.530Z,1.00
2024-02-29T06:50:36.449Z,0.91
2024-02-29T06:53:05.910Z,0.74
2024-02-29T06:55:35.083Z,0.78
2024-02-29T06:58:05.188Z,0.63
2024-02-29T07:00:34.769Z,0.76
2024-02-29T07:03:05.986Z,0.81
2024-02-29T07:05:36.766Z,0.94
2024-02-29T07:08:04.898Z,0.92
2024-02-29T07:10:33.824Z,1.02
2024-02-29T07:13:02.774Z,1.01
2024-02-29T07:15:35.196Z,1.15
2024-02-29T07:18:06.069Z,1.03
2024-02-29T07:20:35.241Z,0.68
2024-02-29T07:23:04.717Z,0.57
2024-02-29T07:25:33.790Z,0.72
2024-02-29T07:28:04.420Z,0.60
2024-02-29T07:30:33.341Z,0.64
2024-02-29T07:33:02.758Z,0.79
2024-02-29T07:35:43.910Z,0.58
2024-02-29T07:38:13.404Z,0.55
2024-02-29T07:40:42.540Z,0.56
2024-02-29T07:43:14.288Z,0.59
2024-02-29T07:45:43.412Z,0.87
2024-02-29T07:48:12.460Z,0.71
2024-02-29T07:50:42.617Z,0.70
2024-02-29T07:53:13.878Z,0.81
2024-02-29T07:55:42.728Z,0.74
2024-02-29T07:58:14.290Z,0.76
2024-02-29T08:00:43.139Z,0.75
2024-02-29T08:03:13.241Z,0.91
2024-02-29T08:05:43.589Z,0.98
2024-02-29T08:08:13.603Z,1.07
2024-02-29T08:10:42.564Z,1.15
2024-02-29T08:13:12.175Z,1.16
2024-02-29T08:15:41.032Z,1.11
2024-02-29T08:18:12.074Z,1.18
2024-02-29T08:20:41.093Z,1.16
2024-02-29T08:23:12.596Z,1.14
2024-02-29T08:25:43.739Z,1.24
2024-02-29T08:28:12.748Z,1.30
2024-02-29T08:30:42.292Z,1.24
2024-02-29T08:33:14.066Z,1.27
2024-02-29T08:35:42.888Z,1.47
2024-02-29T08:38:17.910Z,1.54
2024-02-29T08:40:46.879Z,1.56
2024-02-29T08:43:16.038Z,1.62
2024-02-29T08:45:47.809Z,1.69
2024-02-29T08:48:18.994Z,1.65
2024-02-29T08:50:48.039Z,1.78
2024-02-29T08:53:18.760Z,1.79
2024-02-29T08:55:52.452Z,1.82
2024-02-29T08:58:21.981Z,2.02
2024-02-29T09:00:54.367Z,2.10
2024-02-29T09:03:24.983Z,2.11
2024-02-29T09:05:54.129Z,2.25
2024-02-29T09:08:27.785Z,2.15
2024-02-29T09:10:57.330Z,2.29
2024-02-29T09:13:30.980Z,2.41
2024-02-29T09:16:09.231Z,2.36
2024-02-29T09:18:38.261Z,2.38
2024-02-29T09:21:07.500Z,2.46
2024-02-29T09:23:39.292Z,2.62
2024-02-29T09:26:08.074Z,2.67
2024-02-29T09:28:37.212Z,2.67
2024-02-29T09:31:06.113Z,2.65
2024-02-29T09:33:35.577Z,2.66
2024-02-29T09:36:11.474Z,2.87
2024-02-29T09:38:42.080Z,3.02
2024-02-29T09:43:54.992Z,2.92
2024-02-29T09:46:25.243Z,3.07
2024-02-29T09:48:54.891Z,2.86
2024-02-29T09:51:24.073Z,2.70
2024-02-29T09:53:55.667Z,2.95
2024-02-29T09:56:25.684Z,3.05
2024-02-29T09:58:57.748Z,3.12
2024-02-29T10:01:33.535Z,3.15
2024-02-29T10:04:04.549Z,2.66
2024-02-29T10:06:33.904Z,2.68
2024-02-29T10:09:04.500Z,2.85
2024-02-29T10:11:32.983Z,2.82
2024-02-29T10:14:03.491Z,2.96
2024-02-29T10:16:33.629Z,3.14
2024-02-29T10:19:03.741Z,3.08
2024-02-29T10:21:35.109Z,3.32
2024-02-29T10:24:06.433Z,3.46
2024-02-29T10:26:35.214Z,3.59
2024-02-29T10:29:05.166Z,3.73
2024-02-29T10:31:34.585Z,3.30
2024-02-29T10:34:05.770Z,3.27
2024-02-29T10:36:35.005Z,3.46
2024-02-29T10:39:05.628Z,3.48
2024-02-29T10:41:35.141Z,3.48
2024-02-29T10:44:05.826Z,3.58
2024-02-29T10:46:35.154Z,3.54
2024-02-29T10:49:05.760Z,3.53
2024-02-29T10:51:42.847Z,3.33
2024-02-29T10:54:17.450Z,3.41
2024-02-29T10:56:49.317Z,3.53
2024-02-29T10:59:20.004Z,3.69
2024-02-29T11:01:49.397Z,3.73
2024-02-29T11:04:17.592Z,3.98
2024-02-29T11:06:50.482Z,3.79
2024-02-29T11:09:24.716Z,3.80
2024-02-29T11:12:10.266Z,3.75
2024-02-29T11:14:39.568Z,3.98
2024-02-29T11:17:07.656Z,4.15
2024-02-29T11:19:47.027Z,4.17
2024-02-29T11:22:22.962Z,4.08
2024-02-29T11:25:02.131Z,3.92
2024-02-29T11:27:43.943Z,3.92
2024-02-29T11:30:22.593Z,3.86
2024-02-29T11:32:54.456Z,4.10
2024-02-29T11:35:23.592Z,4.24
2024-02-29T11:37:54.566Z,4.35
2024-02-29T11:40:25.943Z,4.47
2024-02-29T11:43:01.168Z,4.41
2024-02-29T11:45:37.669Z,4.03
2024-02-29T11:48:07.098Z,3.99
2024-02-29T11:50:36.299Z,4.14
2024-02-29T11:53:06.083Z,4.40
2024-02-29T11:55:47.810Z,4.62
2024-02-29T11:58:22.946Z,4.74
2024-02-29T12:00:55.047Z,4.58
2024-02-29T12:03:25.700Z,4.79
2024-02-29T12:05:54.867Z,4.71
2024-02-29T12:08:36.878Z,4.90
2024-02-29T12:11:07.512Z,4.86
2024-02-29T12:13:36.505Z,4.95
2024-02-29T12:16:06.084Z,5.16
2024-02-29T12:18:38.394Z,5.21
2024-02-29T12:21:09.650Z,5.29
2024-02-29T12:23:38.306Z,5.27
2024-02-29T12:26:23.061Z,5.34
2024-02-29T12:28:55.024Z,5.51
2024-02-29T12:31:24.637Z,5.33
2024-02-29T12:33:55.158Z,5.21
2024-02-29T12:36:25.591Z,5.74
2024-02-29T12:38:57.700Z,5.87
2024-02-29T12:41:27.951Z,6.04
2024-02-29T12:43:58.276Z,6.33
2024-02-29T12:46:30.727Z,6.53
2024-02-29T12:49:00.031Z,6.70
2024-02-29T12:51:28.923Z,6.18
2024-02-29T12:53:58.261Z,6.47
2024-02-29T12:56:33.031Z,6.46
2024-02-29T12:59:02.390Z,6.03
2024-02-29T13:01:36.034Z,5.91
2024-02-29T13:04:07.593Z,5.79
2024-02-29T13:06:38.905Z,6.06
2024-02-29T13:09:08.458Z,6.00
2024-02-29T13:11:38.762Z,6.37
2024-02-29T13:14:07.880Z,6.58
2024-02-29T13:16:36.773Z,6.95
2024-02-29T13:19:05.868Z,6.69
2024-02-29T13:21:37.195Z,6.89
2024-02-29T13:24:07.045Z,6.74
2024-02-29T13:26:36.332Z,6.78
2024-02-29T13:29:06.588Z,7.15
2024-02-29T13:31:35.666Z,7.01
2024-02-29T13:34:04.944Z,7.20
2024-02-29T13:36:34.702Z,6.45
2024-02-29T13:39:03.986Z,6.88
2024-02-29T13:41:33.115Z,6.96
2024-02-29T13:44:03.475Z,6.83
2024-02-29T13:46:35.418Z,6.62
2024-02-29T13:49:20.811Z,6.96
2024-02-29T13:51:54.835Z,7.15
2024-02-29T13:54:23.912Z,7.14
2024-02-29T13:56:54.427Z,7.32
2024-02-29T13:59:23.391Z,7.01
2024-02-29T14:02:06.626Z,7.22
2024-02-29T14:04:38.879Z,7.18
2024-02-29T14:07:10.544Z,7.40
2024-02-29T14:09:38.412Z,7.50
2024-02-29T14:12:08.433Z,7.49
2024-02-29T14:14:37.826Z,7.61
2024-02-29T14:17:15.599Z,7.38
2024-02-29T14:19:44.533Z,7.60
2024-02-29T14:22:15.495Z,7.53
2024-02-29T14:24:50.207Z,7.31
2024-02-29T14:27:22.059Z,7.44
2024-02-29T14:29:53.772Z,7.56
2024-02-29T14:32:29.320Z,7.60
2024-02-29T14:34:58.873Z,7.43
2024-02-29T14:37:26.831Z,7.52
2024-02-29T14:39:54.851Z,7.72
2024-02-29T14:42:23.193Z,7.89
2024-02-29T14:44:51.907Z,8.03
2024-02-29T14:47:22.563Z,8.08
2024-02-29T14:49:53.908Z,7.93
2024-02-29T14:52:23.811Z,7.90
2024-02-29T14:54:52.682Z,8.13
2024-02-29T14:57:21.503Z,8.23
2024-02-29T14:59:52.684Z,8.18
2024-02-29T15:02:21.866Z,8.25
2024-02-29T15:04:55.652Z,8.27
2024-02-29T15:07:25.002Z,8.29
2024-02-29T15:09:55.675Z,8.39
2024-02-29T15:12:26.790Z,8.53
2024-02-29T15:14:55.895Z,8.58
2024-02-29T15:17:25.101Z,8.58
2024-02-29T15:19:55.942Z,8.60
2024-02-29T15:22:26.002Z,8.61
2024-02-29T15:24:55.261Z,8.73
2024-02-29T15:27:24.258Z,8.72
2024-02-29T15:29:53.594Z,8.59
2024-02-29T15:32:24.667Z,8.58
2024-02-29T15:34:54.921Z,8.59
2024-02-29T15:37:24.064Z,8.67
2024-02-29T15:39:57.078Z,8.74
2024-02-29T15:42:26.002Z,8.82
2024-02-29T15:44:53.956Z,8.63
2024-02-29T15:47:23.283Z,8.71
2024-02-29T15:49:54.107Z,8.68
2024-02-29T15:52:24.590Z,8.62
2024-02-29T15:54:53.926Z,8.67
2024-02-29T15:57:22.919Z,8.78
2024-02-29T15:59:51.961Z,8.70
2024-02-29T16:02:21.349Z,8.69
2024-02-29T16:04:53.203Z,8.62
2024-02-29T16:07:23.456Z,8.48
2024-02-29T16:09:57.122Z,8.53
2024-02-29T16:12:25.104Z,8.43
2024-02-29T16:14:54.578Z,8.45
2024-02-29T16:17:22.638Z,8.35
2024-02-29T16:19:54.745Z,8.36
2024-02-29T16:22:23.803Z,8.30
2024-02-29T16:24:53.943Z,8.24
2024-02-29T16:27:22.784Z,8.21
2024-02-29T16:29:53.660Z,8.21
2024-02-29T16:32:22.793Z,8.14
2024-02-29T16:34:52.315Z,8.07
2024-02-29T16:37:21.629Z,8.06
2024-02-29T16:39:49.764Z,8.02
2024-02-29T16:42:20.509Z,8.01
2024-02-29T16:44:52.044Z,7.98
2024-02-29T16:47:23.730Z,7.87
2024-02-29T16:49:53.051Z,7.86
2024-02-29T16:52:22.286Z,7.81
2024-02-29T16:54:55.572Z,7.75
2024-02-29T16:57:28.950Z,7.74
2024-02-29T16:59:58.239Z,7.63
2024-02-29T17:02:27.340Z,7.65
2024-02-29T17:04:57.340Z,7.56
2024-02-29T17:07:26.529Z,7.51
2024-02-29T17:09:59.912Z,7.47
2024-02-29T17:12:33.541Z,7.41
2024-02-29T17:15:05.122Z,7.33
2024-02-29T17:17:34.043Z,7.20
2024-02-29T17:20:02.868Z,7.20
2024-02-29T17:22:32.696Z,7.14
2024-02-29T17:25:01.958Z,7.07
2024-02-29T17:27:32.956Z,7.06
2024-02-29T17:30:01.788Z,7.05
2024-02-29T17:32:31.002Z,7.02
2024-02-29T17:35:00.160Z,6.97
2024-02-29T17:37:34.176Z,6.83
2024-02-29T17:40:03.099Z,6.85
2024-02-29T17:42:35.943Z,6.80
2024-02-29T17:45:05.693Z,6.73
2024-02-29T17:47:34.954Z,6.69
2024-02-29T17:50:06.797Z,6.62
2024-02-29T17:52:37.771Z,6.62
2024-02-29T17:55:10.357Z,6.66
2024-02-29T17:57:40.836Z,6.66
2024-02-29T18:00:11.655Z,6.61
2024-02-29T18:02:41.141Z,6.63
2024-02-29T18:05:12.688Z,6.56
2024-02-29T18:07:51.101Z,6.51
2024-02-29T18:10:27.758Z,6.48
2024-02-29T18:13:01.410Z,6.43
2024-02-29T18:15:33.179Z,6.39
2024-02-29T18:18:04.285Z,6.33
2024-02-29T18:20:33.521Z,6.27
2024-02-29T18:23:04.754Z,6.25
2024-02-29T18:25:32.379Z,6.33
2024-02-29T18:28:01.837Z,6.29
2024-02-29T18:30:32.402Z,6.25
2024-02-29T18:33:01.506Z,6.18
2024-02-29T18:35:30.822Z,6.13
2024-02-29T18:38:02.220Z,6.09
2024-02-29T18:40:34.450Z,6.05
2024-02-29T18:43:06.050Z,6.02
2024-02-29T18:45:34.913Z,6.09
2024-02-29T18:48:04.070Z,5.99
2024-02-29T18:50:35.383Z,6.02
2024-02-29T18:53:05.343Z,5.98
2024-02-29T18:55:35.214Z,5.94
2024-02-29T18:58:05.830Z,5.92
2024-02-29T19:00:35.042Z,5.90
2024-02-29T19:03:04.345Z,5.88
2024-02-29T19:05:33.510Z,5.89
2024-02-29T19:08:06.336Z,5.80
2024-02-29T19:10:35.643Z,5.85
2024-02-29T19:13:06.332Z,5.86
2024-02-29T19:15:35.754Z,5.81
2024-02-29T19:18:05.289Z,5.78
2024-02-29T19:20:34.282Z,5.77
2024-02-29T19:23:03.789Z,5.88
2024-02-29T19:25:33.027Z,5.89
2024-02-29T19:28:04.236Z,5.82
2024-02-29T19:30:34.538Z,5.86
2024-02-29T19:33:03.294Z,5.82
2024-02-29T19:35:34.356Z,5.73
2024-02-29T19:38:06.065Z,5.64
2024-02-29T19:40:37.607Z,5.68
2024-02-29T19:43:07.046Z,5.64
2024-02-29T19:45:38.388Z,5.63
2024-02-29T19:48:08.220Z,5.57
2024-02-29T19:50:37.509Z,5.56
2024-02-29T19:53:07.715Z,5.49
2024-02-29T19:55:36.340Z,5.36
2024-02-29T19:58:10.020Z,5.35
2024-02-29T20:00:47.251Z,5.33
2024-02-29T20:03:17.810Z,5.24
2024-02-29T20:05:49.352Z,5.26
2024-02-29T20:08:17.333Z,5.36
2024-02-29T20:10:51.221Z,5.25
2024-02-29T20:13:22.530Z,5.18
2024-02-29T20:15:54.874Z,5.11
2024-02-29T20:18:30.810Z,5.00
2024-02-29T20:21:04.206Z,4.96
2024-02-29T20:23:38.238Z,4.99
2024-02-29T20:26:06.353Z,4.99
2024-02-29T20:28:35.384Z,5.07
2024-02-29T20:31:13.505Z,5.03
2024-02-29T20:33:45.398Z,4.99
2024-02-29T20:36:16.054Z,5.04
2024-02-29T20:38:46.731Z,5.01
2024-02-29T20:41:16.126Z,4.99
2024-02-29T20:43:53.074Z,5.04
2024-02-29T20:46:24.934Z,5.01
2024-02-29T20:48:53.941Z,4.98
2024-02-29T20:51:24.614Z,4.94
2024-02-29T20:53:54.030Z,4.89
2024-02-29T20:56:23.437Z,4.84
2024-02-29T20:58:55.944Z,4.71
2024-02-29T21:01:26.257Z,4.74
2024-02-29T21:03:58.408Z,4.69
2024-02-29T21:06:27.951Z,4.66
2024-02-29T21:08:57.246Z,4.64
2024-02-29T21:11:28.664Z,4.66
2024-02-29T21:13:57.971Z,4.64
2024-02-29T21:16:28.463Z,4.60
2024-02-29T21:18:57.607Z,4.65
2024-02-29T21:21:26.567Z,4.63
2024-02-29T21:23:55.718Z,4.62
2024-02-29T21:26:24.986Z,4.56
2024-02-29T21:28:52.992Z,4.55
2024-02-29T21:31:22.240Z,4.52
2024-02-29T21:33:53.863Z,4.56
2024-02-29T21:36:22.208Z,4.57
2024-02-29T21:38:53.612Z,4.56
2024-02-29T21:41:23.708Z,4.52
2024-02-29T21:43:53.074Z,4.48
2024-02-29T21:46:23.632Z,4.48
2024-02-29T21:48:54.046Z,4.51
2024-02-29T21:51:23.429Z,4.42
2024-02-29T21:53:52.428Z,4.41
2024-02-29T21:56:21.174Z,4.49
2024-02-29T21:58:50.144Z,4.45
2024-02-29T22:01:19.143Z,4.46
2024-02-29T22:03:47.920Z,4.43
2024-02-29T22:06:18.648Z,4.42
2024-02-29T22:08:47.722Z,4.45
2024-02-29T22:11:17.103Z,4.41
2024-02-29T22:13:46.021Z,4.38
2024-02-29T22:16:17.843Z,4.35
2024-02-29T22:18:47.097Z,4.43
2024-02-29T22:21:15.877Z,4.45
2024-02-29T22:23:46.259Z,4.43
2024-02-29T22:26:15.640Z,4.36
2024-02-29T22:28:46.719Z,4.36
2024-02-29T22:31:14.486Z,4.32
2024-02-29T22:33:43.509Z,4.28
2024-02-29T22:36:13.467Z,4.26
2024-02-29T22:38:44.413Z,4.14
2024-02-29T22:41:18.824Z,4.01
2024-02-29T22:43:52.604Z,3.97
2024-02-29T22:46:21.685Z,3.96
2024-02-29T22:48:51.049Z,3.83
2024-02-29T22:51:20.323Z,3.82
2024-02-29T22:53:49.629Z,3.92
2024-02-29T22:56:32.054Z,3.85
2024-02-29T22:59:01.654Z,3.81
2024-02-29T23:01:34.841Z,3.82
2024-02-29T23:04:06.779Z,3.73
2024-02-29T23:06:36.415Z,3.77
2024-02-29T23:09:05.835Z,3.80
2024-02-29T23:11:36.649Z,3.68
2024-02-29T23:14:05.510Z,3.72
2024-02-29T23:16:34.621Z,3.75
2024-02-29T23:19:03.680Z,3.76
2024-02-29T23:21:33.104Z,3.78
2024-02-29T23:24:02.435Z,3.78
2024-02-29T23:26:33.728Z,3.77
2024-02-29T23:29:05.108Z,3.64
2024-02-29T23:31:33.974Z,3.43
2024-02-29T23:34:03.600Z,3.41
2024-02-29T23:36:32.852Z,3.24
2024-02-29T23:39:02.105Z,3.21
2024-02-29T23:41:31.427Z,3.42
2024-02-29T23:44:00.553Z,3.46
2024-02-29T23:46:33.035Z,3.47
2024-02-29T23:49:10.258Z,3.49
2024-02-29T23:51:39.167Z,3.54
2024-02-29T23:54:08.071Z,3.55
2024-02-29T23:56:37.260Z,3.54
2024-02-29T23:59:08.944Z,3.52
