createdAt,value
2023-10-09T00:00:29.369Z,20.90
2023-10-09T00:02:59.805Z,21.00
2023-10-09T00:05:40.431Z,21.00
2023-10-09T00:08:10.583Z,21.10
2023-10-09T00:10:49.862Z,21.10
2023-10-09T00:13:19.831Z,21.20
2023-10-09T00:15:54.209Z,21.20
2023-10-09T00:18:30.765Z,21.30
2023-10-09T00:21:12.909Z,21.30
2023-10-09T00:23:41.875Z,21.40
2023-10-09T00:26:12.296Z,21.40
2023-10-09T00:28:45.817Z,21.40
2023-10-09T00:31:17.513Z,21.40
2023-10-09T00:33:46.263Z,21.40
2023-10-09T00:36:18.845Z,21.30
2023-10-09T00:38:50.753Z,21.40
2023-10-09T00:41:23.612Z,21.30
2023-10-09T00:43:52.879Z,21.40
2023-10-09T00:46:26.233Z,21.40
2023-10-09T00:48:57.050Z,21.40
2023-10-09T00:51:27.763Z,21.40
2023-10-09T00:53:58.595Z,21.40
2023-10-09T00:56:40.356Z,21.40
2023-10-09T00:59:15.459Z,21.30
2023-10-09T01:01:58.487Z,21.30
2023-10-09T01:04:29.919Z,21.30
2023-10-09T01:07:09.821Z,21.20
2023-10-09T01:09:40.203Z,21.20
2023-10-09T01:12:09.102Z,21.20
2023-10-09T01:14:42.309Z,21.20
2023-10-09T01:17:12.981Z,21.10
2023-10-09T01:19:44.267Z,21.10
2023-10-09T01:22:15.977Z,21.10
2023-10-09T01:24:49.498Z,21.10
2023-10-09T01:27:18.078Z,21.10
2023-10-09T01:29:47.853Z,21.00
2023-10-09T01:32:20.724Z,21.10
2023-10-09T01:34:51.348Z,21.00
2023-10-09T01:37:23.969Z,21.00
2023-10-09T01:39:54.640Z,21.00
2023-10-09T01:42:35.096Z,21.00
2023-10-09T01:45:12.022Z,21.00
2023-10-09T01:47:41.061Z,21.10
2023-10-09T01:50:12.855Z,21.00
2023-10-09T01:52:41.550Z,21.00
2023-10-09T01:55:14.993Z,21.00
2023-10-09T01:57:46.070Z,21.00
2023-10-09T02:00:25.335Z,20.90
2023-10-09T02:02:54.002Z,21.00
2023-10-09T02:05:27.599Z,20.90
2023-10-09T02:07:56.144Z,20.90
2023-10-09T02:10:33.013Z,20.90
2023-10-09T02:13:07.792Z,20.90
2023-10-09T02:15:47.622Z,20.80
2023-10-09T02:18:20.333Z,20.80
2023-10-09T02:20:57.218Z,20.70
2023-10-09T02:23:31.552Z,20.80
2023-10-09T02:26:07.241Z,20.80
2023-10-09T02:28:36.130Z,20.80
2023-10-09T02:31:12.515Z,20.80
2023-10-09T02:33:41.542Z,20.80
2023-10-09T02:36:11.215Z,20.80
2023-10-09T02:38:42.788Z,20.80
2023-10-09T02:41:29.335Z,20.80
2023-10-09T02:43:59.933Z,20.80
2023-10-09T02:46:32.002Z,20.80
2023-10-09T02:49:00.597Z,20.70
2023-10-09T02:51:37.641Z,20.60
2023-10-09T02:54:37.279Z,20.60
2023-10-09T02:57:16.957Z,20.60
2023-10-09T02:59:46.490Z,20.70
2023-10-09T03:02:15.074Z,20.60
2023-10-09T03:04:43.780Z,20.60
2023-10-09T03:07:14.994Z,20.60
2023-10-09T03:09:43.756Z,20.50
2023-10-09T03:12:14.539Z,20.60
2023-10-09T03:14:43.925Z,20.60
2023-10-09T03:17:13.798Z,20.60
2023-10-09T03:19:44.800Z,20.50
2023-10-09T03:22:13.694Z,20.50
2023-10-09T03:24:45.388Z,20.60
2023-10-09T03:27:17.255Z,20.60
2023-10-09T03:29:51.311Z,20.60
2023-10-09T03:32:20.832Z,20.60
2023-10-09T03:34:52.615Z,20.70
2023-10-09T03:37:34.976Z,20.70
2023-10-09T03:40:05.584Z,20.70
2023-10-09T03:42:37.688Z,20.70
2023-10-09T03:45:14.099Z,20.70
2023-10-09T03:47:44.544Z,20.70
2023-10-09T03:50:25.213Z,20.80
2023-10-09T03:52:56.321Z,20.80
2023-10-09T03:55:29.299Z,20.80
2023-10-09T03:58:01.019Z,20.80
2023-10-09T04:00:31.225Z,20.80
2023-10-09T04:03:00.836Z,20.80
2023-10-09T04:05:29.813Z,20.70
2023-10-09T04:08:00.135Z,20.70
2023-10-09T04:10:54.907Z,20.60
2023-10-09T04:13:33.832Z,20.50
2023-10-09T04:16:10.512Z,20.50
2023-10-09T04:18:41.345Z,20.50
2023-10-09T04:21:20.597Z,20.60
2023-10-09T04:24:06.612Z,20.60
2023-10-09T04:26:38.204Z,20.40
2023-10-09T04:29:11.936Z,20.30
2023-10-09T04:31:40.489Z,20.20
2023-10-09T04:34:24.004Z,20.20
2023-10-09T04:36:57.800Z,20.00
2023-10-09T04:39:42.708Z,19.90
2023-10-09T04:42:38.543Z,19.90
2023-10-09T04:45:26.778Z,19.90
2023-10-09T04:48:08.053Z,19.80
2023-10-09T04:51:09.169Z,19.90
2023-10-09T04:53:45.889Z,19.80
2023-10-09T04:56:17.876Z,19.80
2023-10-09T04:58:47.825Z,19.80
2023-10-09T05:01:37.215Z,19.90
2023-10-09T05:04:19.682Z,19.80
2023-10-09T05:06:56.571Z,19.90
2023-10-09T05:09:26.516Z,19.90
2023-10-09T05:12:16.845Z,19.90
2023-10-09T05:15:07.633Z,19.90
2023-10-09T05:17:39.705Z,19.90
2023-10-09T05:20:26.446Z,19.90
2023-10-09T05:23:16.288Z,19.90
2023-10-09T05:25:56.712Z,19.90
2023-10-09T05:28:32.641Z,20.00
2023-10-09T05:31:10.682Z,19.90
2023-10-09T05:33:40.176Z,19.90
2023-10-09T05:36:33.117Z,19.80
2023-10-09T05:39:18.336Z,19.90
2023-10-09T05:41:53.742Z,19.90
2023-10-09T05:44:39.362Z,19.90
2023-10-09T05:47:36.704Z,19.90
2023-10-09T05:50:24.605Z,19.90
2023-10-09T05:53:27.791Z,20.00
2023-10-09T05:56:13.541Z,20.00
2023-10-09T05:58:55.818Z,20.00
2023-10-09T06:01:44.001Z,20.00
2023-10-09T06:04:18.721Z,20.00
2023-10-09T06:06:57.884Z,20.00
2023-10-09T06:09:56.807Z,20.00
2023-10-09T06:12:35.198Z,20.00
2023-10-09T06:15:17.750Z,20.00
2023-10-09T06:17:51.847Z,20.10
2023-10-09T06:21:00.900Z,20.10
2023-10-09T06:23:44.581Z,20.20
2023-10-09T06:26:25.290Z,20.20
2023-10-09T06:29:15.939Z,20.20
2023-10-09T06:32:04.300Z,20.30
2023-10-09T06:34:36.796Z,20.40
2023-10-09T06:37:08.955Z,20.40
2023-10-09T06:40:07.670Z,20.50
2023-10-09T06:42:45.444Z,20.50
2023-10-09T06:45:17.504Z,20.60
2023-10-09T06:47:57.357Z,20.70
2023-10-09T06:50:49.228Z,20.80
2023-10-09T06:53:27.708Z,20.90
2023-10-09T06:56:06.978Z,20.90
2023-10-09T06:58:43.326Z,21.00
2023-10-09T07:01:35.087Z,21.10
2023-10-09T07:04:20.129Z,21.20
2023-10-09T07:06:52.490Z,21.30
2023-10-09T07:09:22.073Z,21.40
2023-10-09T07:12:12.176Z,21.40
2023-10-09T07:14:58.353Z,21.50
2023-10-09T07:17:45.582Z,21.50
2023-10-09T07:20:37.952Z,21.60
2023-10-09T07:23:21.729Z,21.70
2023-10-09T07:26:00.562Z,21.80
2023-10-09T07:28:44.028Z,21.90
2023-10-09T07:31:25.370Z,21.90
2023-10-09T07:33:58.229Z,22.00
2023-10-09T07:36:38.832Z,22.10
2023-10-09T07:39:18.378Z,22.10
2023-10-09T07:41:56.919Z,22.20
2023-10-09T07:44:39.139Z,22.20
2023-10-09T07:47:19.263Z,22.40
2023-10-09T07:49:55.387Z,22.60
2023-10-09T07:52:24.194Z,22.80
2023-10-09T07:54:54.662Z,23.10
2023-10-09T07:57:30.769Z,23.50
2023-10-09T08:00:13.805Z,23.90
2023-10-09T08:02:42.662Z,24.30
2023-10-09T08:05:22.923Z,24.70
2023-10-09T08:08:27.057Z,25.20
2023-10-09T08:11:16.824Z,25.50
2023-10-09T08:14:01.701Z,25.80
2023-10-09T08:16:38.649Z,26.10
2023-10-09T08:19:30.271Z,26.40
2023-10-09T08:22:39.179Z,26.60
2023-10-09T08:25:08.011Z,26.90
2023-10-09T08:27:53.347Z,27.00
2023-10-09T08:30:42.439Z,27.10
2023-10-09T08:36:08.365Z,27.30
2023-10-09T08:38:37.207Z,27.20
2023-10-09T08:41:17.222Z,27.10
2023-10-09T08:43:50.726Z,27.20
2023-10-09T08:46:21.377Z,27.30
2023-10-09T08:48:52.365Z,27.30
2023-10-09T08:51:21.863Z,27.40
2023-10-09T08:53:50.371Z,27.50
2023-10-09T08:56:23.529Z,27.50
2023-10-09T08:58:53.420Z,27.50
2023-10-09T09:01:22.935Z,27.40
2023-10-09T09:03:56.818Z,27.50
2023-10-09T09:06:25.861Z,27.60
2023-10-09T09:09:00.657Z,27.60
2023-10-09T09:11:36.636Z,27.70
2023-10-09T09:14:07.771Z,27.70
2023-10-09T09:16:37.997Z,27.80
2023-10-09T09:19:19.038Z,27.70
2023-10-09T09:21:55.822Z,27.70
2023-10-09T09:24:34.379Z,27.70
2023-10-09T09:27:13.955Z,27.70
2023-10-09T09:29:43.371Z,27.70
2023-10-09T09:32:19.013Z,27.80
2023-10-09T09:34:50.857Z,27.80
2023-10-09T09:37:22.791Z,27.90
2023-10-09T09:39:55.937Z,27.90
2023-10-09T09:42:28.751Z,27.90
2023-10-09T09:44:58.623Z,27.80
2023-10-09T09:47:28.461Z,27.80
2023-10-09T09:50:02.336Z,27.80
2023-10-09T09:52:39.407Z,27.80
2023-10-09T09:55:15.587Z,27.80
2023-10-09T09:57:46.858Z,27.80
2023-10-09T10:00:30.125Z,27.90
2023-10-09T10:03:01.412Z,27.90
2023-10-09T10:05:33.189Z,27.90
2023-10-09T10:08:01.915Z,27.90
2023-10-09T10:10:38.630Z,27.90
2023-10-09T10:13:07.294Z,27.80
2023-10-09T10:15:59.955Z,27.80
2023-10-09T10:18:33.430Z,27.70
2023-10-09T10:21:18.511Z,27.70
2023-10-09T10:23:50.015Z,27.70
2023-10-09T10:26:19.273Z,27.70
2023-10-09T10:29:08.361Z,27.80
2023-10-09T10:31:55.997Z,27.70
2023-10-09T10:34:25.987Z,27.90
2023-10-09T10:37:00.817Z,27.90
2023-10-09T10:39:47.071Z,27.90
2023-10-09T10:42:35.189Z,27.90
2023-10-09T10:45:06.447Z,27.80
2023-10-09T10:47:36.593Z,27.80
2023-10-09T10:50:33.506Z,27.80
2023-10-09T10:53:18.450Z,27.90
2023-10-09T10:55:57.716Z,27.90
2023-10-09T10:58:36.346Z,27.90
2023-10-09T11:01:13.349Z,27.90
2023-10-09T11:06:38.896Z,27.80
2023-10-09T11:09:22.100Z,27.80
2023-10-09T11:11:51.523Z,27.70
2023-10-09T11:14:24.706Z,27.60
2023-10-09T11:16:59.510Z,27.60
2023-10-09T11:19:32.900Z,27.70
2023-10-09T11:22:35.484Z,27.70
2023-10-09T11:25:13.542Z,27.60
2023-10-09T11:27:51.915Z,27.60
2023-10-09T11:30:33.935Z,27.70
2023-10-09T11:33:06.059Z,27.70
2023-10-09T11:35:36.094Z,27.70
2023-10-09T11:38:22.300Z,27.70
2023-10-09T11:41:07.435Z,27.80
2023-10-09T11:43:53.480Z,27.90
2023-10-09T11:46:39.789Z,28.10
2023-10-09T11:49:26.449Z,28.20
2023-10-09T11:52:36.768Z,28.20
2023-10-09T11:55:09.661Z,28.30
2023-10-09T11:57:39.523Z,28.30
2023-10-09T12:00:30.469Z,28.30
2023-10-09T12:03:07.109Z,28.40
2023-10-09T12:05:36.037Z,28.50
2023-10-09T12:08:09.722Z,28.50
2023-10-09T12:10:41.561Z,28.40
2023-10-09T12:13:10.055Z,28.30
2023-10-09T12:15:41.554Z,28.10
2023-10-09T12:18:16.205Z,28.10
2023-10-09T12:20:51.843Z,28.10
2023-10-09T12:23:20.801Z,28.10
2023-10-09T12:25:52.132Z,28.10
2023-10-09T12:28:21.844Z,28.10
2023-10-09T12:30:51.740Z,28.10
2023-10-09T12:33:21.147Z,27.90
2023-10-09T12:35:49.781Z,27.90
2023-10-09T12:38:23.959Z,27.80
2023-10-09T12:40:54.970Z,27.70
2023-10-09T12:43:23.724Z,27.40
2023-10-09T12:45:52.256Z,27.30
2023-10-09T12:48:20.734Z,27.20
2023-10-09T12:50:55.307Z,27.10
2023-10-09T12:53:24.056Z,27.10
2023-10-09T12:55:57.760Z,26.90
2023-10-09T12:58:28.030Z,26.60
2023-10-09T13:00:56.572Z,26.40
2023-10-09T13:03:29.686Z,26.40
2023-10-09T13:05:58.566Z,26.50
2023-10-09T13:08:32.694Z,26.50
2023-10-09T13:11:12.172Z,26.40
2023-10-09T13:13:45.324Z,26.30
2023-10-09T13:16:22.021Z,26.20
2023-10-09T13:18:52.001Z,26.10
2023-10-09T13:21:21.382Z,26.20
2023-10-09T13:23:51.172Z,26.00
2023-10-09T13:26:33.166Z,26.20
2023-10-09T13:29:04.873Z,26.20
2023-10-09T13:31:35.843Z,26.10
2023-10-09T13:34:07.824Z,26.20
2023-10-09T13:36:36.628Z,26.20
2023-10-09T13:39:23.181Z,26.20
2023-10-09T13:41:59.146Z,26.10
2023-10-09T13:44:31.134Z,26.00
2023-10-09T13:47:01.089Z,25.90
2023-10-09T13:49:32.207Z,25.70
2023-10-09T13:52:02.545Z,25.70
2023-10-09T13:54:40.780Z,25.60
2023-10-09T13:57:12.146Z,25.70
2023-10-09T13:59:45.128Z,25.50
2023-10-09T14:02:19.210Z,25.40
2023-10-09T14:04:48.990Z,25.50
2023-10-09T14:07:19.336Z,25.40
2023-10-09T14:09:56.630Z,25.30
2023-10-09T14:12:30.959Z,25.40
2023-10-09T14:15:01.661Z,25.40
2023-10-09T14:17:30.401Z,25.20
2023-10-09T14:20:20.404Z,25.10
2023-10-09T14:22:53.961Z,25.00
2023-10-09T14:25:23.225Z,24.90
2023-10-09T14:27:54.327Z,24.80
2023-10-09T14:30:31.793Z,24.80
2023-10-09T14:33:03.478Z,24.80
2023-10-09T14:35:35.028Z,24.80
2023-10-09T14:38:06.385Z,24.80
2023-10-09T14:40:35.044Z,24.90
2023-10-09T14:43:05.240Z,24.90
2023-10-09T14:45:33.764Z,25.00
2023-10-09T14:48:02.744Z,25.00
2023-10-09T14:50:31.256Z,25.10
2023-10-09T14:53:02.503Z,25.20
2023-10-09T14:55:33.047Z,25.20
2023-10-09T14:58:01.521Z,25.20
2023-10-09T15:00:35.308Z,25.20
2023-10-09T15:03:05.068Z,25.20
2023-10-09T15:05:36.783Z,25.20
2023-10-09T15:08:12.064Z,25.10
2023-10-09T15:10:48.628Z,25.10
2023-10-09T15:13:18.160Z,25.10
2023-10-09T15:15:52.574Z,25.10
2023-10-09T15:18:22.834Z,25.10
2023-10-09T15:20:52.896Z,25.20
2023-10-09T15:23:22.300Z,25.10
2023-10-09T15:25:53.290Z,25.10
2023-10-09T15:28:21.908Z,25.10
2023-10-09T15:30:51.767Z,25.00
2023-10-09T15:33:21.204Z,25.10
2023-10-09T15:35:50.952Z,25.10
2023-10-09T15:38:21.123Z,25.00
2023-10-09T15:40:49.781Z,25.00
2023-10-09T15:43:18.277Z,25.00
2023-10-09T15:45:49.368Z,25.00
2023-10-09T15:48:23.042Z,25.00
2023-10-09T15:50:52.906Z,25.00
2023-10-09T15:53:22.950Z,24.90
2023-10-09T15:55:53.269Z,24.90
2023-10-09T15:58:21.922Z,24.90
2023-10-09T16:00:50.466Z,24.90
2023-10-09T16:03:20.454Z,24.90
2023-10-09T16:05:49.403Z,24.80
2023-10-09T16:08:20.661Z,24.70
2023-10-09T16:10:49.370Z,24.70
2023-10-09T16:13:18.637Z,24.60
2023-10-09T16:15:47.197Z,24.60
2023-10-09T16:18:15.706Z,24.60
2023-10-09T16:20:47.417Z,24.60
2023-10-09T16:23:16.378Z,24.60
2023-10-09T16:25:46.808Z,24.50
2023-10-09T16:28:16.732Z,24.50
2023-10-09T16:30:45.328Z,24.40
2023-10-09T16:33:13.763Z,24.40
2023-10-09T16:35:43.318Z,24.40
2023-10-09T16:38:14.206Z,24.40
2023-10-09T16:40:48.084Z,24.40
2023-10-09T16:43:18.821Z,24.40
2023-10-09T16:45:47.601Z,24.40
2023-10-09T16:48:16.799Z,24.30
2023-10-09T16:50:48.079Z,24.30
2023-10-09T16:53:18.815Z,24.30
2023-10-09T16:55:47.420Z,24.20
2023-10-09T16:58:16.594Z,24.20
2023-10-09T17:00:47.889Z,24.20
2023-10-09T17:03:19.039Z,24.20
2023-10-09T17:05:59.401Z,24.10
2023-10-09T17:08:34.573Z,24.10
2023-10-09T17:11:04.534Z,24.10
2023-10-09T17:13:34.335Z,24.10
2023-10-09T17:16:04.262Z,24.00
2023-10-09T17:18:33.140Z,24.00
2023-10-09T17:21:01.654Z,24.00
2023-10-09T17:23:34.069Z,24.00
2023-10-09T17:26:04.383Z,24.00
2023-10-09T17:28:32.937Z,24.00
2023-10-09T17:31:02.613Z,24.00
2023-10-09T17:33:31.666Z,23.90
2023-10-09T17:36:01.750Z,23.90
2023-10-09T17:38:32.558Z,23.90
2023-10-09T17:41:03.166Z,23.90
2023-10-09T17:43:32.937Z,23.90
2023-10-09T17:46:04.992Z,23.90
2023-10-09T17:48:33.796Z,24.00
2023-10-09T17:51:02.372Z,23.90
2023-10-09T17:53:32.316Z,23.90
2023-10-09T17:56:00.901Z,23.90
2023-10-09T17:58:30.833Z,23.90
2023-10-09T18:00:59.481Z,23.90
2023-10-09T18:03:31.478Z,23.90
2023-10-09T18:06:00.633Z,23.80
2023-10-09T18:08:29.267Z,23.80
2023-10-09T18:11:01.026Z,23.80
2023-10-09T18:13:29.647Z,23.80
2023-10-09T18:16:09.254Z,23.80
2023-10-09T18:18:38.626Z,23.80
2023-10-09T18:21:09.016Z,23.70
2023-10-09T18:23:45.649Z,23.70
2023-10-09T18:26:16.261Z,23.60
2023-10-09T18:28:46.251Z,23.60
2023-10-09T18:31:17.551Z,23.60
2023-10-09T18:33:46.695Z,23.60
2023-10-09T18:36:15.340Z,23.60
2023-10-09T18:38:46.184Z,23.60
2023-10-09T18:41:16.271Z,23.60
2023-10-09T18:43:44.796Z,23.60
2023-10-09T18:46:13.432Z,23.60
2023-10-09T18:48:42.712Z,23.50
2023-10-09T18:51:15.486Z,23.50
2023-10-09T18:53:44.633Z,23.50
2023-10-09T18:56:21.238Z,23.40
2023-10-09T18:58:51.216Z,23.50
2023-10-09T19:01:19.812Z,23.40
2023-10-09T19:03:50.776Z,23.50
2023-10-09T19:06:19.861Z,23.40
2023-10-09T19:08:50.170Z,23.40
2023-10-09T19:11:22.341Z,23.40
2023-10-09T19:13:51.169Z,23.50
2023-10-09T19:16:19.887Z,23.40
2023-10-09T19:18:48.659Z,23.40
2023-10-09T19:21:17.828Z,23.30
2023-10-09T19:23:47.377Z,23.20
2023-10-09T19:26:16.710Z,23.20
2023-10-09T19:28:49.006Z,23.10
2023-10-09T19:31:18.204Z,23.10
2023-10-09T19:33:47.888Z,23.10
2023-10-09T19:36:16.424Z,23.00
2023-10-09T19:38:51.389Z,23.00
2023-10-09T19:41:21.027Z,22.90
2023-10-09T19:43:51.423Z,22.90
2023-10-09T19:46:20.062Z,22.90
2023-10-09T19:48:49.284Z,22.90
2023-10-09T19:51:19.047Z,22.90
2023-10-09T19:53:47.949Z,22.90
2023-10-09T19:56:19.887Z,22.90
2023-10-09T19:58:48.606Z,22.90
2023-10-09T20:01:19.955Z,22.90
2023-10-09T20:03:49.482Z,22.90
2023-10-09T20:06:18.649Z,22.90
2023-10-09T20:08:48.740Z,23.00
2023-10-09T20:11:17.547Z,23.00
2023-10-09T20:13:46.234Z,23.00
2023-10-09T20:16:14.866Z,23.00
2023-10-09T20:18:45.357Z,23.00
2023-10-09T20:21:14.069Z,23.00
2023-10-09T20:23:43.087Z,23.00
2023-10-09T20:26:16.419Z,23.00
2023-10-09T20:28:46.865Z,23.00
2023-10-09T20:31:16.109Z,22.90
2023-10-09T20:33:46.829Z,22.90
2023-10-09T20:36:19.727Z,22.90
2023-10-09T20:38:49.316Z,22.80
2023-10-09T20:41:18.768Z,22.80
2023-10-09T20:43:48.664Z,22.70
2023-10-09T20:46:17.773Z,22.80
2023-10-09T20:48:47.834Z,22.80
2023-10-09T20:51:18.061Z,22.80
2023-10-09T20:53:46.853Z,22.80
2023-10-09T20:56:15.657Z,22.80
2023-10-09T20:58:44.808Z,22.80
2023-10-09T21:01:17.575Z,22.90
2023-10-09T21:03:50.463Z,22.90
2023-10-09T21:06:22.005Z,23.00
2023-10-09T21:08:51.600Z,23.10
2023-10-09T21:11:20.456Z,23.30
2023-10-09T21:13:49.113Z,23.40
2023-10-09T21:16:18.312Z,23.50
2023-10-09T21:18:49.066Z,23.60
2023-10-09T21:21:17.695Z,23.60
2023-10-09T21:23:46.781Z,23.70
2023-10-09T21:26:20.236Z,23.70
2023-10-09T21:28:49.224Z,23.80
2023-10-09T21:31:18.712Z,23.80
2023-10-09T21:33:51.100Z,23.90
2023-10-09T21:36:20.881Z,23.90
2023-10-09T21:38:49.993Z,24.00
2023-10-09T21:41:21.197Z,24.00
2023-10-09T21:43:54.987Z,24.10
2023-10-09T21:46:26.904Z,24.10
2023-10-09T21:48:57.175Z,24.10
2023-10-09T21:51:25.773Z,24.20
2023-10-09T21:53:54.641Z,24.20
2023-10-09T21:56:23.892Z,24.20
2023-10-09T21:58:53.927Z,24.20
2023-10-09T22:01:28.841Z,24.30
2023-10-09T22:03:59.539Z,24.30
2023-10-09T22:06:30.984Z,24.30
2023-10-09T22:08:59.707Z,24.30
2023-10-09T22:11:29.085Z,24.30
2023-10-09T22:13:58.206Z,24.30
2023-10-09T22:16:26.918Z,24.30
2023-10-09T22:19:10.971Z,24.30
2023-10-09T22:21:48.917Z,24.30
2023-10-09T22:24:19.613Z,24.30
2023-10-09T22:26:52.385Z,24.30
2023-10-09T22:29:21.377Z,24.30
2023-10-09T22:31:50.287Z,24.40
2023-10-09T22:34:21.181Z,24.50
2023-10-09T22:36:55.231Z,24.40
2023-10-09T22:39:26.342Z,24.50
2023-10-09T22:41:56.390Z,24.50
2023-10-09T22:44:26.379Z,24.50
2023-10-09T22:46:57.303Z,24.50
2023-10-09T22:49:33.568Z,24.60
2023-10-09T22:52:12.226Z,24.60
2023-10-09T22:54:43.513Z,24.60
2023-10-09T22:57:14.184Z,24.60
2023-10-09T22:59:46.434Z,24.70
2023-10-09T23:02:23.406Z,24.60
2023-10-09T23:04:57.321Z,24.70
2023-10-09T23:07:27.492Z,24.70
2023-10-09T23:10:16.128Z,24.70
2023-10-09T23:12:49.695Z,24.70
2023-10-09T23:15:34.290Z,24.80
2023-10-09T23:18:09.252Z,24.70
2023-10-09T23:20:49.899Z,24.70
2023-10-09T23:23:26.429Z,24.70
2023-10-09T23:25:55.595Z,24.70
2023-10-09T23:31:27.880Z,24.70
2023-10-09T23:33:58.001Z,24.70
2023-10-09T23:36:30.209Z,24.80
2023-10-09T23:39:12.597Z,24.80
2023-10-09T23:41:41.386Z,24.70
2023-10-09T23:44:09.052Z,24.70
2023-10-09T23:46:39.588Z,24.70
2023-10-09T23:49:09.334Z,24.70
2023-10-09T23:51:40.356Z,24.70
2023-10-09T23:54:12.507Z,24.70
2023-10-09T23:57:00.379Z,24.60
2023-10-09T23:59:39.806Z,24.60
