createdAt,value
2022-10-11T00:00:01.626Z,57.96
2022-10-11T00:05:24.479Z,59.40
2022-10-11T00:10:26.891Z,60.97
2022-10-11T00:15:29.337Z,63.53
2022-10-11T00:20:31.876Z,63.66
2022-10-11T00:25:34.264Z,61.46
2022-10-11T00:30:36.740Z,60.80
2022-10-11T00:35:41.589Z,57.33
2022-10-11T00:40:45.407Z,58.97
2022-10-11T00:46:24.854Z,61.71
2022-10-11T00:51:43.160Z,63.90
2022-10-11T00:56:50.846Z,63.56
2022-10-11T01:01:53.512Z,57.78
2022-10-11T01:06:57.835Z,58.27
2022-10-11T01:12:03.377Z,60.41
2022-10-11T01:17:24.659Z,65.72
2022-10-11T01:22:38.141Z,65.55
2022-10-11T01:27:46.850Z,62.90
2022-10-11T01:33:16.246Z,59.41
2022-10-11T01:38:40.454Z,55.67
2022-10-11T01:43:44.733Z,58.21
2022-10-11T01:48:53.158Z,61.87
2022-10-11T01:54:56.622Z,64.46
2022-10-11T02:00:18.067Z,61.29
2022-10-11T02:05:58.473Z,58.09
2022-10-11T02:11:20.175Z,58.90
2022-10-11T02:16:28.409Z,63.07
2022-10-11T02:21:34.531Z,63.67
2022-10-11T02:26:43.587Z,62.76
2022-10-11T02:31:47.971Z,63.04
2022-10-11T02:37:07.200Z,62.54
2022-10-11T02:42:17.507Z,61.00
2022-10-11T02:47:20.032Z,56.83
2022-10-11T02:52:22.444Z,57.24
2022-10-11T02:57:24.990Z,60.16
2022-10-11T03:02:27.661Z,65.09
2022-10-11T03:07:30.490Z,64.61
2022-10-11T03:12:33.586Z,64.00
2022-10-11T03:17:37.319Z,63.92
2022-10-11T03:22:40.574Z,63.42
2022-10-11T03:27:43.012Z,62.88
2022-10-11T03:32:45.902Z,63.27
2022-10-11T03:37:48.433Z,62.90
2022-10-11T03:42:50.901Z,62.61
2022-10-11T03:47:53.439Z,62.58
2022-10-11T03:52:55.862Z,63.99
2022-10-11T03:57:58.336Z,64.51
2022-10-11T04:03:03.598Z,63.77
2022-10-11T04:08:11.208Z,62.96
2022-10-11T04:13:15.047Z,63.87
2022-10-11T04:18:17.543Z,63.17
2022-10-11T04:23:20.044Z,63.50
2022-10-11T04:28:22.942Z,63.63
2022-10-11T04:33:25.423Z,63.69
2022-10-11T04:38:27.859Z,63.76
2022-10-11T04:43:30.284Z,63.78
2022-10-11T04:48:33.091Z,63.59
2022-10-11T04:53:35.692Z,63.71
2022-10-11T04:58:42.006Z,64.05
2022-10-11T05:03:44.551Z,64.97
2022-10-11T05:08:47.173Z,64.23
2022-10-11T05:13:50.053Z,64.10
2022-10-11T05:18:52.496Z,64.06
2022-10-11T05:23:56.293Z,63.90
2022-10-11T05:29:01.139Z,63.57
2022-10-11T05:34:03.926Z,63.20
2022-10-11T05:39:06.400Z,62.35
2022-10-11T05:44:08.952Z,62.50
2022-10-11T05:49:11.388Z,62.15
2022-10-11T05:54:15.114Z,61.55
2022-10-11T05:59:17.553Z,61.51
2022-10-11T06:04:20.282Z,61.36
2022-10-11T06:09:23.241Z,60.78
2022-10-11T06:14:26.689Z,60.11
2022-10-11T06:19:29.135Z,57.32
2022-10-11T06:24:31.886Z,60.19
2022-10-11T06:29:35.589Z,65.74
2022-10-11T06:34:38.068Z,64.99
2022-10-11T06:39:40.563Z,62.98
2022-10-11T06:44:43.187Z,61.28
2022-10-11T06:49:45.992Z,59.90
2022-10-11T06:54:48.662Z,60.27
2022-10-11T06:59:51.211Z,60.74
2022-10-11T07:04:54.093Z,60.50
2022-10-11T07:09:57.896Z,59.76
2022-10-11T07:15:00.561Z,57.78
2022-10-11T07:20:03.362Z,60.05
2022-10-11T07:25:06.875Z,64.43
2022-10-11T07:30:09.996Z,62.16
2022-10-11T07:35:12.513Z,57.31
2022-10-11T07:40:14.997Z,55.39
2022-10-11T07:45:17.467Z,58.74
2022-10-11T07:50:19.916Z,62.79
2022-10-11T07:55:22.376Z,61.54
2022-10-11T08:00:24.865Z,60.16
2022-10-11T08:05:27.311Z,55.24
2022-10-11T08:10:29.946Z,59.22
2022-10-11T08:15:32.462Z,60.34
2022-10-11T08:20:35.083Z,63.59
2022-10-11T08:25:45.524Z,59.61
2022-10-11T08:30:53.604Z,56.03
2022-10-11T08:35:57.267Z,58.07
2022-10-11T08:41:01.156Z,58.94
2022-10-11T08:46:05.958Z,62.76
2022-10-11T08:51:18.571Z,58.11
2022-10-11T08:56:23.959Z,62.15
2022-10-11T09:01:28.538Z,56.44
2022-10-11T09:06:47.723Z,55.44
2022-10-11T09:12:16.121Z,55.91
2022-10-11T09:17:56.737Z,56.52
2022-10-11T09:23:18.112Z,57.32
2022-10-11T09:28:48.678Z,57.65
2022-10-11T09:33:52.381Z,55.37
2022-10-11T09:39:07.002Z,56.64
2022-10-11T09:44:19.188Z,57.49
2022-10-11T09:49:25.185Z,58.09
2022-10-11T09:55:00.507Z,57.57
2022-10-11T10:00:24.211Z,56.26
2022-10-11T10:05:29.938Z,54.99
2022-10-11T10:10:38.712Z,57.91
2022-10-11T10:15:46.120Z,56.20
2022-10-11T10:20:53.640Z,57.51
2022-10-11T10:26:19.570Z,56.19
2022-10-11T10:31:25.547Z,56.00
2022-10-11T10:36:35.428Z,56.32
2022-10-11T10:41:37.899Z,55.78
2022-10-11T10:52:47.379Z,56.42
2022-10-11T10:57:59.499Z,56.59
2022-10-11T11:03:05.616Z,55.96
2022-10-11T11:08:46.534Z,55.96
2022-10-11T11:14:07.811Z,55.93
2022-10-11T11:19:47.987Z,56.83
2022-10-11T11:25:19.578Z,54.60
2022-10-11T11:30:57.091Z,55.11
2022-10-11T11:36:05.045Z,54.93
2022-10-11T11:41:28.624Z,54.80
2022-10-11T11:46:40.862Z,55.13
2022-10-11T11:51:46.070Z,53.98
2022-10-11T11:57:33.659Z,53.71
2022-10-11T12:02:57.263Z,53.82
2022-10-11T12:08:02.819Z,51.82
2022-10-11T12:13:32.343Z,53.44
2022-10-11T12:18:46.880Z,52.37
2022-10-11T12:23:52.566Z,51.63
2022-10-11T12:29:17.078Z,52.55
2022-10-11T12:34:36.114Z,52.84
2022-10-11T12:39:49.068Z,52.67
2022-10-11T12:45:13.520Z,53.45
2022-10-11T12:50:22.486Z,53.25
2022-10-11T12:55:37.553Z,53.99
2022-10-11T13:00:39.928Z,53.48
2022-10-11T13:05:50.980Z,54.50
2022-10-11T13:11:03.234Z,54.63
2022-10-11T13:16:14.643Z,55.37
2022-10-11T13:21:36.547Z,56.44
2022-10-11T13:26:39.994Z,57.35
2022-10-11T13:31:46.248Z,57.90
2022-10-11T13:36:54.122Z,58.40
2022-10-11T13:41:58.212Z,58.52
2022-10-11T13:47:00.761Z,57.75
2022-10-11T13:52:24.015Z,56.62
2022-10-11T13:57:41.731Z,56.43
2022-10-11T14:02:59.609Z,56.25
2022-10-11T14:08:26.808Z,55.55
2022-10-11T14:13:53.818Z,54.48
2022-10-11T14:18:59.178Z,55.16
2022-10-11T14:24:05.520Z,55.30
2022-10-11T14:29:21.782Z,55.73
2022-10-11T14:34:26.811Z,55.19
2022-10-11T14:39:31.711Z,53.69
2022-10-11T14:44:34.555Z,54.53
2022-10-11T14:49:37.607Z,54.51
2022-10-11T14:54:40.906Z,54.91
2022-10-11T14:59:43.576Z,55.06
2022-10-11T15:04:46.027Z,54.56
2022-10-11T15:09:48.460Z,54.90
2022-10-11T15:14:50.910Z,55.38
2022-10-11T15:19:53.465Z,55.36
2022-10-11T15:24:56.108Z,55.80
2022-10-11T15:29:58.521Z,55.98
2022-10-11T15:35:00.957Z,56.17
2022-10-11T15:40:14.139Z,56.39
2022-10-11T15:45:18.402Z,56.66
2022-10-11T15:50:33.771Z,56.93
2022-10-11T15:55:40.369Z,57.20
2022-10-11T16:00:45.184Z,57.42
2022-10-11T16:05:48.531Z,57.84
2022-10-11T16:10:52.221Z,58.28
2022-10-11T16:15:55.151Z,58.71
2022-10-11T16:20:58.033Z,59.09
2022-10-11T16:26:04.275Z,59.30
2022-10-11T16:31:09.271Z,59.47
2022-10-11T16:36:32.338Z,60.09
2022-10-11T16:41:34.950Z,60.34
2022-10-11T16:46:37.442Z,60.77
2022-10-11T16:51:43.012Z,60.96
2022-10-11T16:56:45.541Z,60.99
2022-10-11T17:01:48.328Z,61.21
2022-10-11T17:06:52.664Z,61.17
2022-10-11T17:11:55.376Z,62.01
2022-10-11T17:16:57.822Z,68.40
2022-10-11T17:22:00.674Z,68.67
2022-10-11T17:27:04.513Z,62.91
2022-10-11T17:32:07.314Z,57.05
2022-10-11T17:37:10.255Z,56.07
2022-10-11T17:42:12.943Z,57.01
2022-10-11T17:47:15.830Z,58.83
2022-10-11T17:52:18.705Z,59.75
2022-10-11T17:57:21.342Z,61.12
2022-10-11T18:02:24.152Z,67.79
2022-10-11T18:07:28.130Z,68.59
2022-10-11T18:12:33.709Z,63.88
2022-10-11T18:17:39.463Z,60.61
2022-10-11T18:22:42.403Z,56.05
2022-10-11T18:27:46.649Z,56.60
2022-10-11T18:32:50.609Z,59.21
2022-10-11T18:38:00.047Z,60.28
2022-10-11T18:43:05.800Z,66.93
2022-10-11T18:48:10.935Z,67.59
2022-10-11T18:53:14.771Z,63.86
2022-10-11T18:58:18.354Z,61.58
2022-10-11T19:03:23.393Z,57.32
2022-10-11T19:08:27.739Z,57.45
2022-10-11T19:13:30.163Z,59.36
2022-10-11T19:18:33.294Z,60.60
2022-10-11T19:23:39.458Z,68.03
2022-10-11T19:28:43.167Z,66.54
2022-10-11T19:33:48.621Z,62.72
2022-10-11T19:38:52.564Z,60.00
2022-10-11T19:43:57.853Z,55.98
2022-10-11T19:49:02.868Z,56.52
2022-10-11T19:54:12.997Z,59.21
2022-10-11T19:59:15.974Z,60.13
2022-10-11T20:04:47.017Z,65.43
2022-10-11T20:09:42.951Z,67.47
2022-10-11T20:14:46.336Z,64.06
2022-10-11T20:19:49.573Z,61.72
2022-10-11T20:24:52.898Z,56.71
2022-10-11T20:29:55.879Z,56.79
2022-10-11T20:34:58.585Z,58.45
2022-10-11T20:40:01.024Z,59.47
2022-10-11T20:45:04.212Z,64.97
2022-10-11T20:50:07.533Z,68.09
2022-10-11T20:55:10.162Z,67.02
2022-10-11T21:00:14.377Z,64.63
2022-10-11T21:05:16.910Z,60.56
2022-10-11T21:10:19.332Z,59.43
2022-10-11T21:15:21.848Z,56.58
2022-10-11T21:20:25.154Z,57.25
2022-10-11T21:25:27.661Z,59.14
2022-10-11T21:30:30.567Z,66.04
2022-10-11T21:35:33.024Z,66.67
2022-10-11T21:40:39.185Z,62.66
2022-10-11T21:45:41.610Z,56.99
2022-10-11T21:50:44.047Z,57.48
2022-10-11T21:55:47.167Z,59.24
2022-10-11T22:00:49.701Z,66.11
2022-10-11T22:05:52.102Z,65.57
2022-10-11T22:10:57.388Z,63.77
2022-10-11T22:16:04.999Z,61.33
2022-10-11T22:21:14.713Z,60.34
2022-10-11T22:26:20.451Z,57.22
2022-10-11T22:31:23.535Z,56.73
2022-10-11T22:36:27.325Z,59.03
2022-10-11T22:41:29.788Z,64.16
2022-10-11T22:46:32.770Z,66.10
2022-10-11T22:51:35.455Z,63.49
2022-10-11T22:56:37.878Z,61.56
2022-10-11T23:01:40.702Z,60.36
2022-10-11T23:06:44.065Z,57.52
2022-10-11T23:11:46.585Z,57.33
2022-10-11T23:16:52.587Z,59.43
2022-10-11T23:21:55.041Z,66.08
2022-10-11T23:26:57.532Z,66.71
2022-10-11T23:32:00.020Z,62.96
2022-10-11T23:37:03.339Z,60.78
2022-10-11T23:42:05.863Z,60.26
2022-10-11T23:47:08.615Z,59.90
2022-10-11T23:52:11.206Z,57.01
2022-10-11T23:57:13.817Z,57.09
