createdAt,value
2023-04-23T00:00:30.543Z,24.70
2023-04-23T00:03:10.112Z,20.90
2023-04-23T00:05:42.664Z,20.71
2023-04-23T00:08:13.454Z,23.37
2023-04-23T00:10:43.835Z,20.52
2023-04-23T00:13:13.999Z,22.04
2023-04-23T00:15:44.289Z,20.52
2023-04-23T00:18:16.974Z,21.66
2023-04-23T00:20:46.781Z,19.57
2023-04-23T00:23:16.617Z,21.47
2023-04-23T00:25:46.644Z,18.43
2023-04-23T00:28:16.688Z,22.42
2023-04-23T00:30:46.793Z,17.48
2023-04-23T00:33:17.021Z,20.52
2023-04-23T00:35:46.782Z,23.75
2023-04-23T00:38:16.924Z,20.71
2023-04-23T00:40:46.915Z,20.90
2023-04-23T00:43:17.710Z,19.38
2023-04-23T00:45:49.430Z,25.65
2023-04-23T00:48:19.203Z,21.28
2023-04-23T00:50:48.987Z,20.14
2023-04-23T00:53:18.816Z,23.37
2023-04-23T00:55:48.716Z,22.04
2023-04-23T00:58:19.078Z,23.37
2023-04-23T01:00:49.160Z,21.47
2023-04-23T01:03:21.787Z,19.38
2023-04-23T01:05:52.928Z,20.71
2023-04-23T01:08:25.147Z,19.57
2023-04-23T01:10:55.202Z,24.32
2023-04-23T01:13:29.512Z,22.99
2023-04-23T01:16:00.159Z,20.33
2023-04-23T01:18:30.739Z,22.61
2023-04-23T01:21:01.676Z,23.37
2023-04-23T01:23:31.715Z,20.33
2023-04-23T01:26:01.838Z,20.71
2023-04-23T01:28:32.376Z,22.04
2023-04-23T01:31:03.982Z,23.75
2023-04-23T01:33:34.471Z,22.04
2023-04-23T01:36:05.057Z,23.56
2023-04-23T01:38:38.635Z,24.89
2023-04-23T01:41:08.430Z,22.04
2023-04-23T01:43:38.204Z,23.75
2023-04-23T01:46:06.051Z,23.94
2023-04-23T01:48:33.758Z,22.23
2023-04-23T01:51:02.336Z,24.89
2023-04-23T01:53:30.744Z,21.09
2023-04-23T01:56:01.417Z,23.94
2023-04-23T01:58:30.391Z,18.62
2023-04-23T02:00:58.793Z,22.04
2023-04-23T02:03:30.144Z,25.27
2023-04-23T02:06:01.042Z,25.27
2023-04-23T02:08:31.304Z,24.13
2023-04-23T02:11:01.152Z,23.37
2023-04-23T02:13:31.009Z,26.98
2023-04-23T02:16:00.880Z,27.74
2023-04-23T02:18:30.746Z,30.40
2023-04-23T02:21:01.971Z,28.88
2023-04-23T02:23:31.767Z,26.98
2023-04-23T02:26:01.508Z,28.12
2023-04-23T02:28:31.789Z,25.65
2023-04-23T02:31:01.616Z,29.64
2023-04-23T02:33:31.370Z,27.93
2023-04-23T02:36:01.294Z,29.64
2023-04-23T02:38:31.087Z,26.79
2023-04-23T02:41:00.953Z,31.35
2023-04-23T02:43:30.724Z,25.65
2023-04-23T02:46:00.428Z,26.98
2023-04-23T02:48:30.823Z,29.07
2023-04-23T02:51:00.588Z,32.49
2023-04-23T02:53:30.379Z,34.58
2023-04-23T02:56:01.409Z,27.36
2023-04-23T02:58:32.028Z,31.16
2023-04-23T03:01:02.487Z,30.59
2023-04-23T03:03:33.628Z,34.77
2023-04-23T03:06:04.331Z,28.12
2023-04-23T03:08:34.218Z,26.98
2023-04-23T03:11:03.987Z,31.92
2023-04-23T03:13:33.837Z,27.74
2023-04-23T03:16:04.285Z,29.64
2023-04-23T03:18:34.186Z,29.45
2023-04-23T03:21:04.303Z,30.40
2023-04-23T03:23:34.074Z,29.07
2023-04-23T03:26:04.102Z,25.84
2023-04-23T03:28:33.960Z,28.50
2023-04-23T03:31:04.098Z,26.41
2023-04-23T03:33:34.250Z,27.74
2023-04-23T03:36:04.436Z,33.44
2023-04-23T03:38:34.176Z,27.36
2023-04-23T03:41:04.981Z,29.26
2023-04-23T03:43:34.710Z,26.98
2023-04-23T03:46:05.068Z,24.32
2023-04-23T03:48:34.861Z,28.12
2023-04-23T03:51:04.727Z,25.27
2023-04-23T03:53:34.504Z,28.12
2023-04-23T03:56:04.488Z,26.22
2023-04-23T03:58:34.239Z,30.59
2023-04-23T04:01:04.316Z,30.59
2023-04-23T04:03:34.265Z,26.41
2023-04-23T04:06:04.820Z,27.74
2023-04-23T04:08:34.580Z,29.07
2023-04-23T04:11:04.416Z,27.36
2023-04-23T04:13:34.186Z,26.98
2023-04-23T04:16:04.584Z,27.36
2023-04-23T04:18:34.566Z,31.16
2023-04-23T04:21:02.830Z,23.56
2023-04-23T04:23:31.312Z,26.41
2023-04-23T04:25:59.921Z,27.74
2023-04-23T04:28:28.534Z,26.03
2023-04-23T04:30:57.648Z,28.31
2023-04-23T04:33:26.022Z,32.87
2023-04-23T04:35:54.871Z,33.63
2023-04-23T04:38:22.250Z,26.98
2023-04-23T04:40:50.634Z,27.36
2023-04-23T04:43:18.637Z,28.50
2023-04-23T04:45:46.907Z,26.22
2023-04-23T04:48:15.711Z,30.40
2023-04-23T04:50:44.378Z,31.16
2023-04-23T04:53:12.494Z,26.41
2023-04-23T04:55:41.483Z,30.21
2023-04-23T04:58:09.067Z,27.74
2023-04-23T05:00:38.013Z,32.11
2023-04-23T05:03:06.730Z,29.07
2023-04-23T05:05:34.372Z,30.59
2023-04-23T05:08:02.701Z,26.98
2023-04-23T05:10:31.327Z,33.63
2023-04-23T05:13:00.704Z,25.27
2023-04-23T05:15:28.552Z,29.64
2023-04-23T05:17:56.591Z,27.93
2023-04-23T05:20:25.332Z,32.11
2023-04-23T05:22:53.605Z,24.89
2023-04-23T05:25:21.888Z,27.55
2023-04-23T05:27:50.094Z,25.65
2023-04-23T05:30:17.569Z,24.89
2023-04-23T05:32:45.511Z,29.45
2023-04-23T05:35:13.458Z,25.46
2023-04-23T05:37:42.759Z,27.93
2023-04-23T05:40:11.032Z,22.61
2023-04-23T05:42:39.096Z,25.27
2023-04-23T05:45:09.060Z,26.22
2023-04-23T05:47:38.608Z,25.46
2023-04-23T05:50:08.302Z,26.03
2023-04-23T05:52:37.382Z,24.32
2023-04-23T05:55:09.774Z,25.08
2023-04-23T05:57:39.936Z,24.32
2023-04-23T06:00:11.675Z,24.13
2023-04-23T06:02:42.204Z,27.17
2023-04-23T06:05:12.656Z,26.41
2023-04-23T06:07:42.888Z,22.99
2023-04-23T06:10:13.043Z,25.27
2023-04-23T06:12:43.002Z,21.28
2023-04-23T06:15:12.918Z,22.99
2023-04-23T06:17:42.700Z,26.03
2023-04-23T06:20:12.635Z,26.60
2023-04-23T06:22:42.540Z,25.08
2023-04-23T06:25:12.446Z,22.23
2023-04-23T06:27:42.412Z,24.32
2023-04-23T06:30:12.903Z,24.51
2023-04-23T06:32:42.795Z,23.75
2023-04-23T06:35:12.710Z,27.36
2023-04-23T06:37:42.441Z,31.16
2023-04-23T06:40:12.469Z,24.70
2023-04-23T06:42:42.792Z,22.42
2023-04-23T06:45:12.657Z,23.18
2023-04-23T06:47:42.858Z,22.42
2023-04-23T06:50:11.165Z,24.89
2023-04-23T06:52:39.678Z,24.32
2023-04-23T06:55:09.073Z,23.94
2023-04-23T06:57:36.181Z,22.99
2023-04-23T07:00:09.119Z,21.66
2023-04-23T07:02:36.240Z,21.85
2023-04-23T07:05:05.532Z,22.23
2023-04-23T07:07:33.076Z,24.89
2023-04-23T07:10:01.391Z,19.19
2023-04-23T07:12:29.697Z,18.62
2023-04-23T07:14:58.322Z,16.53
2023-04-23T07:17:26.788Z,18.24
2023-04-23T07:19:55.070Z,20.71
2023-04-23T07:22:25.849Z,16.34
2023-04-23T07:24:56.099Z,18.62
2023-04-23T07:27:26.213Z,17.48
2023-04-23T07:29:56.301Z,16.91
2023-04-23T07:32:28.176Z,16.72
2023-04-23T07:34:58.135Z,17.86
2023-04-23T07:37:27.918Z,18.24
2023-04-23T07:39:57.729Z,18.62
2023-04-23T07:42:28.065Z,16.72
2023-04-23T07:44:58.077Z,16.91
2023-04-23T07:47:27.950Z,17.48
2023-04-23T07:49:57.801Z,16.91
2023-04-23T07:52:27.630Z,17.10
2023-04-23T07:54:57.583Z,17.10
2023-04-23T07:57:27.577Z,16.53
2023-04-23T07:59:57.582Z,18.24
2023-04-23T08:02:28.561Z,18.81
2023-04-23T08:04:58.628Z,15.20
2023-04-23T08:07:29.806Z,21.85
2023-04-23T08:10:03.114Z,17.10
2023-04-23T08:12:35.980Z,16.91
2023-04-23T08:15:07.381Z,14.82
2023-04-23T08:17:37.508Z,21.66
2023-04-23T08:20:08.538Z,16.34
2023-04-23T08:22:38.494Z,17.86
2023-04-23T08:25:09.327Z,20.52
2023-04-23T08:27:39.415Z,15.20
2023-04-23T08:30:09.977Z,15.39
2023-04-23T08:32:43.507Z,16.15
2023-04-23T08:35:13.618Z,18.81
2023-04-23T08:37:43.523Z,15.39
2023-04-23T08:40:13.777Z,15.20
2023-04-23T08:42:57.441Z,15.58
2023-04-23T08:45:28.801Z,16.72
2023-04-23T08:48:02.526Z,17.10
2023-04-23T08:50:31.102Z,16.91
2023-04-23T08:52:58.873Z,15.01
2023-04-23T08:55:26.990Z,15.77
2023-04-23T08:57:58.094Z,14.44
2023-04-23T09:00:27.275Z,19.76
2023-04-23T09:02:56.907Z,17.48
2023-04-23T09:05:28.614Z,18.05
2023-04-23T09:07:59.668Z,16.53
2023-04-23T09:10:29.518Z,15.01
2023-04-23T09:12:59.326Z,13.87
2023-04-23T09:15:29.509Z,12.92
2023-04-23T09:18:01.796Z,15.58
2023-04-23T09:20:31.516Z,13.68
2023-04-23T09:23:01.487Z,14.63
2023-04-23T09:25:31.375Z,12.35
2023-04-23T09:28:01.796Z,16.53
2023-04-23T09:30:31.718Z,15.39
2023-04-23T09:33:04.909Z,13.30
2023-04-23T09:35:35.916Z,11.59
2023-04-23T09:38:08.326Z,20.33
2023-04-23T09:40:38.856Z,13.87
2023-04-23T09:43:11.220Z,17.67
2023-04-23T09:45:50.655Z,17.29
2023-04-23T09:48:21.646Z,14.44
2023-04-23T09:50:55.987Z,13.87
2023-04-23T09:53:26.958Z,14.06
2023-04-23T09:55:56.981Z,12.16
2023-04-23T09:58:28.849Z,14.63
2023-04-23T10:01:09.912Z,13.68
2023-04-23T10:03:44.188Z,12.35
2023-04-23T10:06:37.018Z,11.59
2023-04-23T10:09:08.013Z,14.63
2023-04-23T10:11:38.427Z,11.78
2023-04-23T10:14:09.724Z,11.02
2023-04-23T10:16:48.753Z,9.12
2023-04-23T10:19:25.126Z,11.97
2023-04-23T10:22:18.444Z,11.40
2023-04-23T10:24:56.194Z,12.16
2023-04-23T10:27:40.390Z,13.30
2023-04-23T10:30:23.157Z,14.06
2023-04-23T10:32:56.862Z,13.68
2023-04-23T10:35:27.272Z,10.83
2023-04-23T10:37:57.334Z,14.06
2023-04-23T10:40:32.214Z,13.87
2023-04-23T10:43:01.237Z,13.49
2023-04-23T10:45:32.896Z,14.44
2023-04-23T10:48:02.184Z,16.15
2023-04-23T10:50:37.829Z,15.58
2023-04-23T10:53:21.179Z,19.19
2023-04-23T10:55:51.660Z,20.52
2023-04-23T10:58:23.184Z,21.09
2023-04-23T11:00:53.761Z,19.95
2023-04-23T11:03:43.590Z,21.85
2023-04-23T11:06:40.022Z,17.67
2023-04-23T11:09:35.008Z,20.71
2023-04-23T11:12:35.216Z,18.43
2023-04-23T11:15:16.696Z,15.58
2023-04-23T11:17:49.289Z,18.24
2023-04-23T11:20:23.971Z,20.71
2023-04-23T11:22:53.812Z,15.01
2023-04-23T11:25:27.022Z,14.63
2023-04-23T11:27:58.751Z,14.25
2023-04-23T11:30:32.036Z,14.82
2023-04-23T11:33:03.236Z,14.25
2023-04-23T11:35:40.550Z,14.63
2023-04-23T11:38:11.133Z,15.01
2023-04-23T11:40:42.793Z,14.82
2023-04-23T11:43:21.294Z,13.11
2023-04-23T11:45:51.030Z,13.87
2023-04-23T11:48:20.817Z,15.01
2023-04-23T11:50:50.675Z,12.92
2023-04-23T11:53:23.701Z,11.78
2023-04-23T11:55:54.352Z,13.30
2023-04-23T11:58:24.309Z,13.87
2023-04-23T12:00:59.682Z,17.29
2023-04-23T12:03:30.375Z,15.77
2023-04-23T12:06:00.541Z,15.01
2023-04-23T12:08:40.358Z,12.54
2023-04-23T12:11:12.066Z,15.77
2023-04-23T12:13:41.874Z,12.73
2023-04-23T12:16:11.744Z,10.83
2023-04-23T12:18:44.365Z,14.06
2023-04-23T12:21:15.102Z,11.02
2023-04-23T12:23:45.462Z,9.69
2023-04-23T12:26:16.822Z,11.02
2023-04-23T12:28:51.635Z,9.88
2023-04-23T12:31:27.886Z,11.02
2023-04-23T12:34:09.863Z,9.69
2023-04-23T12:36:40.937Z,7.98
2023-04-23T12:39:33.819Z,7.22
2023-04-23T12:42:12.583Z,6.46
2023-04-23T12:44:42.395Z,8.36
2023-04-23T12:47:12.277Z,7.60
2023-04-23T12:49:44.123Z,7.79
2023-04-23T12:52:14.266Z,7.41
2023-04-23T12:54:45.066Z,7.98
2023-04-23T12:57:14.993Z,7.98
2023-04-23T12:59:45.315Z,8.55
2023-04-23T13:02:15.345Z,7.03
2023-04-23T13:04:45.499Z,7.03
2023-04-23T13:07:15.720Z,6.27
2023-04-23T13:09:45.592Z,11.59
2023-04-23T13:12:18.536Z,6.84
2023-04-23T13:14:48.383Z,9.50
2023-04-23T13:17:18.413Z,7.60
2023-04-23T13:19:48.370Z,10.07
2023-04-23T13:22:18.284Z,7.60
2023-04-23T13:24:48.725Z,10.26
2023-04-23T13:27:18.526Z,10.07
2023-04-23T13:29:48.372Z,7.98
2023-04-23T13:32:16.917Z,7.98
2023-04-23T13:34:45.488Z,8.74
2023-04-23T13:37:13.513Z,7.98
2023-04-23T13:39:42.352Z,9.12
2023-04-23T13:42:19.586Z,8.36
2023-04-23T13:44:47.877Z,10.26
2023-04-23T13:47:17.871Z,8.74
2023-04-23T13:49:48.250Z,9.88
2023-04-23T13:52:17.995Z,8.36
2023-04-23T13:54:49.124Z,10.83
2023-04-23T13:57:19.308Z,10.07
2023-04-23T13:59:49.460Z,8.55
2023-04-23T14:02:19.269Z,9.31
2023-04-23T14:04:49.272Z,11.02
2023-04-23T14:07:19.335Z,8.93
2023-04-23T14:09:52.756Z,10.26
2023-04-23T14:12:24.072Z,8.55
2023-04-23T14:14:53.914Z,9.31
2023-04-23T14:17:23.916Z,8.36
2023-04-23T14:19:53.648Z,8.17
2023-04-23T14:22:23.705Z,8.74
2023-04-23T14:25:03.086Z,10.64
2023-04-23T14:27:40.978Z,7.60
2023-04-23T14:30:20.808Z,7.98
2023-04-23T14:32:51.347Z,8.55
2023-04-23T14:35:32.265Z,7.41
2023-04-23T14:38:11.197Z,7.79
2023-04-23T14:40:41.098Z,8.74
2023-04-23T14:43:15.397Z,8.74
2023-04-23T14:45:47.015Z,7.22
2023-04-23T14:48:16.947Z,8.17
2023-04-23T14:50:46.935Z,9.69
2023-04-23T14:53:17.225Z,8.74
2023-04-23T14:55:47.095Z,8.17
2023-04-23T14:58:16.822Z,11.78
2023-04-23T15:00:46.797Z,7.60
2023-04-23T15:03:17.212Z,9.88
2023-04-23T15:05:47.165Z,8.74
2023-04-23T15:08:17.017Z,9.31
2023-04-23T15:10:45.412Z,7.60
2023-04-23T15:13:16.099Z,7.79
2023-04-23T15:15:51.358Z,9.31
2023-04-23T15:18:20.368Z,7.98
2023-04-23T15:20:48.517Z,8.17
2023-04-23T15:23:20.834Z,8.17
2023-04-23T15:25:52.411Z,8.17
2023-04-23T15:28:20.875Z,8.93
2023-04-23T15:30:51.027Z,7.41
2023-04-23T15:33:21.808Z,7.60
2023-04-23T15:35:51.282Z,8.36
2023-04-23T15:38:21.116Z,8.17
2023-04-23T15:40:49.801Z,7.79
2023-04-23T15:43:18.252Z,7.60
2023-04-23T15:45:48.432Z,7.79
2023-04-23T15:48:17.817Z,7.98
2023-04-23T15:50:46.472Z,7.60
2023-04-23T15:53:14.792Z,8.36
2023-04-23T15:55:43.090Z,7.98
2023-04-23T15:58:11.535Z,7.79
2023-04-23T16:00:41.027Z,7.79
2023-04-23T16:03:09.580Z,8.17
2023-04-23T16:05:37.095Z,7.79
2023-04-23T16:08:05.362Z,7.41
2023-04-23T16:10:34.676Z,7.79
2023-04-23T16:13:02.985Z,7.79
2023-04-23T16:15:30.627Z,6.27
2023-04-23T16:18:00.250Z,8.74
2023-04-23T16:20:28.369Z,8.17
2023-04-23T16:22:56.078Z,8.55
2023-04-23T16:25:24.684Z,6.65
2023-04-23T16:27:52.703Z,8.36
2023-04-23T16:30:21.139Z,6.84
2023-04-23T16:32:49.505Z,6.46
2023-04-23T16:35:17.962Z,7.79
2023-04-23T16:37:46.452Z,8.74
2023-04-23T16:40:15.830Z,6.65
2023-04-23T16:42:43.770Z,8.36
2023-04-23T16:45:11.953Z,7.03
2023-04-23T16:47:40.265Z,6.08
2023-04-23T16:50:09.355Z,7.60
2023-04-23T16:52:36.969Z,5.89
2023-04-23T16:55:06.272Z,7.41
2023-04-23T16:57:34.920Z,8.93
2023-04-23T17:00:04.867Z,7.41
2023-04-23T17:02:34.908Z,6.84
2023-04-23T17:05:06.374Z,7.98
2023-04-23T17:07:36.262Z,7.03
2023-04-23T17:10:08.054Z,9.12
2023-04-23T17:12:37.847Z,6.84
2023-04-23T17:15:09.014Z,8.55
2023-04-23T17:17:38.791Z,7.79
2023-04-23T17:20:09.167Z,7.60
2023-04-23T17:22:39.351Z,7.98
2023-04-23T17:25:10.048Z,9.69
2023-04-23T17:27:39.823Z,7.79
2023-04-23T17:30:10.993Z,7.79
2023-04-23T17:32:41.072Z,7.98
2023-04-23T17:35:11.235Z,9.31
2023-04-23T17:37:41.124Z,7.60
2023-04-23T17:40:11.510Z,9.12
2023-04-23T17:42:41.624Z,9.88
2023-04-23T17:45:11.776Z,8.93
2023-04-23T17:47:41.732Z,7.98
2023-04-23T17:50:12.080Z,8.17
2023-04-23T17:52:41.939Z,8.17
2023-04-23T17:55:12.348Z,7.98
2023-04-23T17:57:40.393Z,7.22
2023-04-23T18:00:09.646Z,8.17
2023-04-23T18:02:40.271Z,9.50
2023-04-23T18:05:14.579Z,8.55
2023-04-23T18:07:45.158Z,8.17
2023-04-23T18:10:15.104Z,8.55
2023-04-23T18:12:44.912Z,8.74
2023-04-23T18:15:14.744Z,9.31
2023-04-23T18:17:45.324Z,10.07
2023-04-23T18:20:16.381Z,9.31
2023-04-23T18:22:46.187Z,8.36
2023-04-23T18:25:16.153Z,9.50
2023-04-23T18:27:46.082Z,9.12
2023-04-23T18:30:16.097Z,9.88
2023-04-23T18:32:59.447Z,8.36
2023-04-23T18:35:29.295Z,9.31
2023-04-23T18:38:10.589Z,9.12
2023-04-23T18:40:40.373Z,9.12
2023-04-23T18:43:10.165Z,9.50
2023-04-23T18:45:39.977Z,9.50
2023-04-23T18:48:35.104Z,11.40
2023-04-23T18:51:14.434Z,11.02
2023-04-23T18:53:43.625Z,10.64
2023-04-23T18:56:12.068Z,11.40
2023-04-23T18:58:40.522Z,11.02
2023-04-23T19:01:09.175Z,12.54
2023-04-23T19:03:37.844Z,10.26
2023-04-23T19:06:07.800Z,10.45
2023-04-23T19:08:37.893Z,11.40
2023-04-23T19:11:07.747Z,10.45
2023-04-23T19:13:37.780Z,10.45
2023-04-23T19:16:09.794Z,10.64
2023-04-23T19:18:39.851Z,11.59
2023-04-23T19:21:09.942Z,10.45
2023-04-23T19:23:39.891Z,11.40
2023-04-23T19:26:09.810Z,12.35
2023-04-23T19:28:40.162Z,12.73
2023-04-23T19:31:11.255Z,12.35
2023-04-23T19:33:45.351Z,11.21
2023-04-23T19:36:15.320Z,14.44
2023-04-23T19:38:45.858Z,13.30
2023-04-23T19:41:15.752Z,15.96
2023-04-23T19:43:45.871Z,14.82
2023-04-23T19:46:15.631Z,17.29
2023-04-23T19:48:45.459Z,15.20
2023-04-23T19:51:15.496Z,17.10
2023-04-23T19:53:45.324Z,17.29
2023-04-23T19:56:15.322Z,14.25
2023-04-23T19:58:45.590Z,16.53
2023-04-23T20:01:14.398Z,14.06
2023-04-23T20:03:43.180Z,16.34
2023-04-23T20:06:10.330Z,13.87
2023-04-23T20:08:42.674Z,17.86
2023-04-23T20:11:13.390Z,15.96
2023-04-23T20:13:43.271Z,13.11
2023-04-23T20:16:13.105Z,14.63
2023-04-23T20:18:43.605Z,13.68
2023-04-23T20:21:13.869Z,13.68
2023-04-23T20:23:43.720Z,13.30
2023-04-23T20:26:14.445Z,13.87
2023-04-23T20:28:46.281Z,14.82
2023-04-23T20:31:16.348Z,17.48
2023-04-23T20:33:46.343Z,13.87
2023-04-23T20:36:16.195Z,13.30
2023-04-23T20:38:47.337Z,15.77
2023-04-23T20:41:17.161Z,12.73
2023-04-23T20:43:46.984Z,12.92
2023-04-23T20:46:17.075Z,11.59
2023-04-23T20:48:52.813Z,13.68
2023-04-23T20:51:24.368Z,13.11
2023-04-23T20:53:56.579Z,14.25
2023-04-23T20:56:27.892Z,13.11
2023-04-23T20:58:58.626Z,12.92
2023-04-23T21:01:28.497Z,12.16
2023-04-23T21:04:00.806Z,14.82
2023-04-23T21:06:31.326Z,16.15
2023-04-23T21:09:01.269Z,12.73
2023-04-23T21:11:32.400Z,13.30
2023-04-23T21:14:02.090Z,15.96
2023-04-23T21:16:31.928Z,12.92
2023-04-23T21:19:01.877Z,14.63
2023-04-23T21:21:32.524Z,14.06
2023-04-23T21:24:02.411Z,13.87
2023-04-23T21:26:32.786Z,13.49
2023-04-23T21:29:02.580Z,11.97
2023-04-23T21:31:47.202Z,12.35
2023-04-23T21:34:17.446Z,14.44
2023-04-23T21:36:49.791Z,14.25
2023-04-23T21:39:18.857Z,11.78
2023-04-23T21:41:47.576Z,12.35
2023-04-23T21:44:16.897Z,14.25
2023-04-23T21:46:44.857Z,14.25
2023-04-23T21:49:13.159Z,13.11
2023-04-23T21:51:41.142Z,12.16
2023-04-23T21:54:09.390Z,12.73
2023-04-23T21:56:38.343Z,15.58
2023-04-23T21:59:06.501Z,13.30
2023-04-23T22:01:36.679Z,11.40
2023-04-23T22:04:06.308Z,14.44
2023-04-23T22:06:35.180Z,14.06
2023-04-23T22:09:03.220Z,14.44
2023-04-23T22:11:31.620Z,12.73
2023-04-23T22:14:00.205Z,14.63
2023-04-23T22:16:29.232Z,12.92
2023-04-23T22:18:57.827Z,16.34
2023-04-23T22:21:25.434Z,11.97
2023-04-23T22:23:53.552Z,13.30
2023-04-23T22:26:22.165Z,14.44
2023-04-23T22:28:50.876Z,14.63
2023-04-23T22:31:18.865Z,13.87
2023-04-23T22:33:47.402Z,13.11
2023-04-23T22:36:16.892Z,13.11
2023-04-23T22:38:44.349Z,13.11
2023-04-23T22:41:12.501Z,13.11
2023-04-23T22:43:40.942Z,14.44
2023-04-23T22:46:09.907Z,12.73
2023-04-23T22:48:43.948Z,13.68
2023-04-23T22:51:14.510Z,15.77
2023-04-23T22:53:43.819Z,15.58
2023-04-23T22:56:13.629Z,15.01
2023-04-23T22:58:43.420Z,13.30
2023-04-23T23:01:13.208Z,15.96
2023-04-23T23:03:43.149Z,13.68
2023-04-23T23:06:13.129Z,15.96
2023-04-23T23:08:43.082Z,15.96
2023-04-23T23:11:12.897Z,15.39
2023-04-23T23:13:42.718Z,14.25
2023-04-23T23:16:12.628Z,18.24
2023-04-23T23:18:42.539Z,16.91
2023-04-23T23:21:12.570Z,16.34
2023-04-23T23:23:43.269Z,16.15
2023-04-23T23:26:12.992Z,15.77
2023-04-23T23:28:43.888Z,15.01
2023-04-23T23:31:13.103Z,15.77
2023-04-23T23:33:43.028Z,13.49
2023-04-23T23:36:12.785Z,15.58
2023-04-23T23:38:42.669Z,15.58
2023-04-23T23:41:12.508Z,17.29
2023-04-23T23:43:42.293Z,15.01
2023-04-23T23:46:12.523Z,15.20
2023-04-23T23:48:42.490Z,15.58
2023-04-23T23:51:11.935Z,15.58
2023-04-23T23:53:39.531Z,15.39
2023-04-23T23:56:07.728Z,15.39
2023-04-23T23:58:36.465Z,16.72
